createdAt,value
2022-09-28T00:02:36.061Z,8.50
2022-09-28T00:07:01.463Z,7.63
2022-09-28T00:11:28.219Z,8.10
2022-09-28T00:16:05.962Z,7.70
2022-09-28T00:20:31.241Z,8.67
2022-09-28T00:24:56.413Z,8.87
2022-09-28T00:29:31.708Z,8.90
2022-09-28T00:33:57.315Z,8.33
2022-09-28T00:38:22.485Z,8.37
2022-09-28T00:42:47.666Z,8.63
2022-09-28T00:47:49.468Z,8.37
2022-09-28T00:52:38.692Z,8.50
2022-09-28T00:57:04.917Z,8.40
2022-09-28T01:01:30.659Z,7.33
2022-09-28T01:06:00.026Z,7.47
2022-09-28T01:10:25.539Z,7.17
2022-09-28T01:14:51.994Z,7.03
2022-09-28T01:19:29.002Z,8.47
2022-09-28T01:24:34.761Z,6.93
2022-09-28T01:29:45.197Z,7.67
2022-09-28T01:34:27.560Z,7.30
2022-09-28T01:39:17.819Z,7.27
2022-09-28T01:43:51.506Z,7.80
2022-09-28T01:48:30.269Z,8.30
2022-09-28T01:53:04.583Z,8.27
2022-09-28T01:57:45.090Z,9.03
2022-09-28T02:02:16.582Z,8.67
2022-09-28T02:06:51.945Z,9.17
2022-09-28T02:11:19.999Z,8.83
2022-09-28T02:16:05.890Z,9.33
2022-09-28T02:20:34.739Z,8.90
2022-09-28T02:25:17.491Z,9.40
2022-09-28T02:29:42.893Z,10.63
2022-09-28T02:34:09.119Z,9.90
2022-09-28T02:38:34.327Z,8.60
2022-09-28T02:43:46.196Z,9.70
2022-09-28T02:49:24.374Z,9.13
2022-09-28T02:54:34.365Z,9.37
2022-09-28T02:59:48.423Z,9.67
2022-09-28T03:04:32.523Z,8.93
2022-09-28T03:09:28.662Z,9.40
2022-09-28T03:13:54.396Z,10.07
2022-09-28T03:18:19.589Z,9.17
2022-09-28T03:22:56.011Z,9.80
2022-09-28T03:27:30.335Z,9.23
2022-09-28T03:31:55.553Z,10.27
2022-09-28T03:36:20.934Z,10.10
2022-09-28T03:41:07.571Z,9.27
2022-09-28T03:45:32.813Z,10.40
2022-09-28T03:49:58.030Z,8.43
2022-09-28T03:54:23.217Z,8.90
2022-09-28T03:58:48.524Z,8.17
2022-09-28T04:03:13.801Z,8.83
2022-09-28T04:07:39.046Z,9.20
2022-09-28T04:12:04.743Z,9.30
2022-09-28T04:16:30.089Z,10.37
2022-09-28T04:21:12.953Z,10.10
2022-09-28T04:25:39.659Z,10.43
2022-09-28T04:30:05.301Z,10.03
2022-09-28T04:34:35.105Z,10.30
2022-09-28T04:39:01.613Z,9.90
2022-09-28T04:43:27.834Z,9.80
2022-09-28T04:47:53.208Z,10.30
2022-09-28T04:52:18.833Z,11.63
2022-09-28T04:56:44.115Z,12.17
2022-09-28T05:01:13.906Z,12.00
2022-09-28T05:05:47.753Z,11.13
2022-09-28T05:10:13.696Z,12.03
2022-09-28T05:14:39.010Z,12.53
2022-09-28T05:19:06.196Z,13.17
2022-09-28T05:23:32.762Z,12.63
2022-09-28T05:28:01.801Z,11.97
2022-09-28T05:32:27.166Z,11.83
2022-09-28T05:36:52.482Z,12.40
2022-09-28T05:41:17.696Z,12.10
2022-09-28T05:45:43.040Z,11.10
2022-09-28T05:50:11.713Z,12.20
2022-09-28T05:54:37.142Z,11.60
2022-09-28T05:59:05.175Z,12.10
2022-09-28T06:03:30.710Z,11.20
2022-09-28T06:07:57.982Z,12.70
2022-09-28T06:12:23.365Z,12.63
2022-09-28T06:16:48.605Z,13.03
2022-09-28T06:21:14.435Z,13.53
2022-09-28T06:25:40.203Z,12.70
2022-09-28T06:30:06.192Z,12.97
2022-09-28T06:34:31.472Z,12.80
2022-09-28T06:38:57.061Z,12.67
2022-09-28T06:43:22.303Z,11.80
2022-09-28T06:47:52.973Z,14.50
2022-09-28T06:52:18.196Z,14.13
2022-09-28T06:56:43.565Z,13.33
2022-09-28T07:01:09.637Z,13.50
2022-09-28T07:05:37.083Z,14.30
2022-09-28T07:10:02.456Z,13.57
2022-09-28T07:14:46.288Z,12.70
2022-09-28T07:19:12.800Z,11.20
2022-09-28T07:23:48.578Z,11.97
2022-09-28T07:28:17.533Z,11.20
2022-09-28T07:32:45.614Z,10.87
2022-09-28T07:37:13.295Z,11.33
2022-09-28T07:41:39.699Z,10.93
2022-09-28T07:46:09.701Z,11.27
2022-09-28T07:50:34.976Z,12.90
2022-09-28T07:55:04.606Z,14.00
2022-09-28T07:59:32.532Z,13.70
2022-09-28T08:03:57.869Z,12.50
2022-09-28T08:08:23.213Z,11.50
2022-09-28T08:12:48.533Z,13.30
2022-09-28T08:17:15.671Z,12.87
2022-09-28T08:21:46.779Z,11.50
2022-09-28T08:26:15.435Z,10.60
2022-09-28T08:30:40.939Z,10.73
2022-09-28T08:35:06.570Z,12.33
2022-09-28T08:39:32.714Z,10.17
2022-09-28T08:44:08.978Z,10.83
2022-09-28T08:49:13.465Z,10.30
2022-09-28T08:53:55.657Z,10.00
2022-09-28T08:58:31.757Z,9.73
2022-09-28T09:02:57.068Z,10.17
2022-09-28T09:07:55.563Z,10.67
2022-09-28T09:12:39.290Z,11.57
2022-09-28T09:17:29.029Z,10.73
2022-09-28T09:22:01.757Z,11.43
2022-09-28T09:26:39.472Z,10.57
2022-09-28T09:31:55.154Z,9.03
2022-09-28T09:36:33.500Z,9.10
2022-09-28T09:41:15.908Z,8.70
2022-09-28T09:46:21.312Z,8.80
2022-09-28T09:50:54.069Z,8.00
2022-09-28T09:55:32.985Z,7.87
2022-09-28T10:00:02.194Z,6.97
2022-09-28T10:04:41.410Z,7.67
2022-09-28T10:09:16.541Z,8.03
2022-09-28T10:13:42.813Z,7.90
2022-09-28T10:18:14.149Z,7.73
2022-09-28T10:22:40.237Z,6.50
2022-09-28T10:27:18.387Z,6.93
2022-09-28T10:31:49.437Z,6.70
2022-09-28T11:03:26.698Z,7.20
2022-09-28T11:59:17.884Z,6.20
2022-09-28T12:03:51.814Z,6.17
2022-09-28T13:20:04.068Z,4.40
2022-09-28T13:24:36.014Z,3.80
2022-09-28T13:29:14.241Z,3.80
2022-09-28T13:33:43.958Z,4.30
2022-09-28T13:38:18.253Z,4.10
2022-09-28T13:42:47.338Z,4.03
2022-09-28T13:47:55.272Z,3.40
2022-09-28T13:53:03.841Z,2.80
2022-09-28T13:57:43.266Z,2.50
2022-09-28T14:02:43.183Z,2.30
2022-09-28T14:07:21.728Z,2.10
2022-09-28T14:12:04.308Z,1.80
2022-09-28T14:16:32.298Z,1.90
2022-09-28T14:21:38.066Z,1.50
2022-09-28T14:26:25.303Z,1.57
2022-09-28T14:30:58.132Z,1.47
2022-09-28T14:35:40.548Z,2.10
2022-09-28T14:40:45.844Z,1.53
2022-09-28T14:45:13.866Z,1.20
2022-09-28T14:49:47.704Z,1.40
2022-09-28T14:54:19.176Z,1.20
2022-09-28T14:58:46.283Z,1.50
2022-09-28T15:03:13.055Z,1.53
2022-09-28T15:07:49.609Z,1.97
2022-09-28T15:12:20.072Z,1.83
2022-09-28T15:16:46.411Z,1.73
2022-09-28T15:21:12.454Z,1.50
2022-09-28T15:25:37.632Z,1.40
2022-09-28T15:30:25.224Z,1.97
2022-09-28T15:34:54.397Z,1.40
2022-09-28T15:39:28.824Z,1.50
2022-09-28T15:44:37.148Z,1.53
2022-09-28T15:49:04.588Z,1.57
2022-09-28T15:53:31.275Z,1.43
2022-09-28T17:30:06.704Z,5.50
2022-09-28T17:34:31.913Z,4.30
2022-09-28T17:38:57.282Z,3.67
2022-09-28T17:43:22.668Z,3.47
2022-09-28T17:47:48.028Z,3.57
2022-09-28T17:52:13.696Z,3.73
2022-09-28T17:56:39.071Z,3.60
2022-09-28T18:01:04.477Z,3.20
2022-09-28T18:05:30.324Z,2.80
2022-09-28T18:09:56.816Z,3.30
2022-09-28T18:14:22.211Z,3.57
2022-09-28T18:18:47.717Z,3.70
2022-09-28T18:23:13.316Z,3.80
2022-09-28T18:32:03.803Z,4.50
2022-09-28T18:36:35.614Z,3.93
2022-09-28T18:41:14.405Z,4.80
2022-09-28T18:45:39.837Z,5.43
2022-09-28T18:50:05.703Z,5.40
2022-09-28T18:54:30.898Z,4.93
2022-09-28T18:59:00.061Z,6.20
2022-09-28T19:03:25.463Z,5.50
2022-09-28T19:21:11.523Z,7.13
2022-09-28T19:25:36.720Z,6.10
2022-09-28T19:30:01.979Z,5.70
2022-09-28T19:47:58.681Z,7.63
2022-09-28T19:52:24.651Z,7.00
2022-09-28T19:56:50.113Z,7.23
2022-09-28T20:01:15.755Z,6.40
2022-09-28T20:05:42.395Z,7.67
2022-09-28T20:14:36.597Z,5.90
2022-09-28T20:19:07.264Z,5.80
2022-09-28T20:23:33.163Z,7.10
2022-09-28T20:27:58.695Z,6.53
2022-09-28T20:32:23.922Z,6.30
2022-09-28T20:45:40.678Z,6.00
2022-09-28T20:50:06.571Z,5.80
2022-09-28T20:54:31.761Z,6.27
2022-09-28T20:58:57.238Z,6.03
2022-09-28T21:03:22.441Z,5.20
2022-09-28T21:07:47.625Z,5.83
2022-09-28T21:12:12.843Z,7.00
2022-09-28T21:16:39.035Z,6.57
2022-09-28T21:21:07.655Z,6.03
2022-09-28T21:25:32.847Z,6.07
2022-09-28T21:29:58.067Z,5.73
2022-09-28T21:34:24.248Z,5.70
2022-09-28T21:38:49.451Z,5.77
2022-09-28T21:43:14.888Z,6.17
2022-09-28T21:47:41.310Z,6.00
2022-09-28T21:52:06.621Z,6.40
2022-09-28T21:56:31.916Z,6.20
2022-09-28T22:01:31.723Z,5.60
2022-09-28T22:05:57.067Z,5.00
2022-09-28T22:10:22.249Z,6.17
2022-09-28T22:14:47.433Z,5.93
2022-09-28T22:19:12.621Z,6.50
2022-09-28T22:23:39.118Z,5.70
2022-09-28T22:28:04.354Z,6.07
2022-09-28T22:32:29.525Z,5.80
2022-09-28T22:36:54.795Z,5.90
2022-09-28T22:41:20.870Z,5.60
2022-09-28T23:03:29.079Z,5.93
2022-09-28T23:07:54.289Z,5.23
2022-09-28T23:12:19.605Z,5.90
2022-09-28T23:38:53.171Z,5.00
2022-09-28T23:43:18.422Z,5.33
2022-09-28T23:47:43.585Z,5.80
2022-09-28T23:52:08.914Z,6.50
2022-09-28T23:56:34.189Z,7.13
