createdAt,value
2018-07-31T00:01:44.326Z,6.40
2018-07-31T00:04:14.494Z,6.37
2018-07-31T00:06:44.378Z,6.43
2018-07-31T00:09:14.551Z,6.90
2018-07-31T00:11:44.374Z,6.50
2018-07-31T00:14:14.136Z,6.47
2018-07-31T00:16:43.939Z,8.33
2018-07-31T00:19:14.026Z,6.57
2018-07-31T00:21:44.039Z,7.30
2018-07-31T00:24:14.159Z,8.43
2018-07-31T00:26:43.961Z,5.97
2018-07-31T00:29:14.234Z,6.50
2018-07-31T00:31:44.153Z,6.80
2018-07-31T00:34:13.964Z,7.90
2018-07-31T00:36:43.967Z,7.50
2018-07-31T00:39:13.917Z,6.80
2018-07-31T00:41:44.149Z,7.23
2018-07-31T00:44:14.137Z,7.20
2018-07-31T00:46:44.312Z,6.20
2018-07-31T00:49:14.421Z,6.00
2018-07-31T00:51:44.510Z,6.83
2018-07-31T00:54:14.540Z,6.13
2018-07-31T00:56:44.321Z,5.33
2018-07-31T00:59:14.354Z,6.87
2018-07-31T01:01:44.566Z,6.33
2018-07-31T01:04:14.706Z,6.80
2018-07-31T01:06:44.979Z,7.17
2018-07-31T01:09:15.651Z,7.13
2018-07-31T01:11:45.454Z,8.77
2018-07-31T01:14:15.590Z,6.90
2018-07-31T01:16:45.749Z,7.40
2018-07-31T01:19:15.553Z,8.40
2018-07-31T01:21:45.693Z,7.10
2018-07-31T01:24:15.714Z,6.93
2018-07-31T01:26:45.737Z,6.33
2018-07-31T01:29:15.792Z,8.13
2018-07-31T01:31:45.836Z,6.73
2018-07-31T01:34:15.748Z,7.60
2018-07-31T01:36:45.610Z,6.57
2018-07-31T01:39:15.447Z,7.40
2018-07-31T01:41:45.439Z,7.13
2018-07-31T01:44:15.406Z,7.67
2018-07-31T01:46:45.446Z,6.50
2018-07-31T01:49:15.263Z,6.50
2018-07-31T01:51:44.979Z,6.40
2018-07-31T01:54:14.791Z,7.00
2018-07-31T01:56:44.669Z,7.60
2018-07-31T01:59:14.826Z,6.57
2018-07-31T02:01:44.550Z,9.47
2018-07-31T02:04:14.310Z,6.83
2018-07-31T02:06:44.527Z,7.33
2018-07-31T02:09:14.331Z,6.80
2018-07-31T02:11:44.261Z,7.00
2018-07-31T02:14:14.052Z,6.87
2018-07-31T02:16:44.226Z,7.87
2018-07-31T02:19:13.972Z,6.47
2018-07-31T02:21:43.761Z,7.07
2018-07-31T02:24:13.565Z,8.70
2018-07-31T02:26:43.354Z,7.70
2018-07-31T02:29:13.418Z,6.37
2018-07-31T02:31:43.252Z,7.13
2018-07-31T02:34:13.210Z,5.77
2018-07-31T02:36:43.504Z,6.93
2018-07-31T02:39:13.510Z,7.30
2018-07-31T02:41:43.324Z,6.47
2018-07-31T02:44:13.057Z,7.40
2018-07-31T02:46:42.863Z,7.67
2018-07-31T02:49:12.859Z,9.33
2018-07-31T02:51:42.917Z,6.80
2018-07-31T02:54:13.114Z,6.33
2018-07-31T02:56:42.911Z,6.83
2018-07-31T02:59:12.902Z,6.23
2018-07-31T03:01:42.655Z,6.53
2018-07-31T03:04:12.426Z,6.87
2018-07-31T03:06:42.274Z,6.70
2018-07-31T03:09:12.059Z,6.60
2018-07-31T03:11:41.884Z,7.60
2018-07-31T03:14:11.676Z,7.20
2018-07-31T03:16:41.987Z,6.03
2018-07-31T03:19:11.996Z,7.70
2018-07-31T03:21:41.963Z,7.47
2018-07-31T03:24:11.982Z,7.77
2018-07-31T03:26:41.766Z,6.27
2018-07-31T03:29:11.995Z,6.20
2018-07-31T03:31:41.723Z,8.33
2018-07-31T03:34:11.477Z,6.30
2018-07-31T03:36:41.811Z,7.17
2018-07-31T03:39:11.810Z,7.30
2018-07-31T03:41:41.890Z,7.80
2018-07-31T03:44:11.869Z,7.10
2018-07-31T03:46:42.023Z,8.23
2018-07-31T03:49:12.010Z,6.87
2018-07-31T03:51:42.027Z,5.97
2018-07-31T03:54:12.141Z,6.83
2018-07-31T03:56:41.914Z,8.07
2018-07-31T03:59:12.327Z,6.33
2018-07-31T04:01:42.410Z,11.80
2018-07-31T04:04:12.626Z,6.33
2018-07-31T04:06:43.119Z,6.83
2018-07-31T04:09:14.121Z,7.37
2018-07-31T04:11:44.098Z,6.73
2018-07-31T04:14:14.151Z,7.73
2018-07-31T04:16:44.106Z,6.17
2018-07-31T04:19:13.891Z,7.13
2018-07-31T04:21:43.634Z,7.40
2018-07-31T04:24:13.586Z,7.00
2018-07-31T04:26:43.518Z,8.10
2018-07-31T04:29:13.398Z,6.97
2018-07-31T04:31:43.940Z,6.60
2018-07-31T04:34:13.942Z,6.30
2018-07-31T04:36:43.693Z,6.00
2018-07-31T04:39:14.642Z,6.90
2018-07-31T04:41:44.594Z,8.93
2018-07-31T04:44:14.529Z,7.33
2018-07-31T04:46:44.309Z,8.10
2018-07-31T04:49:15.269Z,7.80
2018-07-31T04:51:46.384Z,6.00
2018-07-31T04:54:16.458Z,7.87
2018-07-31T04:56:46.318Z,10.00
2018-07-31T04:59:16.554Z,8.60
2018-07-31T05:01:46.370Z,6.53
2018-07-31T05:04:16.171Z,7.10
2018-07-31T05:06:46.178Z,6.90
2018-07-31T05:09:16.300Z,7.33
2018-07-31T05:11:46.240Z,7.37
2018-07-31T05:14:16.427Z,7.63
2018-07-31T05:16:46.258Z,6.37
2018-07-31T05:19:16.279Z,7.10
2018-07-31T05:21:46.226Z,7.10
2018-07-31T05:24:16.323Z,6.53
2018-07-31T05:26:46.214Z,7.00
2018-07-31T05:29:16.264Z,6.00
2018-07-31T05:31:46.242Z,7.47
2018-07-31T05:34:16.118Z,7.57
2018-07-31T05:36:46.272Z,8.63
2018-07-31T05:39:16.015Z,7.30
2018-07-31T05:41:45.934Z,7.77
2018-07-31T05:44:15.931Z,9.87
2018-07-31T05:46:45.699Z,9.73
2018-07-31T05:49:15.494Z,10.30
2018-07-31T05:51:45.615Z,7.40
2018-07-31T05:54:15.514Z,9.80
2018-07-31T05:56:45.508Z,8.87
2018-07-31T05:59:15.251Z,8.33
2018-07-31T06:01:45.554Z,9.30
2018-07-31T06:04:15.582Z,8.60
2018-07-31T06:06:45.529Z,9.50
2018-07-31T06:09:16.123Z,10.70
2018-07-31T06:11:46.283Z,11.40
2018-07-31T06:14:16.487Z,9.17
2018-07-31T06:16:46.770Z,10.47
2018-07-31T06:19:16.886Z,11.03
2018-07-31T06:21:46.972Z,9.97
2018-07-31T06:24:16.863Z,9.93
2018-07-31T06:26:46.880Z,10.23
2018-07-31T06:29:17.093Z,25.80
2018-07-31T06:31:47.246Z,11.03
2018-07-31T06:34:17.276Z,12.70
2018-07-31T06:36:47.322Z,16.00
2018-07-31T06:39:17.087Z,12.80
2018-07-31T06:41:47.202Z,11.47
2018-07-31T06:44:16.959Z,16.37
2018-07-31T06:46:47.091Z,10.87
2018-07-31T06:49:17.226Z,11.97
2018-07-31T06:51:47.013Z,11.70
2018-07-31T06:54:17.020Z,10.33
2018-07-31T06:56:46.842Z,9.70
2018-07-31T06:59:16.847Z,11.77
2018-07-31T07:01:46.778Z,10.57
2018-07-31T07:04:16.965Z,10.90
2018-07-31T07:06:46.798Z,9.33
2018-07-31T07:09:16.760Z,16.80
2018-07-31T07:11:46.803Z,10.13
2018-07-31T07:14:16.931Z,9.93
2018-07-31T07:16:46.744Z,8.57
2018-07-31T07:19:16.931Z,12.47
2018-07-31T07:21:46.929Z,11.50
2018-07-31T07:24:16.855Z,11.13
2018-07-31T07:26:46.790Z,9.00
2018-07-31T07:29:17.126Z,9.23
2018-07-31T07:31:47.106Z,16.30
2018-07-31T07:34:16.911Z,8.60
2018-07-31T07:36:46.875Z,11.00
2018-07-31T07:39:16.758Z,9.70
2018-07-31T07:41:47.041Z,8.33
2018-07-31T07:44:16.966Z,12.10
2018-07-31T07:46:47.009Z,9.70
2018-07-31T07:49:17.155Z,8.80
2018-07-31T07:51:47.138Z,7.90
2018-07-31T07:54:17.048Z,8.70
2018-07-31T07:56:46.986Z,7.10
2018-07-31T07:59:17.271Z,6.87
2018-07-31T08:01:47.254Z,7.10
2018-07-31T08:04:17.202Z,7.37
2018-07-31T08:06:47.476Z,8.60
2018-07-31T08:09:18.230Z,9.60
2018-07-31T08:11:48.422Z,8.90
2018-07-31T08:14:18.338Z,8.53
2018-07-31T08:16:48.429Z,11.23
2018-07-31T08:19:18.318Z,9.03
2018-07-31T08:21:48.174Z,6.73
2018-07-31T08:24:17.960Z,10.00
2018-07-31T08:26:48.034Z,7.10
2018-07-31T08:29:18.099Z,5.53
2018-07-31T08:31:48.189Z,9.03
2018-07-31T08:34:17.958Z,7.10
2018-07-31T08:36:47.842Z,7.47
2018-07-31T08:39:17.626Z,6.90
2018-07-31T08:41:47.460Z,7.00
2018-07-31T08:44:17.545Z,5.33
2018-07-31T08:46:47.380Z,6.83
2018-07-31T08:49:17.294Z,3.37
2018-07-31T08:51:47.269Z,7.40
2018-07-31T08:54:17.516Z,7.40
2018-07-31T08:56:47.609Z,6.20
2018-07-31T08:59:17.379Z,7.10
2018-07-31T09:01:47.662Z,4.73
2018-07-31T09:04:17.393Z,4.60
2018-07-31T09:06:47.191Z,4.57
2018-07-31T09:09:17.379Z,5.00
2018-07-31T09:11:47.387Z,9.57
2018-07-31T09:14:17.205Z,4.33
2018-07-31T09:16:47.479Z,7.50
2018-07-31T09:19:17.447Z,7.63
2018-07-31T09:21:47.449Z,8.37
2018-07-31T09:24:17.255Z,7.97
2018-07-31T09:26:47.187Z,8.93
2018-07-31T09:29:17.160Z,7.13
2018-07-31T09:31:47.130Z,5.27
2018-07-31T09:34:17.215Z,4.13
2018-07-31T09:36:47.216Z,6.23
2018-07-31T09:39:16.994Z,4.50
2018-07-31T09:41:47.019Z,6.70
2018-07-31T09:44:17.742Z,3.53
2018-07-31T09:46:47.590Z,4.80
2018-07-31T09:49:18.012Z,3.70
2018-07-31T09:51:48.634Z,3.40
2018-07-31T09:54:18.665Z,3.00
2018-07-31T09:56:48.622Z,4.87
2018-07-31T09:59:18.742Z,3.40
2018-07-31T10:01:48.540Z,3.17
2018-07-31T10:04:18.907Z,3.23
2018-07-31T10:06:48.878Z,3.87
2018-07-31T10:09:19.233Z,2.53
2018-07-31T10:11:49.336Z,3.40
2018-07-31T10:14:19.550Z,9.93
2018-07-31T10:16:50.672Z,3.13
2018-07-31T10:19:20.651Z,4.33
2018-07-31T10:21:50.496Z,6.90
2018-07-31T10:24:21.055Z,6.80
2018-07-31T10:26:51.079Z,6.67
2018-07-31T10:29:20.818Z,2.97
2018-07-31T10:31:51.303Z,5.10
2018-07-31T10:34:21.394Z,4.90
2018-07-31T10:36:51.388Z,6.10
2018-07-31T10:39:21.179Z,3.90
2018-07-31T10:41:51.118Z,7.50
2018-07-31T10:44:20.873Z,3.97
2018-07-31T10:46:50.870Z,4.40
2018-07-31T10:49:21.282Z,4.57
2018-07-31T10:51:51.628Z,3.40
2018-07-31T10:54:21.526Z,6.23
2018-07-31T10:56:51.595Z,4.17
2018-07-31T10:59:21.397Z,3.97
2018-07-31T11:01:51.428Z,4.10
2018-07-31T11:04:21.279Z,5.20
2018-07-31T11:06:51.665Z,5.80
2018-07-31T11:09:23.014Z,4.00
2018-07-31T11:11:52.963Z,2.80
2018-07-31T11:14:22.780Z,3.20
2018-07-31T11:16:52.559Z,3.63
2018-07-31T11:19:22.526Z,4.77
2018-07-31T11:21:52.422Z,3.63
2018-07-31T11:24:22.438Z,4.30
2018-07-31T11:26:52.238Z,3.27
2018-07-31T11:29:22.287Z,4.80
2018-07-31T11:31:52.098Z,5.30
2018-07-31T11:34:22.084Z,4.27
2018-07-31T11:36:52.108Z,5.07
2018-07-31T11:39:21.924Z,4.73
2018-07-31T11:41:52.699Z,6.10
2018-07-31T11:44:23.379Z,4.30
2018-07-31T11:46:55.569Z,3.90
2018-07-31T11:49:25.703Z,5.60
2018-07-31T11:51:57.240Z,2.60
2018-07-31T11:54:32.265Z,4.30
2018-07-31T11:57:03.209Z,2.80
2018-07-31T11:59:33.195Z,3.90
2018-07-31T12:02:03.339Z,5.33
2018-07-31T12:04:38.693Z,2.30
2018-07-31T12:07:08.670Z,2.10
2018-07-31T12:09:40.618Z,2.50
2018-07-31T12:12:11.324Z,3.80
2018-07-31T12:14:41.292Z,3.33
2018-07-31T12:17:11.119Z,2.60
2018-07-31T12:19:41.055Z,7.10
2018-07-31T12:22:11.859Z,3.60
2018-07-31T12:24:41.697Z,2.67
2018-07-31T12:27:11.643Z,2.63
2018-07-31T12:29:41.406Z,2.10
2018-07-31T12:32:11.379Z,7.50
2018-07-31T12:34:49.580Z,2.50
2018-07-31T12:37:19.761Z,2.70
2018-07-31T12:39:49.557Z,2.83
2018-07-31T12:42:19.680Z,2.37
2018-07-31T12:44:52.580Z,3.47
2018-07-31T12:47:33.451Z,2.77
2018-07-31T12:50:03.674Z,3.80
2018-07-31T12:52:33.582Z,2.90
2018-07-31T12:55:04.385Z,2.50
2018-07-31T12:57:34.402Z,3.23
2018-07-31T13:00:04.357Z,6.30
2018-07-31T13:02:34.250Z,2.40
2018-07-31T13:05:04.194Z,4.90
2018-07-31T13:07:33.978Z,3.20
2018-07-31T13:10:04.046Z,3.80
2018-07-31T13:12:33.868Z,5.67
2018-07-31T13:15:03.876Z,2.67
2018-07-31T13:17:37.592Z,2.90
2018-07-31T13:20:07.456Z,2.47
2018-07-31T13:22:39.995Z,2.10
2018-07-31T13:25:10.085Z,6.73
2018-07-31T13:27:40.408Z,2.60
2018-07-31T13:30:10.302Z,2.93
2018-07-31T13:32:40.298Z,2.33
2018-07-31T13:35:10.304Z,3.50
2018-07-31T13:37:40.651Z,2.17
2018-07-31T13:40:10.702Z,4.27
2018-07-31T13:42:40.665Z,4.40
2018-07-31T13:45:10.586Z,4.13
2018-07-31T13:47:40.386Z,3.77
2018-07-31T13:50:10.654Z,2.20
2018-07-31T13:52:41.261Z,2.30
2018-07-31T13:55:11.280Z,2.63
2018-07-31T13:57:41.371Z,2.93
2018-07-31T14:00:11.844Z,2.47
2018-07-31T14:02:43.870Z,3.30
2018-07-31T14:05:14.796Z,3.30
2018-07-31T14:07:44.770Z,5.43
2018-07-31T14:10:15.038Z,2.63
2018-07-31T14:12:45.733Z,3.50
2018-07-31T14:15:15.962Z,3.93
2018-07-31T14:17:45.895Z,2.80
2018-07-31T14:20:15.906Z,2.40
2018-07-31T14:22:45.862Z,3.63
2018-07-31T14:25:15.872Z,2.80
2018-07-31T14:27:45.942Z,3.30
2018-07-31T14:30:16.026Z,3.83
2018-07-31T14:32:46.189Z,2.20
2018-07-31T14:35:16.148Z,3.23
2018-07-31T14:37:46.219Z,2.03
2018-07-31T14:40:16.468Z,2.53
2018-07-31T14:42:46.739Z,2.93
2018-07-31T14:45:16.824Z,2.20
2018-07-31T14:47:46.676Z,3.80
2018-07-31T14:50:17.260Z,3.23
2018-07-31T14:52:47.363Z,2.10
2018-07-31T14:55:17.415Z,4.90
2018-07-31T14:57:47.507Z,2.47
2018-07-31T15:00:17.644Z,2.03
2018-07-31T15:02:47.618Z,6.50
2018-07-31T15:05:17.770Z,3.47
2018-07-31T15:07:48.756Z,2.57
2018-07-31T15:10:19.153Z,3.00
2018-07-31T15:12:49.202Z,2.83
2018-07-31T15:15:19.967Z,2.00
2018-07-31T15:17:50.077Z,2.73
2018-07-31T15:20:20.225Z,2.77
2018-07-31T15:22:50.435Z,2.33
2018-07-31T15:25:20.394Z,2.53
2018-07-31T15:28:01.152Z,2.10
2018-07-31T15:30:31.428Z,1.93
2018-07-31T15:33:01.626Z,3.10
2018-07-31T15:35:31.805Z,3.40
2018-07-31T15:38:01.785Z,2.60
2018-07-31T15:40:31.993Z,2.27
2018-07-31T15:43:02.207Z,1.73
2018-07-31T15:45:37.007Z,1.40
2018-07-31T15:48:07.406Z,2.60
2018-07-31T15:50:37.595Z,3.63
2018-07-31T15:53:27.750Z,1.83
2018-07-31T15:55:57.954Z,3.53
2018-07-31T15:58:28.428Z,2.03
2018-07-31T16:04:09.899Z,3.70
2018-07-31T16:06:48.892Z,1.80
2018-07-31T16:09:19.426Z,2.13
2018-07-31T16:11:53.248Z,1.70
2018-07-31T16:14:49.656Z,1.97
2018-07-31T16:17:20.568Z,1.80
2018-07-31T16:19:50.667Z,3.83
2018-07-31T16:22:20.655Z,2.20
2018-07-31T16:24:53.243Z,3.47
2018-07-31T16:27:25.574Z,1.60
2018-07-31T16:29:55.948Z,2.67
2018-07-31T16:32:26.606Z,2.60
2018-07-31T16:34:58.720Z,2.23
2018-07-31T16:40:39.613Z,3.67
2018-07-31T16:43:11.070Z,1.70
2018-07-31T16:45:41.249Z,1.30
2018-07-31T16:48:12.369Z,1.53
2018-07-31T16:50:43.560Z,3.60
2018-07-31T16:53:13.571Z,1.50
2018-07-31T16:55:43.680Z,6.00
2018-07-31T17:01:51.705Z,2.63
2018-07-31T17:07:20.538Z,2.00
2018-07-31T17:10:14.654Z,4.50
2018-07-31T17:12:57.919Z,2.03
2018-07-31T17:15:27.699Z,5.37
2018-07-31T17:18:21.345Z,2.37
2018-07-31T17:21:20.482Z,2.97
2018-07-31T17:24:10.475Z,3.90
2018-07-31T17:26:40.419Z,4.30
2018-07-31T17:29:10.280Z,2.50
2018-07-31T17:31:40.199Z,2.40
2018-07-31T17:34:10.688Z,5.80
2018-07-31T17:36:40.938Z,5.27
2018-07-31T17:39:11.851Z,7.83
2018-07-31T17:41:42.147Z,9.87
2018-07-31T17:44:12.097Z,3.87
2018-07-31T17:46:42.014Z,3.97
2018-07-31T17:49:13.299Z,5.27
2018-07-31T17:51:43.456Z,9.37
2018-07-31T17:54:15.185Z,2.77
2018-07-31T17:56:45.311Z,6.20
2018-07-31T17:59:15.257Z,3.27
2018-07-31T18:01:45.411Z,4.63
2018-07-31T18:04:15.558Z,6.83
2018-07-31T18:06:49.306Z,7.40
2018-07-31T18:09:20.041Z,4.60
2018-07-31T18:11:50.236Z,8.73
2018-07-31T18:14:21.857Z,4.03
2018-07-31T18:16:52.711Z,4.10
2018-07-31T18:19:24.129Z,3.67
2018-07-31T18:21:54.374Z,12.40
2018-07-31T18:24:24.626Z,6.50
2018-07-31T18:26:54.655Z,3.60
2018-07-31T18:29:24.667Z,4.27
2018-07-31T18:31:54.719Z,7.07
2018-07-31T18:34:24.710Z,7.37
2018-07-31T18:36:54.824Z,11.77
2018-07-31T18:39:24.918Z,4.53
2018-07-31T18:41:54.927Z,5.87
2018-07-31T18:44:25.269Z,3.93
2018-07-31T18:46:55.067Z,5.03
2018-07-31T18:49:25.282Z,2.90
2018-07-31T18:51:55.162Z,2.93
2018-07-31T18:54:26.341Z,2.80
2018-07-31T18:56:56.446Z,3.40
2018-07-31T18:59:26.221Z,4.30
2018-07-31T19:01:56.308Z,5.90
2018-07-31T19:04:26.657Z,6.30
2018-07-31T19:06:57.515Z,3.10
2018-07-31T19:09:27.786Z,4.47
2018-07-31T19:11:58.616Z,4.80
2018-07-31T19:14:28.659Z,3.73
2018-07-31T19:17:00.548Z,7.23
2018-07-31T19:19:30.823Z,3.27
2018-07-31T19:22:02.332Z,4.00
2018-07-31T19:24:32.549Z,3.83
2018-07-31T19:27:02.910Z,8.30
2018-07-31T19:29:32.986Z,6.30
2018-07-31T19:32:04.369Z,4.23
2018-07-31T19:34:42.901Z,7.47
2018-07-31T19:37:13.404Z,5.50
2018-07-31T19:39:47.376Z,6.33
2018-07-31T19:42:19.076Z,8.20
2018-07-31T19:44:49.708Z,5.97
2018-07-31T19:47:20.092Z,4.10
2018-07-31T19:49:50.547Z,5.53
2018-07-31T19:52:22.456Z,6.50
2018-07-31T19:54:53.711Z,6.03
2018-07-31T19:57:24.157Z,4.27
2018-07-31T19:59:54.895Z,5.37
2018-07-31T20:02:25.382Z,7.10
2018-07-31T20:04:55.953Z,5.13
2018-07-31T20:07:26.251Z,4.93
2018-07-31T20:09:56.664Z,5.00
2018-07-31T20:12:26.792Z,4.80
2018-07-31T20:14:56.711Z,6.90
2018-07-31T20:17:33.098Z,4.47
2018-07-31T20:20:03.501Z,6.30
2018-07-31T20:22:33.335Z,4.20
2018-07-31T20:25:03.245Z,5.77
2018-07-31T20:27:33.018Z,6.20
2018-07-31T20:30:03.050Z,5.30
2018-07-31T20:32:32.823Z,4.83
2018-07-31T20:35:02.711Z,5.87
2018-07-31T20:37:32.622Z,7.20
2018-07-31T20:40:02.650Z,5.23
2018-07-31T20:42:32.638Z,5.57
2018-07-31T20:45:02.612Z,7.13
2018-07-31T20:47:32.529Z,5.70
2018-07-31T20:50:03.691Z,10.23
2018-07-31T20:52:33.511Z,4.47
2018-07-31T20:55:03.286Z,4.37
2018-07-31T20:57:33.286Z,5.13
2018-07-31T21:00:03.390Z,6.13
2018-07-31T21:02:33.552Z,5.50
2018-07-31T21:05:03.935Z,5.23
2018-07-31T21:07:33.819Z,5.13
2018-07-31T21:10:03.915Z,5.03
2018-07-31T21:12:40.343Z,4.97
2018-07-31T21:15:10.420Z,6.70
2018-07-31T21:17:40.457Z,5.10
2018-07-31T21:20:10.652Z,8.33
2018-07-31T21:22:41.251Z,4.50
2018-07-31T21:25:12.276Z,4.73
2018-07-31T21:27:42.336Z,5.97
2018-07-31T21:30:12.142Z,3.97
2018-07-31T21:32:42.035Z,6.30
2018-07-31T21:35:26.485Z,4.23
2018-07-31T21:37:56.446Z,6.10
2018-07-31T21:40:27.601Z,5.30
2018-07-31T21:42:57.486Z,8.00
2018-07-31T21:45:27.453Z,3.93
2018-07-31T21:47:57.213Z,5.43
2018-07-31T21:50:27.083Z,4.90
2018-07-31T21:52:56.862Z,5.53
2018-07-31T21:55:27.022Z,6.23
2018-07-31T21:57:57.049Z,6.30
2018-07-31T22:00:27.762Z,4.07
2018-07-31T22:02:57.528Z,5.50
2018-07-31T22:05:27.460Z,8.00
2018-07-31T22:08:03.358Z,3.83
2018-07-31T22:10:45.443Z,5.30
2018-07-31T22:13:17.459Z,6.03
2018-07-31T22:15:47.362Z,5.83
2018-07-31T22:18:17.244Z,3.37
2018-07-31T22:20:47.265Z,4.37
2018-07-31T22:23:17.275Z,4.40
2018-07-31T22:25:47.341Z,3.70
2018-07-31T22:28:17.293Z,5.00
2018-07-31T22:30:47.274Z,6.60
2018-07-31T22:33:17.349Z,5.80
2018-07-31T22:35:59.194Z,5.33
2018-07-31T22:38:29.022Z,5.90
2018-07-31T22:40:58.986Z,6.43
2018-07-31T22:43:28.904Z,3.40
2018-07-31T22:45:59.370Z,3.53
2018-07-31T22:48:29.269Z,3.20
2018-07-31T22:50:59.245Z,4.23
2018-07-31T22:53:29.291Z,4.93
2018-07-31T22:55:59.386Z,8.33
2018-07-31T22:58:29.228Z,5.30
2018-07-31T23:00:59.887Z,3.37
2018-07-31T23:03:30.200Z,6.00
2018-07-31T23:06:00.571Z,3.13
2018-07-31T23:08:30.465Z,3.37
2018-07-31T23:11:00.290Z,4.17
2018-07-31T23:13:30.175Z,3.23
2018-07-31T23:16:00.482Z,4.30
2018-07-31T23:18:30.467Z,5.10
2018-07-31T23:21:00.423Z,2.60
2018-07-31T23:23:30.449Z,4.23
2018-07-31T23:26:00.302Z,10.60
2018-07-31T23:28:30.147Z,4.13
2018-07-31T23:30:59.943Z,3.93
2018-07-31T23:33:31.083Z,2.60
2018-07-31T23:36:01.228Z,3.70
2018-07-31T23:38:31.213Z,5.10
2018-07-31T23:41:01.230Z,3.77
2018-07-31T23:43:31.110Z,2.80
2018-07-31T23:46:00.822Z,4.00
2018-07-31T23:48:30.907Z,6.77
2018-07-31T23:51:00.982Z,5.63
2018-07-31T23:53:31.003Z,5.33
2018-07-31T23:56:01.074Z,4.53
2018-07-31T23:58:30.982Z,5.50
