createdAt,value
2019-05-23T00:01:23.771Z,87.82
2019-05-23T00:06:23.302Z,88.89
2019-05-23T00:11:23.477Z,88.61
2019-05-23T00:16:22.579Z,88.97
2019-05-23T00:26:22.409Z,88.69
2019-05-23T00:31:21.363Z,88.67
2019-05-23T00:36:21.386Z,87.85
2019-05-23T00:41:21.430Z,88.44
2019-05-23T00:46:21.400Z,89.21
2019-05-23T00:51:20.595Z,88.23
2019-05-23T00:56:21.524Z,89.26
2019-05-23T01:01:21.461Z,90.32
2019-05-23T01:06:21.338Z,89.58
2019-05-23T01:11:20.372Z,90.50
2019-05-23T01:16:21.336Z,90.21
2019-05-23T01:21:21.417Z,91.03
2019-05-23T01:26:21.495Z,90.49
2019-05-23T01:31:20.910Z,91.03
2019-05-23T01:36:19.718Z,91.55
2019-05-23T01:41:19.390Z,91.05
2019-05-23T01:46:19.343Z,90.92
2019-05-23T01:51:20.344Z,90.66
2019-05-23T01:56:20.370Z,90.31
2019-05-23T02:01:19.379Z,91.13
2019-05-23T02:06:18.322Z,89.83
2019-05-23T02:11:17.374Z,91.18
2019-05-23T02:16:16.336Z,91.68
2019-05-23T02:21:16.371Z,90.52
2019-05-23T02:26:15.474Z,89.46
2019-05-23T02:31:15.350Z,90.47
2019-05-23T02:36:15.342Z,91.74
2019-05-23T02:41:14.411Z,91.72
2019-05-23T02:46:13.417Z,90.32
2019-05-23T02:51:13.407Z,91.57
2019-05-23T02:56:14.377Z,92.21
2019-05-23T03:06:15.391Z,92.61
2019-05-23T03:11:14.354Z,92.57
2019-05-23T03:16:14.339Z,92.44
2019-05-23T03:21:14.402Z,92.03
2019-05-23T03:26:13.518Z,90.46
2019-05-23T03:31:28.712Z,92.16
2019-05-23T03:36:13.389Z,92.12
2019-05-23T03:41:13.378Z,91.79
2019-05-23T03:46:12.389Z,91.86
2019-05-23T03:51:11.733Z,92.22
2019-05-23T03:56:12.360Z,92.00
2019-05-23T04:01:12.389Z,92.06
2019-05-23T04:06:11.352Z,92.02
2019-05-23T04:11:11.423Z,92.31
2019-05-23T04:21:11.358Z,92.33
2019-05-23T04:26:11.329Z,93.34
2019-05-23T04:31:12.994Z,93.08
2019-05-23T04:36:10.390Z,92.78
2019-05-23T04:41:11.365Z,92.66
2019-05-23T04:46:10.404Z,92.72
2019-05-23T04:51:10.400Z,92.80
2019-05-23T04:56:11.327Z,92.45
2019-05-23T05:01:11.363Z,91.88
2019-05-23T05:06:09.758Z,91.38
2019-05-23T05:11:10.344Z,90.81
2019-05-23T05:16:10.421Z,90.95
2019-05-23T05:21:10.364Z,91.09
2019-05-23T05:26:10.390Z,90.93
2019-05-23T05:31:11.408Z,90.68
2019-05-23T05:36:11.425Z,90.81
2019-05-23T05:41:12.487Z,90.55
2019-05-23T05:46:12.407Z,91.15
2019-05-23T05:51:12.365Z,90.36
2019-05-23T05:56:11.427Z,90.59
2019-05-23T06:01:11.417Z,88.72
2019-05-23T06:06:12.376Z,88.44
2019-05-23T06:11:11.408Z,87.50
2019-05-23T06:16:10.344Z,87.48
2019-05-23T06:21:09.687Z,87.38
2019-05-23T06:26:08.397Z,86.64
2019-05-23T06:31:09.369Z,84.98
2019-05-23T06:36:08.383Z,84.02
2019-05-23T06:41:08.360Z,83.45
2019-05-23T06:46:09.398Z,82.21
2019-05-23T06:51:08.933Z,81.78
2019-05-23T06:56:07.435Z,81.44
2019-05-23T07:01:07.456Z,82.47
2019-05-23T07:06:07.436Z,81.11
2019-05-23T07:11:08.403Z,80.55
2019-05-23T07:16:08.393Z,81.28
2019-05-23T07:21:08.346Z,77.32
2019-05-23T07:26:08.372Z,76.51
2019-05-23T07:31:08.367Z,79.91
2019-05-23T07:36:08.497Z,75.71
2019-05-23T07:41:07.394Z,71.15
2019-05-23T07:51:05.648Z,63.51
2019-05-23T07:56:04.770Z,65.35
2019-05-23T08:01:04.417Z,64.80
2019-05-23T08:06:04.457Z,59.82
2019-05-23T08:11:06.488Z,58.31
2019-05-23T08:16:05.510Z,58.05
2019-05-23T08:21:05.455Z,54.97
2019-05-23T08:26:05.462Z,53.71
2019-05-23T08:31:04.614Z,56.42
2019-05-23T08:36:05.464Z,54.67
2019-05-23T08:41:05.458Z,56.37
2019-05-23T08:46:06.457Z,55.34
2019-05-23T08:51:05.735Z,54.38
2019-05-23T08:56:18.045Z,52.16
2019-05-23T09:01:05.464Z,53.35
2019-05-23T09:06:05.513Z,52.00
2019-05-23T09:11:06.457Z,51.91
2019-05-23T09:16:05.455Z,58.25
2019-05-23T09:21:06.515Z,51.27
2019-05-23T09:26:06.418Z,50.96
2019-05-23T09:31:06.440Z,50.64
2019-05-23T09:36:06.453Z,50.54
2019-05-23T09:41:05.446Z,50.02
2019-05-23T09:46:04.442Z,48.82
2019-05-23T09:51:04.467Z,50.17
2019-05-23T09:56:03.443Z,49.04
2019-05-23T10:01:02.642Z,49.73
2019-05-23T10:06:03.481Z,47.87
2019-05-23T10:11:03.504Z,47.34
2019-05-23T10:16:04.511Z,49.37
2019-05-23T10:21:03.785Z,48.03
2019-05-23T10:26:04.420Z,47.34
2019-05-23T10:31:04.592Z,48.31
2019-05-23T10:36:05.452Z,48.94
2019-05-23T10:41:04.924Z,47.56
2019-05-23T10:46:04.427Z,47.62
2019-05-23T10:51:04.422Z,44.72
2019-05-23T10:56:03.835Z,46.93
2019-05-23T11:01:02.756Z,45.38
2019-05-23T11:06:14.752Z,46.66
2019-05-23T11:11:01.524Z,44.31
2019-05-23T11:16:00.415Z,43.99
2019-05-23T11:20:59.424Z,44.75
2019-05-23T11:26:01.494Z,44.96
2019-05-23T11:30:58.511Z,44.08
2019-05-23T11:35:58.403Z,45.05
2019-05-23T11:40:58.373Z,45.89
2019-05-23T11:45:58.431Z,45.61
2019-05-23T11:50:58.371Z,43.67
2019-05-23T11:55:58.427Z,45.82
2019-05-23T12:00:58.467Z,44.22
2019-05-23T12:05:58.372Z,44.22
2019-05-23T12:10:57.433Z,40.02
2019-05-23T12:15:56.671Z,42.11
2019-05-23T12:20:55.428Z,43.44
2019-05-23T12:25:54.376Z,43.18
2019-05-23T12:30:54.396Z,43.70
2019-05-23T12:35:54.547Z,41.56
2019-05-23T12:40:54.371Z,44.71
2019-05-23T12:45:54.399Z,41.85
2019-05-23T12:50:54.581Z,42.91
2019-05-23T12:55:54.480Z,44.24
2019-05-23T13:00:53.419Z,42.25
2019-05-23T13:05:53.371Z,45.38
2019-05-23T13:10:52.785Z,42.85
2019-05-23T13:15:51.774Z,43.27
2019-05-23T13:20:50.579Z,44.91
2019-05-23T13:25:51.641Z,45.62
2019-05-23T13:30:51.608Z,44.93
2019-05-23T13:35:51.452Z,48.26
2019-05-23T13:40:51.381Z,46.25
2019-05-23T13:45:50.453Z,45.51
2019-05-23T13:50:51.380Z,45.51
2019-05-23T13:55:51.381Z,44.62
2019-05-23T14:00:50.406Z,42.60
2019-05-23T14:05:49.416Z,44.17
2019-05-23T14:10:49.363Z,44.99
2019-05-23T14:15:50.337Z,43.46
2019-05-23T14:20:49.410Z,42.94
2019-05-23T14:25:48.562Z,42.58
2019-05-23T14:30:49.398Z,43.02
2019-05-23T14:35:49.396Z,42.34
2019-05-23T14:40:50.346Z,43.43
2019-05-23T14:45:50.358Z,45.11
2019-05-23T14:50:49.393Z,41.46
2019-05-23T14:55:48.743Z,42.72
2019-05-23T15:00:47.350Z,41.93
2019-05-23T15:05:46.317Z,42.40
2019-05-23T15:10:46.430Z,42.49
2019-05-23T15:15:45.374Z,39.81
2019-05-23T15:20:44.852Z,42.00
2019-05-23T15:25:45.307Z,40.19
2019-05-23T15:30:44.347Z,40.57
2019-05-23T15:35:44.300Z,41.68
2019-05-23T15:40:44.329Z,35.51
2019-05-23T15:45:43.620Z,34.46
2019-05-23T15:50:44.411Z,35.57
2019-05-23T15:55:44.341Z,34.87
2019-05-23T16:00:43.306Z,34.53
2019-05-23T16:05:42.315Z,35.02
2019-05-23T16:10:42.315Z,36.30
2019-05-23T16:15:42.389Z,35.18
2019-05-23T16:20:41.332Z,34.10
2019-05-23T16:25:41.310Z,32.26
2019-05-23T16:30:42.315Z,33.01
2019-05-23T16:35:41.294Z,31.67
2019-05-23T16:45:41.342Z,33.78
2019-05-23T16:50:41.317Z,32.95
2019-05-23T16:55:40.292Z,34.92
2019-05-23T17:00:40.414Z,37.01
2019-05-23T17:05:39.310Z,37.06
2019-05-23T17:10:40.338Z,37.25
2019-05-23T17:15:39.310Z,37.90
2019-05-23T17:20:38.404Z,39.91
2019-05-23T17:25:38.345Z,38.18
2019-05-23T17:30:37.327Z,41.42
2019-05-23T17:35:37.313Z,40.21
2019-05-23T17:40:36.406Z,38.82
2019-05-23T17:45:35.312Z,40.30
2019-05-23T17:50:35.332Z,40.43
2019-05-23T17:55:36.475Z,43.97
2019-05-23T18:00:35.336Z,42.62
2019-05-23T18:05:36.367Z,41.44
2019-05-23T18:10:44.602Z,43.05
2019-05-23T18:15:36.375Z,43.06
2019-05-23T18:20:36.319Z,43.44
2019-05-23T18:25:36.306Z,43.55
2019-05-23T18:30:37.311Z,46.33
2019-05-23T18:35:36.510Z,46.40
2019-05-23T18:40:37.279Z,47.07
2019-05-23T18:45:36.275Z,48.76
2019-05-23T18:50:36.474Z,48.47
2019-05-23T18:55:35.550Z,49.72
2019-05-23T19:00:35.253Z,46.96
2019-05-23T19:05:35.288Z,47.02
2019-05-23T19:10:34.238Z,44.68
2019-05-23T19:15:34.395Z,46.49
2019-05-23T19:20:35.262Z,48.46
2019-05-23T19:25:34.511Z,49.38
2019-05-23T19:30:34.300Z,48.83
2019-05-23T19:35:33.234Z,50.47
2019-05-23T19:40:33.261Z,51.66
2019-05-23T19:45:32.514Z,52.78
2019-05-23T19:50:32.285Z,53.88
2019-05-23T19:55:31.328Z,55.83
2019-05-23T20:00:31.366Z,53.23
2019-05-23T20:05:32.296Z,52.33
2019-05-23T20:10:31.505Z,54.12
2019-05-23T20:15:30.283Z,53.86
2019-05-23T20:20:31.315Z,56.28
2019-05-23T20:25:31.291Z,57.37
2019-05-23T20:30:30.286Z,58.10
2019-05-23T20:35:31.209Z,59.47
2019-05-23T20:40:31.215Z,59.59
2019-05-23T20:45:30.267Z,59.56
2019-05-23T20:50:31.307Z,60.43
2019-05-23T20:55:31.232Z,60.91
2019-05-23T21:00:31.291Z,61.08
2019-05-23T21:05:31.310Z,61.72
2019-05-23T21:10:31.193Z,60.44
2019-05-23T21:15:31.262Z,61.02
2019-05-23T21:20:30.460Z,61.92
2019-05-23T21:25:31.283Z,61.22
2019-05-23T21:30:32.262Z,61.48
2019-05-23T21:35:33.268Z,62.27
2019-05-23T21:40:32.616Z,62.95
2019-05-23T21:45:32.192Z,64.31
2019-05-23T21:50:31.289Z,67.65
2019-05-23T21:55:30.275Z,69.92
2019-05-23T22:00:29.306Z,69.40
2019-05-23T22:05:28.204Z,69.38
2019-05-23T22:10:28.298Z,69.92
2019-05-23T22:15:27.254Z,70.49
2019-05-23T22:20:27.206Z,71.04
2019-05-23T22:25:27.227Z,71.07
2019-05-23T22:30:28.268Z,70.22
2019-05-23T22:35:29.228Z,72.17
2019-05-23T22:40:28.226Z,72.18
2019-05-23T22:45:28.204Z,73.50
2019-05-23T22:50:27.405Z,74.16
2019-05-23T22:55:28.766Z,74.12
2019-05-23T23:00:28.222Z,74.23
2019-05-23T23:05:28.198Z,73.66
2019-05-23T23:10:28.190Z,72.84
2019-05-23T23:15:27.199Z,72.90
2019-05-23T23:20:27.200Z,73.50
2019-05-23T23:25:26.201Z,74.67
2019-05-23T23:30:25.219Z,75.24
2019-05-23T23:35:25.198Z,75.53
2019-05-23T23:40:24.490Z,75.55
2019-05-23T23:45:24.219Z,74.96
2019-05-23T23:50:24.168Z,74.74
2019-05-23T23:55:24.221Z,75.49
