createdAt,value
2022-09-15T00:00:12.479Z,68.69
2022-09-15T00:03:15.898Z,68.76
2022-09-15T00:06:20.218Z,68.29
2022-09-15T00:09:23.655Z,67.53
2022-09-15T00:12:28.025Z,67.16
2022-09-15T00:15:31.562Z,66.71
2022-09-15T00:18:35.563Z,66.02
2022-09-15T00:21:40.988Z,65.61
2022-09-15T00:24:43.896Z,65.25
2022-09-15T00:27:47.276Z,65.36
2022-09-15T00:30:53.145Z,65.16
2022-09-15T00:33:58.216Z,65.13
2022-09-15T00:37:01.029Z,64.79
2022-09-15T00:40:04.619Z,65.18
2022-09-15T00:43:10.392Z,64.90
2022-09-15T00:46:15.695Z,64.93
2022-09-15T00:49:29.527Z,64.69
2022-09-15T00:52:43.636Z,65.02
2022-09-15T00:55:49.127Z,64.92
2022-09-15T00:58:57.572Z,65.00
2022-09-15T01:02:15.956Z,65.46
2022-09-15T01:05:22.932Z,65.29
2022-09-15T01:08:37.320Z,65.32
2022-09-15T01:11:42.140Z,65.58
2022-09-15T01:14:44.800Z,65.59
2022-09-15T01:18:14.959Z,65.75
2022-09-15T01:21:22.081Z,65.97
2022-09-15T01:24:56.381Z,66.05
2022-09-15T01:28:25.856Z,66.09
2022-09-15T01:32:21.001Z,66.36
2022-09-15T01:35:59.938Z,66.32
2022-09-15T01:39:22.993Z,66.33
2022-09-15T01:42:28.695Z,66.45
2022-09-15T01:45:34.538Z,66.42
2022-09-15T01:48:39.906Z,66.26
2022-09-15T01:51:46.235Z,65.85
2022-09-15T01:54:56.054Z,65.75
2022-09-15T01:57:59.632Z,65.69
2022-09-15T02:01:06.687Z,65.48
2022-09-15T02:04:47.034Z,65.31
2022-09-15T02:08:20.013Z,65.10
2022-09-15T02:11:26.655Z,64.99
2022-09-15T02:14:57.379Z,64.62
2022-09-15T02:18:05.634Z,64.64
2022-09-15T02:21:19.809Z,64.31
2022-09-15T02:24:32.555Z,64.10
2022-09-15T02:27:44.652Z,63.95
2022-09-15T02:30:49.183Z,63.77
2022-09-15T02:33:59.563Z,63.96
2022-09-15T02:37:04.976Z,63.97
2022-09-15T02:40:08.447Z,63.93
2022-09-15T02:43:16.000Z,63.78
2022-09-15T02:46:21.373Z,63.83
2022-09-15T02:49:24.766Z,64.08
2022-09-15T02:52:27.576Z,64.29
2022-09-15T02:55:30.873Z,64.28
2022-09-15T02:58:34.788Z,64.65
2022-09-15T03:01:39.298Z,64.73
2022-09-15T03:04:42.480Z,64.77
2022-09-15T03:07:45.777Z,65.16
2022-09-15T03:10:48.748Z,65.62
2022-09-15T03:14:10.399Z,66.37
2022-09-15T03:17:13.507Z,66.21
2022-09-15T03:20:20.278Z,67.05
2022-09-15T03:23:23.357Z,67.13
2022-09-15T03:26:27.300Z,66.66
2022-09-15T03:29:30.972Z,66.53
2022-09-15T03:32:34.152Z,66.70
2022-09-15T03:35:37.086Z,66.76
2022-09-15T03:38:40.574Z,66.64
2022-09-15T03:41:43.512Z,67.19
2022-09-15T03:44:46.869Z,67.79
2022-09-15T03:47:50.261Z,67.92
2022-09-15T03:50:53.536Z,67.96
2022-09-15T03:53:56.490Z,68.55
2022-09-15T03:57:00.852Z,68.61
2022-09-15T04:00:07.495Z,69.00
2022-09-15T04:03:10.623Z,69.92
2022-09-15T04:06:13.898Z,70.41
2022-09-15T04:09:17.282Z,71.15
2022-09-15T04:12:20.070Z,72.19
2022-09-15T04:15:23.768Z,72.60
2022-09-15T04:18:28.076Z,72.39
2022-09-15T04:21:32.120Z,74.21
2022-09-15T04:24:35.711Z,77.72
2022-09-15T04:27:39.385Z,78.72
2022-09-15T04:30:42.543Z,80.81
2022-09-15T04:33:46.283Z,81.87
2022-09-15T04:36:49.223Z,81.71
2022-09-15T04:39:52.510Z,83.04
2022-09-15T04:42:55.510Z,84.57
2022-09-15T04:45:59.015Z,85.03
2022-09-15T04:49:01.771Z,86.22
2022-09-15T04:52:09.504Z,87.01
2022-09-15T04:55:13.466Z,87.08
2022-09-15T04:58:16.655Z,87.44
2022-09-15T05:01:25.873Z,88.20
2022-09-15T05:04:29.597Z,88.49
2022-09-15T05:07:33.069Z,89.33
2022-09-15T05:10:38.222Z,89.55
2022-09-15T05:13:41.264Z,89.65
2022-09-15T05:16:44.465Z,89.60
2022-09-15T05:19:47.473Z,89.92
2022-09-15T05:22:50.706Z,89.87
2022-09-15T05:26:00.666Z,90.24
2022-09-15T05:29:03.760Z,89.76
2022-09-15T05:32:06.845Z,90.27
2022-09-15T05:35:09.961Z,89.72
2022-09-15T05:38:12.952Z,90.32
2022-09-15T05:41:18.716Z,90.25
2022-09-15T05:44:22.906Z,90.79
2022-09-15T05:47:26.172Z,90.29
2022-09-15T05:50:29.147Z,90.42
2022-09-15T05:53:34.791Z,90.51
2022-09-15T05:56:38.007Z,89.31
2022-09-15T05:59:42.106Z,89.45
2022-09-15T06:02:45.119Z,89.00
2022-09-15T06:05:48.256Z,86.21
2022-09-15T06:08:58.035Z,85.16
2022-09-15T06:12:02.135Z,84.67
2022-09-15T06:15:06.058Z,83.93
2022-09-15T06:18:09.628Z,84.38
2022-09-15T06:21:24.024Z,84.01
2022-09-15T06:24:27.270Z,83.24
2022-09-15T06:27:30.152Z,82.13
2022-09-15T06:30:33.375Z,82.27
2022-09-15T06:33:36.385Z,82.45
2022-09-15T06:36:40.415Z,83.07
2022-09-15T06:39:43.473Z,82.46
2022-09-15T06:42:46.656Z,82.12
2022-09-15T06:45:49.810Z,82.49
2022-09-15T06:48:53.621Z,82.30
2022-09-15T06:51:56.752Z,82.34
2022-09-15T06:55:00.138Z,82.22
2022-09-15T06:58:02.917Z,81.36
2022-09-15T07:01:14.132Z,81.21
2022-09-15T07:04:17.154Z,80.62
2022-09-15T07:07:20.313Z,80.43
2022-09-15T07:10:23.148Z,79.24
2022-09-15T07:13:27.024Z,78.86
2022-09-15T07:16:29.993Z,78.24
2022-09-15T07:19:33.673Z,78.66
2022-09-15T07:22:36.799Z,77.17
2022-09-15T07:25:44.080Z,78.14
2022-09-15T07:28:52.757Z,78.46
2022-09-15T07:31:56.091Z,77.12
2022-09-15T07:34:59.146Z,76.64
2022-09-15T07:38:03.307Z,75.49
2022-09-15T07:41:08.283Z,74.45
2022-09-15T07:44:13.233Z,74.03
2022-09-15T07:47:16.147Z,73.66
2022-09-15T07:50:19.209Z,74.41
2022-09-15T07:53:22.244Z,73.35
2022-09-15T07:56:25.674Z,73.26
2022-09-15T07:59:28.551Z,72.05
2022-09-15T08:02:32.084Z,71.32
2022-09-15T08:05:39.451Z,69.39
2022-09-15T08:08:44.764Z,69.89
2022-09-15T08:11:47.945Z,68.06
2022-09-15T08:14:52.136Z,67.16
2022-09-15T08:17:55.540Z,68.41
2022-09-15T08:20:58.938Z,66.67
2022-09-15T08:24:02.448Z,64.12
2022-09-15T08:27:05.398Z,65.29
2022-09-15T08:30:09.037Z,65.17
2022-09-15T08:33:13.102Z,63.44
2022-09-15T08:36:16.273Z,62.63
2022-09-15T08:39:19.100Z,62.08
2022-09-15T08:42:24.170Z,59.79
2022-09-15T08:45:32.402Z,60.01
2022-09-15T08:49:35.525Z,59.96
2022-09-15T08:53:13.952Z,57.96
2022-09-15T08:56:18.354Z,58.39
2022-09-15T08:59:21.979Z,58.30
2022-09-15T09:02:46.643Z,56.36
2022-09-15T09:05:52.700Z,57.54
2022-09-15T09:09:19.037Z,57.16
2022-09-15T09:12:46.665Z,57.55
2022-09-15T09:16:28.143Z,56.67
2022-09-15T09:20:14.257Z,55.88
2022-09-15T09:23:23.885Z,57.21
2022-09-15T09:26:30.343Z,55.96
2022-09-15T09:29:49.651Z,55.60
2022-09-15T09:33:30.478Z,55.60
2022-09-15T09:36:34.428Z,54.40
2022-09-15T09:39:37.659Z,53.94
2022-09-15T09:42:43.700Z,54.24
2022-09-15T09:45:46.677Z,54.28
2022-09-15T09:48:56.515Z,54.63
2022-09-15T09:52:02.462Z,54.25
2022-09-15T09:55:29.605Z,53.94
2022-09-15T09:58:32.555Z,52.75
2022-09-15T10:01:35.811Z,51.50
2022-09-15T10:04:41.300Z,49.95
2022-09-15T10:07:44.505Z,50.60
2022-09-15T10:10:56.008Z,49.36
2022-09-15T10:13:58.944Z,48.37
2022-09-15T10:17:18.644Z,49.27
2022-09-15T10:20:25.498Z,48.75
2022-09-15T10:23:31.382Z,48.07
2022-09-15T10:26:35.351Z,48.64
2022-09-15T10:29:40.099Z,48.22
2022-09-15T10:32:43.292Z,47.50
2022-09-15T10:35:48.573Z,47.46
2022-09-15T10:39:15.156Z,47.17
2022-09-15T10:43:01.416Z,46.53
2022-09-15T10:46:12.615Z,45.94
2022-09-15T10:49:45.836Z,45.84
2022-09-15T10:53:25.176Z,45.76
2022-09-15T10:56:47.230Z,45.84
2022-09-15T11:00:00.201Z,46.25
2022-09-15T11:03:38.778Z,47.34
2022-09-15T11:06:59.427Z,45.70
2022-09-15T11:10:32.705Z,45.80
2022-09-15T11:13:56.584Z,45.46
2022-09-15T11:17:21.081Z,46.32
2022-09-15T11:20:39.504Z,45.75
2022-09-15T11:24:07.858Z,44.76
2022-09-15T11:27:53.910Z,45.78
2022-09-15T11:31:09.562Z,45.19
2022-09-15T11:34:24.053Z,46.02
2022-09-15T11:37:38.376Z,46.23
2022-09-15T11:40:54.871Z,45.76
2022-09-15T11:44:21.170Z,45.82
2022-09-15T11:47:24.295Z,46.15
2022-09-15T11:50:32.466Z,45.96
2022-09-15T11:53:47.681Z,46.79
2022-09-15T11:56:52.236Z,47.10
2022-09-15T12:00:08.708Z,46.92
2022-09-15T12:03:26.399Z,46.96
2022-09-15T12:06:35.315Z,46.72
2022-09-15T12:09:39.111Z,46.93
2022-09-15T12:12:44.395Z,47.22
2022-09-15T12:15:50.204Z,47.24
2022-09-15T12:19:05.472Z,47.05
2022-09-15T12:22:35.130Z,46.50
2022-09-15T12:25:50.784Z,46.08
2022-09-15T12:29:26.558Z,45.71
2022-09-15T12:32:35.375Z,46.80
2022-09-15T12:35:39.137Z,47.64
2022-09-15T12:38:48.920Z,47.18
2022-09-15T12:42:07.464Z,47.13
2022-09-15T12:45:33.829Z,46.77
2022-09-15T12:48:37.894Z,46.01
2022-09-15T12:51:49.664Z,46.29
2022-09-15T12:55:01.511Z,45.65
2022-09-15T12:58:15.784Z,45.53
2022-09-15T13:01:19.614Z,45.33
2022-09-15T13:04:40.987Z,45.50
2022-09-15T13:07:58.066Z,45.46
2022-09-15T13:11:11.209Z,45.88
2022-09-15T13:14:42.030Z,45.11
2022-09-15T13:17:46.757Z,45.84
2022-09-15T13:21:04.179Z,45.44
2022-09-15T13:24:17.607Z,46.17
2022-09-15T13:27:28.431Z,47.12
2022-09-15T13:30:42.942Z,46.87
2022-09-15T13:41:16.530Z,45.80
2022-09-15T13:44:31.435Z,45.34
2022-09-15T13:47:48.291Z,46.05
2022-09-15T13:51:01.047Z,46.82
2022-09-15T13:54:07.005Z,47.27
2022-09-15T13:57:09.770Z,48.12
2022-09-15T14:00:23.883Z,48.26
2022-09-15T14:03:37.138Z,48.61
2022-09-15T14:06:43.309Z,49.72
2022-09-15T14:09:49.591Z,52.31
2022-09-15T14:12:54.564Z,54.46
2022-09-15T14:16:43.525Z,57.69
2022-09-15T14:19:49.077Z,60.82
2022-09-15T14:22:53.606Z,64.40
2022-09-15T14:26:01.571Z,65.03
2022-09-15T14:29:06.562Z,66.43
2022-09-15T14:32:14.988Z,68.52
2022-09-15T14:35:23.073Z,69.72
2022-09-15T14:38:26.528Z,71.21
2022-09-15T14:41:32.921Z,71.09
2022-09-15T14:48:08.474Z,71.84
2022-09-15T14:51:22.559Z,71.73
2022-09-15T14:54:32.132Z,70.82
2022-09-15T14:57:39.668Z,71.10
2022-09-15T15:01:13.867Z,70.74
2022-09-15T15:04:30.373Z,71.46
2022-09-15T15:07:37.519Z,71.47
2022-09-15T15:10:41.308Z,72.95
2022-09-15T15:13:46.508Z,73.89
2022-09-15T15:17:05.834Z,74.69
2022-09-15T15:20:09.173Z,75.74
2022-09-15T15:23:20.314Z,75.43
2022-09-15T15:26:32.460Z,75.19
2022-09-15T15:29:46.147Z,76.36
2022-09-15T15:32:49.637Z,76.03
2022-09-15T15:36:07.928Z,78.16
2022-09-15T15:39:24.568Z,77.39
2022-09-15T15:42:29.092Z,78.21
2022-09-15T15:45:34.821Z,79.11
2022-09-15T15:48:38.558Z,78.85
2022-09-15T15:51:41.715Z,79.33
2022-09-15T15:54:44.429Z,80.28
2022-09-15T15:57:51.181Z,80.38
2022-09-15T16:00:56.522Z,80.51
2022-09-15T16:03:59.649Z,80.71
2022-09-15T16:07:02.209Z,80.83
2022-09-15T16:10:09.333Z,81.37
2022-09-15T16:13:16.682Z,81.26
2022-09-15T16:16:22.761Z,81.79
2022-09-15T16:19:25.324Z,81.90
2022-09-15T16:22:29.179Z,82.14
2022-09-15T16:25:55.790Z,82.75
2022-09-15T16:29:00.261Z,83.50
2022-09-15T16:32:06.103Z,84.31
2022-09-15T16:35:14.934Z,84.24
2022-09-15T16:38:20.165Z,84.61
2022-09-15T16:41:25.576Z,85.05
2022-09-15T16:44:28.156Z,84.84
2022-09-15T16:47:31.035Z,83.96
2022-09-15T16:50:50.110Z,83.76
2022-09-15T16:54:14.339Z,83.49
2022-09-15T16:57:19.415Z,83.25
2022-09-15T17:00:22.538Z,83.11
2022-09-15T17:03:26.927Z,82.95
2022-09-15T17:06:29.889Z,83.51
2022-09-15T17:09:32.446Z,84.79
2022-09-15T17:12:37.137Z,86.42
2022-09-15T17:15:41.756Z,86.25
2022-09-15T17:18:45.504Z,87.54
2022-09-15T17:21:50.332Z,87.59
2022-09-15T17:24:53.244Z,87.67
2022-09-15T17:27:57.197Z,87.93
2022-09-15T17:31:02.918Z,87.99
2022-09-15T17:34:13.198Z,89.27
2022-09-15T17:37:16.229Z,89.11
2022-09-15T17:40:21.253Z,87.54
2022-09-15T17:43:27.676Z,87.92
2022-09-15T17:46:30.328Z,88.80
2022-09-15T17:49:33.366Z,87.84
2022-09-15T17:52:35.905Z,88.06
2022-09-15T17:55:38.937Z,87.59
2022-09-15T17:58:41.911Z,88.17
2022-09-15T18:01:44.851Z,87.96
2022-09-15T18:04:48.243Z,86.74
2022-09-15T18:07:53.775Z,87.67
2022-09-15T18:10:56.790Z,87.95
2022-09-15T18:13:59.409Z,88.47
2022-09-15T18:17:02.366Z,88.06
2022-09-15T18:20:06.293Z,87.61
2022-09-15T18:23:18.769Z,87.89
2022-09-15T18:26:26.236Z,88.23
2022-09-15T18:29:29.770Z,87.24
2022-09-15T18:32:33.154Z,88.19
2022-09-15T18:35:39.385Z,88.11
2022-09-15T18:38:42.329Z,88.18
2022-09-15T18:41:45.485Z,88.10
2022-09-15T18:44:48.059Z,88.53
2022-09-15T18:47:52.753Z,88.16
2022-09-15T18:50:56.442Z,88.14
2022-09-15T18:53:59.446Z,87.47
2022-09-15T18:57:02.096Z,88.06
2022-09-15T19:00:09.307Z,89.24
2022-09-15T19:03:14.095Z,89.06
2022-09-15T19:06:17.130Z,88.89
2022-09-15T19:09:19.738Z,89.07
2022-09-15T19:12:22.763Z,89.14
2022-09-15T19:15:25.292Z,89.36
2022-09-15T19:18:28.638Z,89.50
2022-09-15T19:21:31.367Z,89.96
2022-09-15T19:24:35.273Z,90.02
2022-09-15T19:27:38.695Z,90.16
2022-09-15T19:30:41.792Z,89.75
2022-09-15T19:33:44.511Z,89.74
2022-09-15T19:36:48.687Z,90.52
2022-09-15T19:39:51.450Z,90.50
2022-09-15T19:42:54.467Z,90.81
2022-09-15T19:45:57.638Z,90.97
2022-09-15T19:49:02.516Z,90.53
2022-09-15T19:52:06.554Z,90.52
2022-09-15T19:55:10.553Z,90.81
2022-09-15T19:58:14.529Z,90.66
2022-09-15T20:01:18.272Z,90.89
2022-09-15T20:04:21.240Z,90.34
2022-09-15T20:07:23.844Z,91.10
2022-09-15T20:10:26.831Z,90.92
2022-09-15T20:13:29.366Z,91.06
2022-09-15T20:16:32.714Z,91.25
2022-09-15T20:19:36.330Z,90.91
2022-09-15T20:22:39.229Z,91.32
2022-09-15T20:25:41.760Z,91.11
2022-09-15T20:28:45.632Z,91.44
2022-09-15T20:31:48.710Z,91.29
2022-09-15T20:34:52.003Z,91.83
2022-09-15T20:37:55.667Z,91.88
2022-09-15T20:40:59.257Z,92.64
2022-09-15T20:44:02.103Z,93.39
2022-09-15T20:47:05.320Z,93.80
2022-09-15T20:50:08.612Z,94.10
2022-09-15T20:53:11.523Z,95.15
2022-09-15T20:56:16.488Z,95.19
2022-09-15T20:59:19.487Z,95.57
2022-09-15T21:02:22.096Z,95.95
2022-09-15T21:05:24.956Z,95.65
2022-09-15T21:08:28.920Z,95.87
2022-09-15T21:11:32.083Z,96.22
2022-09-15T21:14:34.784Z,96.33
2022-09-15T21:17:37.767Z,96.48
2022-09-15T21:20:44.955Z,96.65
2022-09-15T21:23:53.819Z,96.70
2022-09-15T21:27:15.010Z,96.35
2022-09-15T21:30:18.084Z,96.23
2022-09-15T21:33:21.624Z,97.09
2022-09-15T21:36:27.620Z,97.33
2022-09-15T21:39:30.296Z,97.03
2022-09-15T21:42:33.296Z,97.12
2022-09-15T21:45:35.853Z,97.85
2022-09-15T21:48:39.143Z,97.98
2022-09-15T21:51:41.767Z,97.50
2022-09-15T21:54:44.659Z,97.56
2022-09-15T21:57:47.276Z,97.36
2022-09-15T22:00:51.540Z,97.27
2022-09-15T22:03:56.827Z,97.52
2022-09-15T22:06:59.366Z,96.96
2022-09-15T22:10:03.411Z,97.44
2022-09-15T22:13:07.947Z,97.21
2022-09-15T22:16:16.828Z,96.83
2022-09-15T22:19:19.566Z,96.89
2022-09-15T22:22:23.166Z,96.64
2022-09-15T22:25:26.478Z,96.93
2022-09-15T22:28:29.514Z,96.98
2022-09-15T22:31:32.515Z,96.71
2022-09-15T22:34:35.411Z,96.94
2022-09-15T22:37:37.964Z,97.06
2022-09-15T22:40:40.849Z,96.88
2022-09-15T22:43:45.801Z,97.37
2022-09-15T22:46:49.954Z,97.29
2022-09-15T22:49:52.700Z,97.33
2022-09-15T22:52:56.129Z,97.51
2022-09-15T22:56:26.276Z,97.61
2022-09-15T22:59:29.594Z,97.33
2022-09-15T23:02:32.114Z,97.08
2022-09-15T23:05:35.140Z,97.94
2022-09-15T23:08:37.922Z,97.16
2022-09-15T23:11:41.251Z,97.37
2022-09-15T23:14:44.057Z,97.78
2022-09-15T23:17:47.514Z,98.51
2022-09-15T23:20:56.986Z,98.41
2022-09-15T23:24:00.352Z,98.39
2022-09-15T23:27:04.238Z,98.73
2022-09-15T23:30:07.892Z,98.64
2022-09-15T23:33:10.724Z,98.65
2022-09-15T23:36:16.040Z,98.94
2022-09-15T23:39:18.903Z,99.16
2022-09-15T23:42:22.241Z,98.81
2022-09-15T23:45:24.888Z,98.79
2022-09-15T23:48:28.026Z,99.06
2022-09-15T23:51:31.823Z,99.29
2022-09-15T23:54:34.739Z,99.18
2022-09-15T23:57:37.327Z,99.30
