createdAt,value
2018-05-31T00:03:00.000Z,19.8
2018-05-31T00:08:00.000Z,19.8
2018-05-31T00:13:00.000Z,19.8
2018-05-31T00:18:00.000Z,19.7
2018-05-31T00:23:00.000Z,19.7
2018-05-31T00:28:00.000Z,19.6
2018-05-31T00:33:00.000Z,19.6
2018-05-31T00:38:00.000Z,19.6
2018-05-31T00:43:00.000Z,19.6
2018-05-31T00:48:00.000Z,19.5
2018-05-31T00:53:00.000Z,19.5
2018-05-31T00:58:00.000Z,19.4
2018-05-31T01:03:00.000Z,19.4
2018-05-31T01:08:00.000Z,19.4
2018-05-31T01:13:00.000Z,19.3
2018-05-31T01:18:00.000Z,19.2
2018-05-31T01:23:00.000Z,19.2
2018-05-31T01:28:00.000Z,19.2
2018-05-31T01:33:00.000Z,19.1
2018-05-31T01:38:00.000Z,19.1
2018-05-31T01:43:00.000Z,19.0
2018-05-31T01:48:00.000Z,19.0
2018-05-31T01:53:00.000Z,19.0
2018-05-31T01:58:00.000Z,19.0
2018-05-31T02:03:00.000Z,19.0
2018-05-31T02:08:00.000Z,19.0
2018-05-31T02:13:00.000Z,19.1
2018-05-31T02:18:00.000Z,19.0
2018-05-31T02:23:00.000Z,19.0
2018-05-31T02:28:00.000Z,19.0
2018-05-31T02:33:00.000Z,18.9
2018-05-31T02:38:00.000Z,18.9
2018-05-31T02:43:00.000Z,18.9
2018-05-31T02:48:00.000Z,18.9
2018-05-31T02:53:00.000Z,18.9
2018-05-31T02:58:00.000Z,18.9
2018-05-31T03:03:00.000Z,18.8
2018-05-31T03:08:00.000Z,18.8
2018-05-31T03:13:00.000Z,18.8
2018-05-31T03:18:00.000Z,18.8
2018-05-31T03:23:00.000Z,18.7
2018-05-31T03:28:00.000Z,18.7
2018-05-31T03:33:00.000Z,18.7
2018-05-31T03:38:00.000Z,18.7
2018-05-31T03:43:00.000Z,18.7
2018-05-31T03:48:00.000Z,18.7
2018-05-31T03:53:00.000Z,18.7
2018-05-31T03:58:00.000Z,18.7
2018-05-31T04:03:00.000Z,18.7
2018-05-31T04:08:00.000Z,18.7
2018-05-31T04:13:00.000Z,18.8
2018-05-31T04:18:00.000Z,18.8
2018-05-31T04:23:00.000Z,18.8
2018-05-31T04:28:00.000Z,18.9
2018-05-31T04:33:00.000Z,18.9
2018-05-31T04:38:00.000Z,19.0
2018-05-31T04:43:00.000Z,19.1
2018-05-31T04:48:00.000Z,19.2
2018-05-31T04:53:00.000Z,19.3
2018-05-31T04:58:00.000Z,19.4
2018-05-31T05:03:00.000Z,19.5
2018-05-31T05:09:00.000Z,19.7
2018-05-31T05:14:00.000Z,19.8
2018-05-31T05:19:00.000Z,19.8
2018-05-31T05:24:00.000Z,19.9
2018-05-31T05:29:00.000Z,20.0
2018-05-31T05:34:00.000Z,20.1
2018-05-31T05:39:00.000Z,20.2
2018-05-31T05:44:00.000Z,20.3
2018-05-31T05:49:00.000Z,20.5
2018-05-31T05:54:00.000Z,20.6
2018-05-31T05:59:00.000Z,20.8
2018-05-31T06:04:00.000Z,20.9
2018-05-31T06:09:00.000Z,21.1
2018-05-31T06:14:00.000Z,21.3
2018-05-31T06:19:00.000Z,21.5
2018-05-31T06:24:00.000Z,21.7
2018-05-31T06:29:00.000Z,21.9
2018-05-31T06:34:00.000Z,22.1
2018-05-31T06:39:00.000Z,22.3
2018-05-31T06:44:00.000Z,22.6
2018-05-31T06:49:00.000Z,23.0
2018-05-31T06:54:00.000Z,23.7
2018-05-31T06:59:00.000Z,24.3
2018-05-31T07:04:00.000Z,24.9
2018-05-31T07:09:00.000Z,25.6
2018-05-31T07:14:00.000Z,26.2
2018-05-31T07:19:00.000Z,26.8
2018-05-31T07:24:00.000Z,27.4
2018-05-31T07:29:00.000Z,28.0
2018-05-31T07:34:00.000Z,28.4
2018-05-31T07:39:00.000Z,28.7
2018-05-31T07:44:00.000Z,29.0
2018-05-31T07:49:00.000Z,29.3
2018-05-31T07:54:00.000Z,29.6
2018-05-31T07:59:00.000Z,29.9
2018-05-31T08:04:00.000Z,30.2
2018-05-31T08:09:00.000Z,30.6
2018-05-31T08:14:00.000Z,30.9
2018-05-31T08:19:00.000Z,31.0
2018-05-31T08:24:00.000Z,31.1
2018-05-31T08:29:00.000Z,31.1
2018-05-31T08:34:00.000Z,31.1
2018-05-31T08:39:00.000Z,31.3
2018-05-31T08:44:00.000Z,31.5
2018-05-31T08:49:00.000Z,31.6
2018-05-31T08:54:00.000Z,31.7
2018-05-31T08:59:00.000Z,31.8
2018-05-31T09:04:00.000Z,31.8
2018-05-31T09:09:00.000Z,31.9
2018-05-31T09:14:00.000Z,31.9
2018-05-31T09:19:00.000Z,31.9
2018-05-31T09:24:00.000Z,32.1
2018-05-31T09:29:00.000Z,32.2
2018-05-31T09:34:00.000Z,32.2
2018-05-31T09:39:00.000Z,32.3
2018-05-31T09:44:00.000Z,32.5
2018-05-31T09:49:00.000Z,32.6
2018-05-31T09:54:00.000Z,32.5
2018-05-31T09:59:00.000Z,32.6
2018-05-31T10:04:00.000Z,32.6
2018-05-31T10:09:00.000Z,32.6
2018-05-31T10:14:00.000Z,32.5
2018-05-31T10:19:00.000Z,32.5
2018-05-31T10:24:00.000Z,32.7
2018-05-31T10:29:00.000Z,32.7
2018-05-31T10:34:00.000Z,32.6
2018-05-31T10:39:00.000Z,32.5
2018-05-31T10:44:00.000Z,32.5
2018-05-31T10:49:00.000Z,32.5
2018-05-31T10:54:00.000Z,32.3
2018-05-31T10:59:00.000Z,32.4
2018-05-31T11:04:00.000Z,32.2
2018-05-31T11:10:00.000Z,32.2
2018-05-31T11:15:00.000Z,32.0
2018-05-31T11:20:00.000Z,31.9
2018-05-31T11:25:00.000Z,31.5
2018-05-31T11:30:00.000Z,31.3
2018-05-31T11:35:00.000Z,31.4
2018-05-31T11:40:00.000Z,31.3
2018-05-31T11:45:00.000Z,31.3
2018-05-31T11:50:00.000Z,31.5
2018-05-31T11:55:00.000Z,31.5
2018-05-31T12:00:00.000Z,31.6
2018-05-31T12:05:00.000Z,31.7
2018-05-31T12:10:00.000Z,31.8
2018-05-31T12:15:00.000Z,31.7
2018-05-31T12:20:00.000Z,31.8
2018-05-31T12:25:00.000Z,31.8
2018-05-31T12:30:00.000Z,31.9
2018-05-31T12:35:00.000Z,32.0
2018-05-31T12:40:00.000Z,32.0
2018-05-31T12:45:00.000Z,32.1
2018-05-31T12:50:00.000Z,32.0
2018-05-31T12:55:00.000Z,32.0
2018-05-31T13:00:00.000Z,31.9
2018-05-31T13:05:00.000Z,32.1
2018-05-31T13:10:00.000Z,32.2
2018-05-31T13:15:00.000Z,32.3
2018-05-31T13:20:00.000Z,32.2
2018-05-31T13:25:00.000Z,32.2
2018-05-31T13:30:00.000Z,32.2
2018-05-31T13:35:00.000Z,32.3
2018-05-31T13:40:00.000Z,32.5
2018-05-31T13:45:00.000Z,32.4
2018-05-31T13:50:00.000Z,32.4
2018-05-31T13:55:00.000Z,32.4
2018-05-31T14:00:00.000Z,32.4
2018-05-31T14:05:00.000Z,32.4
2018-05-31T14:10:00.000Z,32.3
2018-05-31T14:15:00.000Z,32.4
2018-05-31T14:20:00.000Z,32.6
2018-05-31T14:25:00.000Z,32.6
2018-05-31T14:30:00.000Z,32.4
2018-05-31T14:35:00.000Z,32.3
2018-05-31T14:40:00.000Z,32.2
2018-05-31T14:45:00.000Z,32.0
2018-05-31T14:50:00.000Z,31.8
2018-05-31T14:55:00.000Z,31.6
2018-05-31T15:00:00.000Z,31.4
2018-05-31T15:05:00.000Z,31.2
2018-05-31T15:10:00.000Z,31.1
2018-05-31T15:15:00.000Z,30.9
2018-05-31T15:20:00.000Z,30.8
2018-05-31T15:25:00.000Z,30.6
2018-05-31T15:30:00.000Z,30.5
2018-05-31T15:35:00.000Z,30.3
2018-05-31T15:40:00.000Z,30.2
2018-05-31T15:45:00.000Z,30.0
2018-05-31T15:50:00.000Z,29.9
2018-05-31T15:55:00.000Z,29.7
2018-05-31T16:00:00.000Z,29.6
2018-05-31T16:05:00.000Z,29.5
2018-05-31T16:10:00.000Z,29.3
2018-05-31T16:15:00.000Z,29.3
2018-05-31T16:20:00.000Z,29.2
2018-05-31T16:25:00.000Z,29.1
2018-05-31T16:30:00.000Z,28.9
2018-05-31T16:35:00.000Z,28.8
2018-05-31T16:40:00.000Z,28.6
2018-05-31T16:45:00.000Z,28.5
2018-05-31T16:50:00.000Z,28.3
2018-05-31T16:55:00.000Z,28.2
2018-05-31T17:00:00.000Z,28.1
2018-05-31T17:05:00.000Z,28.1
2018-05-31T17:10:00.000Z,28.0
2018-05-31T17:15:00.000Z,28.0
2018-05-31T17:20:00.000Z,27.9
2018-05-31T17:26:00.000Z,27.7
2018-05-31T17:31:00.000Z,27.6
2018-05-31T17:36:00.000Z,27.5
2018-05-31T17:41:00.000Z,27.4
2018-05-31T17:46:00.000Z,27.2
2018-05-31T17:51:00.000Z,27.1
2018-05-31T17:56:00.000Z,26.9
2018-05-31T18:01:00.000Z,26.8
2018-05-31T18:06:00.000Z,26.7
2018-05-31T18:11:00.000Z,26.5
2018-05-31T18:16:00.000Z,26.4
2018-05-31T18:21:00.000Z,26.3
2018-05-31T18:26:00.000Z,26.2
2018-05-31T18:31:00.000Z,26.1
2018-05-31T18:36:00.000Z,26.0
2018-05-31T18:41:00.000Z,25.9
2018-05-31T18:46:00.000Z,25.8
2018-05-31T18:51:00.000Z,25.7
2018-05-31T18:56:00.000Z,25.6
2018-05-31T19:01:00.000Z,25.5
2018-05-31T19:06:00.000Z,25.4
2018-05-31T19:11:00.000Z,25.3
2018-05-31T19:16:00.000Z,25.2
2018-05-31T19:21:00.000Z,25.2
2018-05-31T19:26:00.000Z,25.1
2018-05-31T19:31:00.000Z,25.1
2018-05-31T19:36:00.000Z,25.0
2018-05-31T19:41:00.000Z,25.0
2018-05-31T19:46:00.000Z,24.9
2018-05-31T19:51:00.000Z,24.9
2018-05-31T19:56:00.000Z,24.9
2018-05-31T20:01:00.000Z,24.8
2018-05-31T20:06:00.000Z,24.8
2018-05-31T20:11:00.000Z,24.8
2018-05-31T20:16:00.000Z,24.7
2018-05-31T20:21:00.000Z,24.7
2018-05-31T20:26:00.000Z,24.6
2018-05-31T20:31:00.000Z,24.5
2018-05-31T20:36:00.000Z,24.4
2018-05-31T20:41:00.000Z,24.2
2018-05-31T20:46:00.000Z,24.1
2018-05-31T20:51:00.000Z,24.0
2018-05-31T20:56:00.000Z,24.0
2018-05-31T21:01:00.000Z,23.9
2018-05-31T21:06:00.000Z,23.9
2018-05-31T21:11:00.000Z,23.8
2018-05-31T21:16:00.000Z,23.7
2018-05-31T21:21:00.000Z,23.6
2018-05-31T21:26:00.000Z,23.6
2018-05-31T21:31:00.000Z,23.6
2018-05-31T21:36:00.000Z,23.5
2018-05-31T21:41:00.000Z,23.5
2018-05-31T21:46:00.000Z,23.4
2018-05-31T21:51:00.000Z,23.4
2018-05-31T21:56:00.000Z,23.3
2018-05-31T22:01:00.000Z,23.3
2018-05-31T22:06:00.000Z,23.2
2018-05-31T22:11:00.000Z,23.2
2018-05-31T22:16:00.000Z,23.1
2018-05-31T22:21:00.000Z,23.0
2018-05-31T22:26:00.000Z,23.0
2018-05-31T22:31:00.000Z,22.9
2018-05-31T22:36:00.000Z,22.9
2018-05-31T22:41:00.000Z,22.8
2018-05-31T22:46:00.000Z,22.7
2018-05-31T22:51:00.000Z,22.7
2018-05-31T22:56:00.000Z,22.7
2018-05-31T23:01:00.000Z,22.6
2018-05-31T23:06:00.000Z,22.6
2018-05-31T23:11:00.000Z,22.6
2018-05-31T23:16:00.000Z,22.5
2018-05-31T23:21:00.000Z,22.5
2018-05-31T23:26:00.000Z,22.5
2018-05-31T23:32:00.000Z,22.4
2018-05-31T23:37:00.000Z,22.3
2018-05-31T23:42:00.000Z,22.3
2018-05-31T23:47:00.000Z,22.3
2018-05-31T23:52:00.000Z,22.3
2018-05-31T23:57:00.000Z,22.2
