createdAt,value
2022-11-15T00:00:59.552Z,77.76
2022-11-15T00:03:28.666Z,78.21
2022-11-15T00:05:55.718Z,78.04
2022-11-15T00:08:22.354Z,78.44
2022-11-15T00:11:00.235Z,78.21
2022-11-15T00:13:27.617Z,77.74
2022-11-15T00:15:57.971Z,77.27
2022-11-15T00:18:24.470Z,77.63
2022-11-15T00:20:50.900Z,76.11
2022-11-15T00:23:17.465Z,77.33
2022-11-15T00:25:43.861Z,78.48
2022-11-15T00:28:10.284Z,78.44
2022-11-15T00:30:36.739Z,78.76
2022-11-15T00:33:07.263Z,77.83
2022-11-15T00:35:35.121Z,78.77
2022-11-15T00:38:02.802Z,77.85
2022-11-15T00:40:29.650Z,77.93
2022-11-15T00:42:56.407Z,79.01
2022-11-15T00:45:23.307Z,77.38
2022-11-15T00:47:49.725Z,77.60
2022-11-15T00:50:16.402Z,77.39
2022-11-15T00:52:43.141Z,75.99
2022-11-15T00:55:19.936Z,76.66
2022-11-15T00:57:47.510Z,76.12
2022-11-15T01:00:14.170Z,74.91
2022-11-15T01:02:40.594Z,74.30
2022-11-15T01:05:07.669Z,75.13
2022-11-15T01:07:34.290Z,74.22
2022-11-15T01:10:00.851Z,73.81
2022-11-15T01:12:27.240Z,73.56
2022-11-15T01:14:53.632Z,73.50
2022-11-15T01:17:20.597Z,71.66
2022-11-15T01:19:47.005Z,72.46
2022-11-15T01:22:13.467Z,72.59
2022-11-15T01:24:39.980Z,72.22
2022-11-15T01:27:06.704Z,71.33
2022-11-15T01:29:33.173Z,71.16
2022-11-15T01:31:59.666Z,72.21
2022-11-15T01:34:26.090Z,72.01
2022-11-15T01:36:52.550Z,71.98
2022-11-15T01:39:19.005Z,72.11
2022-11-15T01:41:45.529Z,72.68
2022-11-15T01:44:38.682Z,71.87
2022-11-15T01:47:13.106Z,73.52
2022-11-15T01:49:47.129Z,73.66
2022-11-15T01:52:18.824Z,73.86
2022-11-15T01:54:46.617Z,73.19
2022-11-15T01:57:14.256Z,73.50
2022-11-15T01:59:43.308Z,75.26
2022-11-15T02:02:09.871Z,74.84
2022-11-15T02:04:41.335Z,75.41
2022-11-15T02:07:10.809Z,75.37
2022-11-15T02:09:38.560Z,74.08
2022-11-15T02:12:06.063Z,74.37
2022-11-15T02:14:33.268Z,73.98
2022-11-15T02:17:11.852Z,72.92
2022-11-15T02:20:10.737Z,73.41
2022-11-15T02:23:02.587Z,71.99
2022-11-15T02:25:39.977Z,71.90
2022-11-15T02:28:47.816Z,73.60
2022-11-15T02:31:32.662Z,72.82
2022-11-15T02:34:26.058Z,72.84
2022-11-15T02:36:55.315Z,71.98
2022-11-15T02:39:33.856Z,71.84
2022-11-15T02:42:05.431Z,72.36
2022-11-15T02:44:35.574Z,71.99
2022-11-15T02:47:13.543Z,72.39
2022-11-15T02:49:52.642Z,71.45
2022-11-15T02:52:22.008Z,72.86
2022-11-15T02:55:02.196Z,72.44
2022-11-15T02:57:34.444Z,71.40
2022-11-15T03:00:04.438Z,72.25
2022-11-15T03:02:42.865Z,71.97
2022-11-15T03:05:46.328Z,71.86
2022-11-15T03:08:43.868Z,72.24
2022-11-15T03:11:14.430Z,71.23
2022-11-15T03:13:45.857Z,71.11
2022-11-15T03:16:29.214Z,71.03
2022-11-15T03:19:15.084Z,70.74
2022-11-15T03:21:42.057Z,71.75
2022-11-15T03:24:09.661Z,72.02
2022-11-15T03:26:39.699Z,71.70
2022-11-15T03:29:12.535Z,71.74
2022-11-15T03:31:51.143Z,71.44
2022-11-15T03:34:23.700Z,71.36
2022-11-15T03:36:51.914Z,70.84
2022-11-15T03:39:20.749Z,71.57
2022-11-15T03:42:06.077Z,70.82
2022-11-15T03:44:48.101Z,71.52
2022-11-15T03:47:22.435Z,72.19
2022-11-15T03:50:03.173Z,72.99
2022-11-15T03:52:33.830Z,72.42
2022-11-15T03:55:02.490Z,73.23
2022-11-15T03:57:28.986Z,72.56
2022-11-15T03:59:55.492Z,72.57
2022-11-15T04:02:21.973Z,73.36
2022-11-15T04:04:48.386Z,72.33
2022-11-15T04:07:14.933Z,73.21
2022-11-15T04:10:00.384Z,73.52
2022-11-15T04:12:32.532Z,73.35
2022-11-15T04:15:11.503Z,72.23
2022-11-15T04:17:39.328Z,71.98
2022-11-15T04:20:30.136Z,71.99
2022-11-15T04:23:16.409Z,72.40
2022-11-15T04:25:44.173Z,72.34
2022-11-15T04:28:11.383Z,72.42
2022-11-15T04:30:37.923Z,71.96
2022-11-15T04:33:04.553Z,72.10
2022-11-15T04:35:31.485Z,72.26
2022-11-15T04:37:58.882Z,71.57
2022-11-15T04:40:25.353Z,71.75
2022-11-15T04:42:51.791Z,72.35
2022-11-15T04:45:18.301Z,72.57
2022-11-15T04:47:46.270Z,72.50
2022-11-15T04:50:14.334Z,72.02
2022-11-15T04:52:43.152Z,71.74
2022-11-15T04:55:12.776Z,71.88
2022-11-15T04:57:39.399Z,72.01
2022-11-15T05:00:07.975Z,72.51
2022-11-15T05:02:53.201Z,72.75
2022-11-15T05:05:19.670Z,72.04
2022-11-15T05:07:46.124Z,73.66
2022-11-15T05:10:12.597Z,73.35
2022-11-15T05:12:39.262Z,72.74
2022-11-15T05:15:06.233Z,72.47
2022-11-15T05:17:32.759Z,73.22
2022-11-15T05:19:59.186Z,72.09
2022-11-15T05:22:25.591Z,72.91
2022-11-15T05:24:52.028Z,72.87
2022-11-15T05:27:18.578Z,74.68
2022-11-15T05:29:44.965Z,73.97
2022-11-15T05:32:12.721Z,73.95
2022-11-15T05:34:39.444Z,74.99
2022-11-15T05:37:06.110Z,75.49
2022-11-15T05:39:32.576Z,75.87
2022-11-15T05:42:06.132Z,75.60
2022-11-15T05:44:33.217Z,75.93
2022-11-15T05:46:59.755Z,75.52
2022-11-15T05:49:31.372Z,75.12
2022-11-15T05:51:58.900Z,74.46
2022-11-15T05:54:25.889Z,74.85
2022-11-15T05:56:53.018Z,76.47
2022-11-15T05:59:19.866Z,74.40
2022-11-15T06:01:46.418Z,74.48
2022-11-15T06:04:13.018Z,75.57
2022-11-15T06:06:39.624Z,73.41
2022-11-15T06:09:06.079Z,74.23
2022-11-15T06:11:32.495Z,72.93
2022-11-15T06:13:58.912Z,73.05
2022-11-15T06:16:25.324Z,74.00
2022-11-15T06:18:51.746Z,73.60
2022-11-15T06:21:18.164Z,73.93
2022-11-15T06:23:44.608Z,72.94
2022-11-15T06:26:11.036Z,74.98
2022-11-15T06:28:37.497Z,74.19
2022-11-15T06:31:14.283Z,73.81
2022-11-15T06:33:41.293Z,74.65
2022-11-15T06:36:17.081Z,75.69
2022-11-15T06:38:45.500Z,75.64
2022-11-15T06:41:13.244Z,75.78
2022-11-15T06:43:40.248Z,75.07
2022-11-15T06:46:07.724Z,75.85
2022-11-15T06:48:34.764Z,75.77
2022-11-15T06:51:03.046Z,76.43
2022-11-15T06:53:31.581Z,75.96
2022-11-15T06:56:06.963Z,75.89
2022-11-15T06:58:33.846Z,76.16
2022-11-15T07:01:03.364Z,75.73
2022-11-15T07:03:30.528Z,75.22
2022-11-15T07:06:02.736Z,75.71
2022-11-15T07:08:32.213Z,77.07
2022-11-15T07:11:01.329Z,75.99
2022-11-15T07:13:29.169Z,75.74
2022-11-15T07:15:56.295Z,76.91
2022-11-15T07:18:22.743Z,76.22
2022-11-15T07:20:49.212Z,76.22
2022-11-15T07:23:15.687Z,76.13
2022-11-15T07:25:42.187Z,77.89
2022-11-15T07:28:08.775Z,78.34
2022-11-15T07:30:35.319Z,76.82
2022-11-15T07:33:01.825Z,77.68
2022-11-15T07:35:29.508Z,77.32
2022-11-15T07:38:03.678Z,77.64
2022-11-15T07:40:32.554Z,77.12
2022-11-15T07:43:03.651Z,77.92
2022-11-15T07:45:30.095Z,78.40
2022-11-15T07:47:57.271Z,78.94
2022-11-15T07:50:24.882Z,78.38
2022-11-15T07:52:58.755Z,78.95
2022-11-15T07:55:27.979Z,79.39
2022-11-15T07:58:00.546Z,79.18
2022-11-15T08:00:26.980Z,78.92
2022-11-15T08:02:53.522Z,78.41
2022-11-15T08:05:20.061Z,79.67
2022-11-15T08:07:46.530Z,78.65
2022-11-15T08:10:12.988Z,78.14
2022-11-15T08:12:39.505Z,78.87
2022-11-15T08:15:06.596Z,77.99
2022-11-15T08:17:33.792Z,78.77
2022-11-15T08:20:00.219Z,78.70
2022-11-15T08:22:26.646Z,79.39
2022-11-15T08:24:53.081Z,78.88
2022-11-15T08:27:19.628Z,79.42
2022-11-15T08:29:47.132Z,78.46
2022-11-15T08:32:13.648Z,78.59
2022-11-15T08:34:40.226Z,79.12
2022-11-15T08:37:06.750Z,79.05
2022-11-15T08:39:33.212Z,79.35
2022-11-15T08:41:59.660Z,79.56
2022-11-15T08:44:26.098Z,79.67
2022-11-15T08:46:52.618Z,78.95
2022-11-15T08:49:19.340Z,78.92
2022-11-15T08:51:46.174Z,79.88
2022-11-15T08:54:12.604Z,79.30
2022-11-15T08:56:39.023Z,79.47
2022-11-15T08:59:05.536Z,80.16
2022-11-15T09:01:33.477Z,80.41
2022-11-15T09:04:00.062Z,79.90
2022-11-15T09:06:26.517Z,80.37
2022-11-15T09:08:53.254Z,79.88
2022-11-15T09:11:22.238Z,80.13
2022-11-15T09:13:48.669Z,80.69
2022-11-15T09:16:16.221Z,80.44
2022-11-15T09:18:42.901Z,80.92
2022-11-15T09:21:10.431Z,81.70
2022-11-15T09:23:36.928Z,80.77
2022-11-15T09:26:05.567Z,80.78
2022-11-15T09:28:33.953Z,81.25
2022-11-15T09:31:02.779Z,81.29
2022-11-15T09:33:29.581Z,81.38
2022-11-15T09:36:10.145Z,81.30
2022-11-15T09:38:36.749Z,81.59
2022-11-15T09:41:15.221Z,80.84
2022-11-15T09:44:00.484Z,80.95
2022-11-15T09:46:32.832Z,80.82
2022-11-15T09:49:02.533Z,80.55
2022-11-15T09:51:34.342Z,81.60
2022-11-15T09:57:21.323Z,81.48
2022-11-15T09:59:56.652Z,80.81
2022-11-15T10:02:53.428Z,81.21
2022-11-15T10:05:23.783Z,82.27
2022-11-15T10:08:07.392Z,82.52
2022-11-15T10:10:44.554Z,81.97
2022-11-15T10:13:19.747Z,82.18
2022-11-15T10:15:49.321Z,83.18
2022-11-15T10:18:20.542Z,82.55
2022-11-15T10:20:54.938Z,82.01
2022-11-15T10:23:23.897Z,81.32
2022-11-15T10:26:03.656Z,80.17
2022-11-15T10:28:33.219Z,81.69
2022-11-15T10:31:02.023Z,80.94
2022-11-15T10:33:37.193Z,81.87
2022-11-15T10:36:09.671Z,81.54
2022-11-15T10:38:51.106Z,82.51
2022-11-15T10:41:23.980Z,83.36
2022-11-15T10:44:12.209Z,82.91
2022-11-15T10:46:48.373Z,82.12
2022-11-15T10:49:19.344Z,82.58
2022-11-15T10:51:47.895Z,83.54
2022-11-15T10:54:38.675Z,82.59
2022-11-15T10:57:15.109Z,83.47
2022-11-15T10:59:47.564Z,83.39
2022-11-15T11:02:36.790Z,83.61
2022-11-15T11:05:06.353Z,82.08
2022-11-15T11:07:35.769Z,83.57
2022-11-15T11:10:49.890Z,83.31
2022-11-15T11:13:22.561Z,83.75
2022-11-15T11:16:14.091Z,82.93
2022-11-15T11:18:55.362Z,83.22
2022-11-15T11:21:43.450Z,82.96
2022-11-15T11:24:26.400Z,82.67
2022-11-15T11:27:05.084Z,82.51
2022-11-15T11:29:52.976Z,81.99
2022-11-15T11:32:57.060Z,82.62
2022-11-15T11:35:28.318Z,82.99
2022-11-15T11:38:25.783Z,83.15
2022-11-15T11:41:00.116Z,83.38
2022-11-15T11:43:35.707Z,82.88
2022-11-15T11:46:14.321Z,81.81
2022-11-15T11:48:52.613Z,81.99
2022-11-15T11:51:31.870Z,82.26
2022-11-15T11:54:22.122Z,82.66
2022-11-15T11:56:49.668Z,81.95
2022-11-15T11:59:34.338Z,81.49
2022-11-15T12:02:13.064Z,81.72
2022-11-15T12:04:44.644Z,82.46
2022-11-15T12:07:29.031Z,82.32
2022-11-15T12:10:23.567Z,81.21
2022-11-15T12:13:11.058Z,81.39
2022-11-15T12:15:49.739Z,80.72
2022-11-15T12:18:17.385Z,81.44
2022-11-15T12:20:57.161Z,81.25
2022-11-15T12:24:05.321Z,81.48
2022-11-15T12:26:55.521Z,81.31
2022-11-15T12:29:32.542Z,81.18
2022-11-15T12:32:00.919Z,82.39
2022-11-15T12:34:57.797Z,81.74
2022-11-15T12:37:38.837Z,81.86
2022-11-15T12:40:08.255Z,82.46
2022-11-15T12:42:43.754Z,80.81
2022-11-15T12:45:35.683Z,82.51
2022-11-15T12:48:17.207Z,82.50
2022-11-15T12:50:55.490Z,81.82
2022-11-15T12:53:25.348Z,81.24
2022-11-15T12:56:07.127Z,81.48
2022-11-15T12:58:50.942Z,82.63
2022-11-15T13:01:36.151Z,81.53
2022-11-15T13:04:20.865Z,81.03
2022-11-15T13:06:48.420Z,81.32
2022-11-15T13:09:33.202Z,81.36
2022-11-15T13:12:02.801Z,80.36
2022-11-15T13:14:38.498Z,82.12
2022-11-15T13:17:20.038Z,81.89
2022-11-15T13:19:48.326Z,80.54
2022-11-15T13:22:33.951Z,81.13
2022-11-15T13:25:02.581Z,80.62
2022-11-15T13:27:29.887Z,79.77
2022-11-15T13:29:56.310Z,81.41
2022-11-15T13:32:23.129Z,81.87
2022-11-15T13:34:53.640Z,79.87
2022-11-15T13:37:23.152Z,79.67
2022-11-15T13:39:50.833Z,80.22
2022-11-15T13:42:19.583Z,79.68
2022-11-15T13:45:00.387Z,80.94
2022-11-15T13:47:28.648Z,80.56
2022-11-15T13:49:57.965Z,80.78
2022-11-15T13:52:29.038Z,81.07
2022-11-15T13:55:04.655Z,79.70
2022-11-15T13:57:41.171Z,78.30
2022-11-15T14:00:25.478Z,79.28
2022-11-15T14:02:52.563Z,80.47
2022-11-15T14:05:24.942Z,79.72
2022-11-15T14:08:14.278Z,79.52
2022-11-15T14:10:41.025Z,80.17
2022-11-15T14:13:27.916Z,79.05
2022-11-15T14:15:54.390Z,79.92
2022-11-15T14:18:48.222Z,80.64
2022-11-15T14:21:15.335Z,80.14
2022-11-15T14:23:42.577Z,80.04
2022-11-15T14:26:30.678Z,79.67
2022-11-15T14:28:57.447Z,79.91
2022-11-15T14:31:23.947Z,80.17
2022-11-15T14:33:50.472Z,80.07
2022-11-15T14:36:19.719Z,80.32
2022-11-15T14:38:47.057Z,80.19
2022-11-15T14:41:25.079Z,81.09
2022-11-15T14:43:52.858Z,79.54
2022-11-15T14:46:19.976Z,80.33
2022-11-15T14:48:46.625Z,80.11
2022-11-15T14:51:22.327Z,80.39
2022-11-15T14:53:49.564Z,80.73
2022-11-15T14:56:17.250Z,80.90
2022-11-15T14:58:43.749Z,79.95
2022-11-15T15:01:18.652Z,80.47
2022-11-15T15:03:45.159Z,80.59
2022-11-15T15:06:17.978Z,79.86
2022-11-15T15:08:46.566Z,79.50
2022-11-15T15:11:17.809Z,80.14
2022-11-15T15:13:44.475Z,80.29
2022-11-15T15:18:37.312Z,79.29
2022-11-15T15:21:07.940Z,80.59
2022-11-15T15:23:36.448Z,79.84
2022-11-15T15:26:02.955Z,79.96
2022-11-15T15:28:34.258Z,80.71
2022-11-15T15:31:01.807Z,79.31
2022-11-15T15:33:28.227Z,81.12
2022-11-15T15:35:54.721Z,80.00
2022-11-15T15:38:22.510Z,79.90
2022-11-15T15:40:51.551Z,79.49
2022-11-15T15:43:18.278Z,81.29
2022-11-15T15:45:45.995Z,79.65
2022-11-15T15:48:14.789Z,80.68
2022-11-15T15:50:43.686Z,79.06
2022-11-15T15:53:11.541Z,79.16
2022-11-15T15:55:38.562Z,80.79
2022-11-15T15:58:06.036Z,79.92
2022-11-15T16:00:34.560Z,80.92
2022-11-15T16:03:01.039Z,80.93
2022-11-15T16:05:27.496Z,79.18
2022-11-15T16:07:53.923Z,79.61
2022-11-15T16:10:28.833Z,79.15
2022-11-15T16:12:57.007Z,78.96
2022-11-15T16:15:26.287Z,79.66
2022-11-15T16:17:55.101Z,79.94
2022-11-15T16:20:50.349Z,79.32
2022-11-15T16:23:18.958Z,80.50
2022-11-15T16:25:46.905Z,80.32
2022-11-15T16:28:33.935Z,79.22
2022-11-15T16:31:06.824Z,80.84
2022-11-15T16:33:33.964Z,79.46
2022-11-15T16:36:01.092Z,79.66
2022-11-15T16:38:27.638Z,80.14
2022-11-15T16:40:54.167Z,80.75
2022-11-15T16:43:20.632Z,79.92
2022-11-15T16:45:47.149Z,80.27
2022-11-15T16:48:31.659Z,79.44
2022-11-15T16:50:59.491Z,80.26
2022-11-15T16:53:27.677Z,79.37
2022-11-15T16:55:55.609Z,80.65
2022-11-15T16:58:22.260Z,80.21
2022-11-15T17:00:55.489Z,81.20
2022-11-15T17:03:25.660Z,79.99
2022-11-15T17:05:52.538Z,80.36
2022-11-15T17:08:21.680Z,80.92
2022-11-15T17:10:48.113Z,80.67
2022-11-15T17:13:14.637Z,80.75
2022-11-15T17:15:41.179Z,80.92
2022-11-15T17:18:11.818Z,80.43
2022-11-15T17:20:38.227Z,79.25
2022-11-15T17:23:04.650Z,80.52
2022-11-15T17:25:31.053Z,80.00
2022-11-15T17:27:57.441Z,79.03
2022-11-15T17:30:23.856Z,80.41
2022-11-15T17:32:50.256Z,80.20
2022-11-15T17:35:16.733Z,79.44
2022-11-15T17:37:43.605Z,79.94
2022-11-15T17:40:10.739Z,79.89
2022-11-15T17:42:37.202Z,80.31
2022-11-15T17:45:08.397Z,80.76
2022-11-15T17:47:35.928Z,81.17
2022-11-15T17:50:02.459Z,80.81
2022-11-15T17:52:28.925Z,81.58
2022-11-15T17:54:55.316Z,81.82
2022-11-15T17:57:21.704Z,82.68
2022-11-15T17:59:48.991Z,81.98
2022-11-15T18:02:15.536Z,82.32
2022-11-15T18:04:42.039Z,82.71
2022-11-15T18:07:08.645Z,82.38
2022-11-15T18:09:35.076Z,82.51
2022-11-15T18:12:01.502Z,83.07
2022-11-15T18:14:27.935Z,82.11
2022-11-15T18:16:54.994Z,82.25
2022-11-15T18:19:21.555Z,82.50
2022-11-15T18:21:56.916Z,82.26
2022-11-15T18:24:27.122Z,82.34
2022-11-15T18:26:53.625Z,82.39
2022-11-15T18:29:21.306Z,82.02
2022-11-15T18:31:50.246Z,82.73
2022-11-15T18:34:17.415Z,82.54
2022-11-15T18:36:43.992Z,82.69
2022-11-15T18:39:16.194Z,82.13
2022-11-15T18:41:44.581Z,82.33
2022-11-15T18:44:10.983Z,82.59
2022-11-15T18:46:39.116Z,82.97
2022-11-15T18:49:07.686Z,82.55
2022-11-15T18:51:36.453Z,82.53
2022-11-15T18:54:03.842Z,82.90
2022-11-15T18:56:32.062Z,82.61
2022-11-15T18:59:00.602Z,82.55
2022-11-15T19:01:34.362Z,81.75
2022-11-15T19:04:08.304Z,82.55
2022-11-15T19:06:39.015Z,82.79
2022-11-15T19:09:06.186Z,83.13
2022-11-15T19:11:35.832Z,83.40
2022-11-15T19:14:07.720Z,83.94
2022-11-15T19:16:36.729Z,83.48
2022-11-15T19:19:06.386Z,83.29
2022-11-15T19:21:32.914Z,83.97
2022-11-15T19:24:00.234Z,83.81
2022-11-15T19:26:27.703Z,84.02
2022-11-15T19:28:56.192Z,84.74
2022-11-15T19:31:24.342Z,84.05
2022-11-15T19:33:52.660Z,83.50
2022-11-15T19:36:20.625Z,84.49
2022-11-15T19:38:47.424Z,84.07
2022-11-15T19:41:19.720Z,84.31
2022-11-15T19:43:50.866Z,83.58
2022-11-15T19:46:20.281Z,83.74
2022-11-15T19:48:47.779Z,84.31
2022-11-15T19:51:16.712Z,84.93
2022-11-15T19:53:43.443Z,84.82
2022-11-15T19:56:16.201Z,84.12
2022-11-15T19:58:43.787Z,83.81
2022-11-15T20:01:20.571Z,84.91
2022-11-15T20:03:48.257Z,84.66
2022-11-15T20:06:17.397Z,84.84
2022-11-15T20:08:45.327Z,84.37
2022-11-15T20:11:12.733Z,84.86
2022-11-15T20:13:39.942Z,85.29
2022-11-15T20:16:06.996Z,85.26
2022-11-15T20:18:34.614Z,84.72
2022-11-15T20:21:02.653Z,84.77
2022-11-15T20:23:29.133Z,84.49
2022-11-15T20:25:55.716Z,85.12
2022-11-15T20:28:26.965Z,84.40
2022-11-15T20:30:56.341Z,84.89
2022-11-15T20:33:23.472Z,85.50
2022-11-15T20:35:50.263Z,85.42
2022-11-15T20:38:17.302Z,84.56
2022-11-15T20:40:48.274Z,84.89
2022-11-15T20:43:17.134Z,84.79
2022-11-15T20:45:45.430Z,84.74
2022-11-15T20:48:13.882Z,84.60
2022-11-15T20:50:43.245Z,85.88
2022-11-15T20:53:12.092Z,85.10
2022-11-15T20:55:43.350Z,85.32
2022-11-15T20:58:10.838Z,85.42
2022-11-15T21:00:38.019Z,85.75
2022-11-15T21:03:08.952Z,85.84
2022-11-15T21:05:39.205Z,85.69
2022-11-15T21:08:06.157Z,85.53
2022-11-15T21:10:51.472Z,86.09
2022-11-15T21:13:18.270Z,85.83
2022-11-15T21:15:44.721Z,85.45
2022-11-15T21:18:11.221Z,85.15
2022-11-15T21:20:37.719Z,85.54
2022-11-15T21:23:04.170Z,85.44
2022-11-15T21:25:30.603Z,84.85
2022-11-15T21:27:57.022Z,85.42
2022-11-15T21:30:23.690Z,85.03
2022-11-15T21:32:50.232Z,84.87
2022-11-15T21:35:16.776Z,85.16
2022-11-15T21:37:43.217Z,85.12
2022-11-15T21:40:10.328Z,84.86
2022-11-15T21:42:36.767Z,84.68
2022-11-15T21:45:03.639Z,84.85
2022-11-15T21:47:30.062Z,85.20
2022-11-15T21:49:56.482Z,84.61
2022-11-15T21:52:22.881Z,85.60
2022-11-15T21:54:49.331Z,85.57
2022-11-15T21:57:15.772Z,85.44
2022-11-15T22:00:02.205Z,85.12
2022-11-15T22:02:28.638Z,85.28
2022-11-15T22:04:55.077Z,84.88
2022-11-15T22:07:21.605Z,85.31
2022-11-15T22:09:48.111Z,84.59
2022-11-15T22:12:14.520Z,85.58
2022-11-15T22:14:40.960Z,84.85
2022-11-15T22:17:13.248Z,85.19
2022-11-15T22:19:51.915Z,85.32
2022-11-15T22:22:19.030Z,85.05
2022-11-15T22:24:45.498Z,84.92
2022-11-15T22:27:11.939Z,85.67
2022-11-15T22:29:38.415Z,84.91
2022-11-15T22:32:04.859Z,83.96
2022-11-15T22:34:31.310Z,85.19
2022-11-15T22:39:44.251Z,84.57
2022-11-15T22:42:10.761Z,85.54
2022-11-15T22:44:37.213Z,84.63
2022-11-15T22:47:03.681Z,84.89
2022-11-15T22:49:30.163Z,84.80
2022-11-15T22:51:56.647Z,84.70
2022-11-15T22:54:23.151Z,84.92
2022-11-15T22:56:49.662Z,84.94
2022-11-15T22:59:16.122Z,85.17
2022-11-15T23:01:42.940Z,85.18
2022-11-15T23:04:09.472Z,85.76
2022-11-15T23:06:35.986Z,85.51
2022-11-15T23:09:02.450Z,85.27
2022-11-15T23:11:47.594Z,85.74
2022-11-15T23:14:14.080Z,85.53
2022-11-15T23:16:40.608Z,85.28
2022-11-15T23:19:10.055Z,85.13
2022-11-15T23:21:58.072Z,84.96
2022-11-15T23:24:24.897Z,84.99
2022-11-15T23:27:00.006Z,84.80
2022-11-15T23:29:28.285Z,85.09
2022-11-15T23:32:14.219Z,85.09
2022-11-15T23:34:43.042Z,84.92
2022-11-15T23:37:12.040Z,85.77
2022-11-15T23:39:38.501Z,85.23
2022-11-15T23:42:09.001Z,85.23
2022-11-15T23:44:36.200Z,84.98
2022-11-15T23:47:02.655Z,84.58
2022-11-15T23:49:29.131Z,84.75
2022-11-15T23:51:55.686Z,85.08
2022-11-15T23:54:22.198Z,85.21
2022-11-15T23:56:48.725Z,85.68
2022-11-15T23:59:15.255Z,85.58
