createdAt,value
2023-03-17T00:02:13.933Z,-1.51
2023-03-17T00:05:25.654Z,-1.51
2023-03-17T00:08:36.157Z,-1.51
2023-03-17T00:11:41.540Z,-1.54
2023-03-17T00:14:47.823Z,-1.56
2023-03-17T00:17:59.859Z,-1.58
2023-03-17T00:21:06.272Z,-1.60
2023-03-17T00:24:16.141Z,-1.72
2023-03-17T00:27:22.601Z,-1.65
2023-03-17T00:30:31.008Z,-1.67
2023-03-17T00:33:40.757Z,-1.70
2023-03-17T00:36:52.000Z,-1.70
2023-03-17T00:39:58.206Z,-1.72
2023-03-17T00:43:04.341Z,-1.75
2023-03-17T00:46:17.778Z,-1.92
2023-03-17T00:49:28.637Z,-1.78
2023-03-17T00:52:34.942Z,-1.79
2023-03-17T00:55:41.632Z,-1.81
2023-03-17T00:58:51.788Z,-1.81
2023-03-17T01:01:58.119Z,-1.83
2023-03-17T01:05:07.928Z,-1.84
2023-03-17T01:08:13.452Z,-1.85
2023-03-17T01:11:24.158Z,-1.84
2023-03-17T01:14:29.590Z,-1.84
2023-03-17T01:17:35.999Z,-1.86
2023-03-17T01:20:45.012Z,-1.88
2023-03-17T01:23:51.538Z,-1.91
2023-03-17T01:26:56.870Z,-1.89
2023-03-17T01:30:03.052Z,-1.89
2023-03-17T01:33:11.510Z,-1.93
2023-03-17T01:36:20.831Z,-1.91
2023-03-17T01:39:27.717Z,-1.91
2023-03-17T01:42:34.251Z,-1.95
2023-03-17T01:46:25.534Z,-1.98
2023-03-17T01:49:38.370Z,-1.99
2023-03-17T01:52:48.197Z,-2.04
2023-03-17T01:55:56.994Z,-2.12
2023-03-17T01:59:10.836Z,-2.20
2023-03-17T02:02:25.872Z,-2.24
2023-03-17T02:05:34.325Z,-2.36
2023-03-17T02:08:44.541Z,-2.27
2023-03-17T02:11:50.875Z,-2.26
2023-03-17T02:14:57.530Z,-2.28
2023-03-17T02:18:03.913Z,-2.32
2023-03-17T02:21:41.128Z,-2.33
2023-03-17T02:24:54.888Z,-2.33
2023-03-17T02:28:10.764Z,-2.31
2023-03-17T02:31:16.729Z,-2.32
2023-03-17T02:34:23.583Z,-2.31
2023-03-17T02:37:31.769Z,-2.30
2023-03-17T02:40:39.167Z,-2.35
2023-03-17T02:43:44.608Z,-2.35
2023-03-17T02:46:51.264Z,-2.36
2023-03-17T02:49:58.398Z,-2.37
2023-03-17T02:53:08.391Z,-2.37
2023-03-17T02:56:14.791Z,-2.35
2023-03-17T02:59:21.071Z,-2.38
2023-03-17T03:02:26.480Z,-2.38
2023-03-17T03:05:32.694Z,-2.38
2023-03-17T03:08:40.867Z,-2.35
2023-03-17T03:11:48.244Z,-2.36
2023-03-17T03:14:53.884Z,-2.35
2023-03-17T03:18:00.403Z,-2.32
2023-03-17T03:21:06.659Z,-2.31
2023-03-17T03:24:16.270Z,-2.31
2023-03-17T03:27:21.821Z,-2.28
2023-03-17T03:30:28.536Z,-2.29
2023-03-17T03:33:34.387Z,-2.30
2023-03-17T03:36:40.715Z,-2.34
2023-03-17T03:39:49.034Z,-2.34
2023-03-17T03:42:55.553Z,-2.36
2023-03-17T03:46:01.102Z,-2.39
2023-03-17T03:49:07.657Z,-2.50
2023-03-17T03:52:13.223Z,-2.45
2023-03-17T03:55:22.706Z,-2.46
2023-03-17T03:58:28.088Z,-2.48
2023-03-17T04:01:34.554Z,-2.51
2023-03-17T04:04:40.003Z,-2.53
2023-03-17T04:07:47.987Z,-2.53
2023-03-17T04:10:56.130Z,-2.53
2023-03-17T04:14:02.824Z,-2.51
2023-03-17T04:17:09.211Z,-2.49
2023-03-17T04:20:18.508Z,-3.11
2023-03-17T04:23:24.037Z,-2.49
2023-03-17T04:26:33.110Z,-2.50
2023-03-17T04:29:38.667Z,-2.53
2023-03-17T04:32:45.126Z,-2.55
2023-03-17T04:35:50.905Z,-2.58
2023-03-17T04:38:57.292Z,-2.58
2023-03-17T04:42:05.463Z,-2.55
2023-03-17T04:45:17.030Z,-2.54
2023-03-17T04:48:22.702Z,-2.59
2023-03-17T04:51:29.166Z,-2.58
2023-03-17T04:54:34.566Z,-2.63
2023-03-17T04:57:43.865Z,-2.62
2023-03-17T05:00:49.308Z,-2.63
2023-03-17T05:03:55.552Z,-2.61
2023-03-17T05:07:01.430Z,-2.57
2023-03-17T05:10:08.684Z,-2.52
2023-03-17T05:13:16.789Z,-2.45
2023-03-17T05:16:23.180Z,-2.40
2023-03-17T05:19:28.667Z,-2.35
2023-03-17T05:22:34.885Z,-2.30
2023-03-17T05:25:40.704Z,-2.24
2023-03-17T05:28:49.875Z,-2.20
2023-03-17T05:31:55.289Z,-2.17
2023-03-17T05:35:01.655Z,-2.16
2023-03-17T05:38:07.544Z,-2.17
2023-03-17T05:41:14.257Z,-2.20
2023-03-17T05:44:23.367Z,-2.19
2023-03-17T05:47:30.640Z,-2.19
2023-03-17T05:50:36.689Z,-2.23
2023-03-17T05:53:43.580Z,-2.12
2023-03-17T05:56:49.060Z,-2.07
2023-03-17T05:59:58.178Z,-1.97
2023-03-17T06:03:04.093Z,-1.87
2023-03-17T06:06:10.759Z,-1.78
2023-03-17T06:09:16.349Z,-1.66
2023-03-17T06:12:22.656Z,-1.57
2023-03-17T06:15:31.019Z,-1.50
2023-03-17T06:18:37.535Z,-1.42
2023-03-17T06:21:42.996Z,-1.33
2023-03-17T06:24:49.602Z,-1.24
2023-03-17T06:27:56.419Z,-1.13
2023-03-17T06:31:07.312Z,-1.06
2023-03-17T06:34:12.950Z,-0.93
2023-03-17T06:37:19.537Z,-0.93
2023-03-17T06:40:24.977Z,-0.87
2023-03-17T06:43:32.140Z,-0.74
2023-03-17T06:46:40.382Z,-0.65
2023-03-17T06:49:47.017Z,-0.57
2023-03-17T06:52:52.545Z,-0.50
2023-03-17T06:55:59.373Z,-0.42
2023-03-17T06:59:05.155Z,-0.35
2023-03-17T07:02:15.684Z,-0.23
2023-03-17T07:05:21.599Z,-0.11
2023-03-17T07:08:30.913Z,0.07
2023-03-17T07:11:36.715Z,0.24
2023-03-17T07:14:43.058Z,0.42
2023-03-17T07:17:51.305Z,0.52
2023-03-17T07:20:57.622Z,0.64
2023-03-17T07:24:04.668Z,0.75
2023-03-17T07:27:11.344Z,0.86
2023-03-17T07:30:19.387Z,0.97
2023-03-17T07:33:28.763Z,1.10
2023-03-17T07:36:34.384Z,1.18
2023-03-17T07:39:41.394Z,1.28
2023-03-17T07:42:46.934Z,1.38
2023-03-17T07:45:53.381Z,1.47
2023-03-17T07:49:01.908Z,1.55
2023-03-17T07:52:09.145Z,1.66
2023-03-17T07:55:14.750Z,1.77
2023-03-17T07:58:21.894Z,1.89
2023-03-17T08:01:27.967Z,2.00
2023-03-17T08:04:37.781Z,2.07
2023-03-17T08:07:43.615Z,2.14
2023-03-17T08:10:49.946Z,2.26
2023-03-17T08:13:55.390Z,2.35
2023-03-17T08:17:01.699Z,2.45
2023-03-17T08:20:11.828Z,2.58
2023-03-17T08:23:19.007Z,2.68
2023-03-17T08:26:24.825Z,2.76
2023-03-17T08:29:31.465Z,2.84
2023-03-17T08:32:37.307Z,2.92
2023-03-17T08:35:47.189Z,3.01
2023-03-17T08:38:53.507Z,3.14
2023-03-17T08:42:00.229Z,3.21
2023-03-17T08:45:06.912Z,3.28
2023-03-17T08:48:13.662Z,3.32
2023-03-17T08:51:24.786Z,3.35
2023-03-17T08:54:31.068Z,3.41
2023-03-17T08:57:36.635Z,3.46
2023-03-17T09:00:43.083Z,3.52
2023-03-17T09:03:48.824Z,3.57
2023-03-17T09:07:03.820Z,3.73
2023-03-17T09:10:13.845Z,3.79
2023-03-17T09:13:20.154Z,3.84
2023-03-17T09:16:27.256Z,3.93
2023-03-17T09:19:33.730Z,4.00
2023-03-17T09:22:42.656Z,4.11
2023-03-17T09:25:48.927Z,4.18
2023-03-17T09:28:54.689Z,4.26
2023-03-17T09:32:00.941Z,4.35
2023-03-17T09:35:07.194Z,4.45
2023-03-17T09:38:16.281Z,4.54
2023-03-17T09:42:04.823Z,4.66
2023-03-17T09:45:34.698Z,4.79
2023-03-17T09:49:01.082Z,4.92
2023-03-17T09:52:08.621Z,5.03
2023-03-17T09:55:31.492Z,5.12
2023-03-17T09:58:42.292Z,5.17
2023-03-17T10:01:48.284Z,5.24
2023-03-17T10:04:54.989Z,5.35
2023-03-17T10:08:29.917Z,5.49
2023-03-17T10:11:46.426Z,5.68
2023-03-17T10:15:04.584Z,5.81
2023-03-17T10:18:18.728Z,5.91
2023-03-17T10:21:32.440Z,6.01
2023-03-17T10:24:54.868Z,6.10
2023-03-17T10:28:11.662Z,6.20
2023-03-17T10:31:23.058Z,6.33
2023-03-17T10:34:32.998Z,6.48
2023-03-17T10:37:39.385Z,6.58
2023-03-17T10:40:51.433Z,6.70
2023-03-17T10:44:01.884Z,6.83
2023-03-17T10:47:07.331Z,6.91
2023-03-17T10:50:29.216Z,7.01
2023-03-17T10:53:44.014Z,7.11
2023-03-17T10:56:54.852Z,7.20
2023-03-17T11:00:05.617Z,7.33
2023-03-17T11:03:21.603Z,7.37
2023-03-17T11:06:42.275Z,7.45
2023-03-17T11:09:53.907Z,7.36
2023-03-17T11:13:04.747Z,7.72
2023-03-17T11:16:27.490Z,7.81
2023-03-17T11:19:52.170Z,7.92
2023-03-17T11:23:10.867Z,7.96
2023-03-17T11:26:42.356Z,8.04
2023-03-17T11:30:17.737Z,8.09
2023-03-17T11:33:42.373Z,8.08
2023-03-17T11:37:02.595Z,8.07
2023-03-17T11:40:26.717Z,8.23
2023-03-17T11:43:46.979Z,8.34
2023-03-17T11:47:06.918Z,8.43
2023-03-17T11:50:32.195Z,8.49
2023-03-17T11:54:13.563Z,8.58
2023-03-17T11:57:30.367Z,8.69
2023-03-17T12:00:43.860Z,8.71
2023-03-17T12:04:03.365Z,8.61
2023-03-17T12:07:27.954Z,8.81
2023-03-17T12:10:44.101Z,8.86
2023-03-17T12:13:57.863Z,8.93
2023-03-17T12:17:19.229Z,8.95
2023-03-17T12:20:36.878Z,8.97
2023-03-17T12:23:52.581Z,8.95
2023-03-17T12:27:06.197Z,8.91
2023-03-17T12:30:30.787Z,8.96
2023-03-17T12:33:52.090Z,8.89
2023-03-17T12:36:59.525Z,8.82
2023-03-17T12:40:18.944Z,8.75
2023-03-17T12:43:43.163Z,8.71
2023-03-17T12:47:24.137Z,8.71
2023-03-17T12:51:06.756Z,8.71
2023-03-17T12:54:23.241Z,8.70
2023-03-17T12:57:43.993Z,8.68
2023-03-17T13:00:59.599Z,8.71
2023-03-17T13:04:22.275Z,8.73
2023-03-17T13:07:36.148Z,8.80
2023-03-17T13:10:48.319Z,8.87
2023-03-17T13:14:19.040Z,8.94
2023-03-17T13:17:37.712Z,8.93
2023-03-17T13:20:48.190Z,9.07
2023-03-17T13:24:40.059Z,9.11
2023-03-17T13:27:50.263Z,9.19
2023-03-17T13:31:16.875Z,9.31
2023-03-17T13:34:23.953Z,9.26
2023-03-17T13:37:37.868Z,9.33
2023-03-17T13:41:05.968Z,9.37
2023-03-17T13:44:48.402Z,9.42
2023-03-17T13:48:17.018Z,9.41
2023-03-17T13:51:28.814Z,9.34
2023-03-17T13:54:38.205Z,9.38
2023-03-17T13:57:44.580Z,9.37
2023-03-17T14:00:58.998Z,9.44
2023-03-17T14:04:20.575Z,9.50
2023-03-17T14:07:32.727Z,9.51
2023-03-17T14:10:39.071Z,9.48
2023-03-17T14:13:56.854Z,9.50
2023-03-17T14:17:16.699Z,9.50
2023-03-17T14:20:30.864Z,9.45
2023-03-17T14:23:37.700Z,9.40
2023-03-17T14:26:43.192Z,9.38
2023-03-17T14:29:50.502Z,9.38
2023-03-17T14:33:07.453Z,9.28
2023-03-17T14:36:17.159Z,9.21
2023-03-17T14:39:28.985Z,8.93
2023-03-17T14:42:35.996Z,9.15
2023-03-17T14:45:53.203Z,9.16
2023-03-17T14:49:04.966Z,9.18
2023-03-17T14:52:24.212Z,9.21
2023-03-17T14:55:43.393Z,9.21
2023-03-17T14:58:54.601Z,9.12
2023-03-17T15:02:04.211Z,9.14
2023-03-17T15:05:29.374Z,9.11
2023-03-17T15:08:49.275Z,9.02
2023-03-17T15:11:59.924Z,8.97
2023-03-17T15:15:18.127Z,8.97
2023-03-17T15:18:25.640Z,8.95
2023-03-17T15:21:41.014Z,8.96
2023-03-17T15:25:01.210Z,8.93
2023-03-17T15:28:15.660Z,8.94
2023-03-17T15:31:23.823Z,8.94
2023-03-17T15:34:30.694Z,8.95
2023-03-17T15:37:38.183Z,8.93
2023-03-17T15:40:47.343Z,8.93
2023-03-17T15:43:53.858Z,8.93
2023-03-17T15:47:00.155Z,8.91
2023-03-17T15:50:19.435Z,8.87
2023-03-17T15:53:26.269Z,8.85
2023-03-17T15:56:34.694Z,8.87
2023-03-17T15:59:41.083Z,8.89
2023-03-17T16:02:48.023Z,8.90
2023-03-17T16:05:54.461Z,8.90
2023-03-17T16:08:59.978Z,8.91
2023-03-17T16:12:12.286Z,8.85
2023-03-17T16:15:23.525Z,8.80
2023-03-17T16:18:37.998Z,8.78
2023-03-17T16:21:43.590Z,8.79
2023-03-17T16:24:50.249Z,8.74
2023-03-17T16:28:01.864Z,8.70
2023-03-17T16:31:22.639Z,8.67
2023-03-17T16:34:29.290Z,8.59
2023-03-17T16:37:35.575Z,8.53
2023-03-17T16:40:42.836Z,8.45
2023-03-17T16:43:56.086Z,8.28
2023-03-17T16:47:01.530Z,8.28
2023-03-17T16:50:17.754Z,8.20
2023-03-17T16:53:23.478Z,8.11
2023-03-17T16:56:31.752Z,8.00
2023-03-17T16:59:40.081Z,7.90
2023-03-17T17:02:49.621Z,7.80
2023-03-17T17:05:55.258Z,7.67
2023-03-17T17:09:01.538Z,7.50
2023-03-17T17:12:07.801Z,7.37
2023-03-17T17:15:19.788Z,7.25
2023-03-17T17:18:26.752Z,7.16
2023-03-17T17:21:34.100Z,7.07
2023-03-17T17:24:39.635Z,6.98
2023-03-17T17:27:48.772Z,6.88
2023-03-17T17:30:58.738Z,6.81
2023-03-17T17:34:05.063Z,6.71
2023-03-17T17:37:12.961Z,6.64
2023-03-17T17:40:24.693Z,6.55
2023-03-17T17:43:30.220Z,6.45
2023-03-17T17:46:39.499Z,6.39
2023-03-17T17:49:44.989Z,6.32
2023-03-17T17:52:51.297Z,6.27
2023-03-17T17:55:58.049Z,6.21
2023-03-17T17:59:04.682Z,6.15
2023-03-17T18:02:14.257Z,6.07
2023-03-17T18:05:20.898Z,6.00
2023-03-17T18:08:27.721Z,5.96
2023-03-17T18:11:34.347Z,5.87
2023-03-17T18:14:40.448Z,5.85
2023-03-17T18:17:49.541Z,5.79
2023-03-17T18:20:55.907Z,5.71
2023-03-17T18:24:02.841Z,5.65
2023-03-17T18:27:08.968Z,5.59
2023-03-17T18:30:23.989Z,5.53
2023-03-17T18:33:32.607Z,5.48
2023-03-17T18:36:39.304Z,5.46
2023-03-17T18:39:55.508Z,5.42
2023-03-17T18:43:12.141Z,5.38
2023-03-17T18:46:17.670Z,5.37
2023-03-17T18:49:28.391Z,5.32
2023-03-17T18:52:35.278Z,5.31
2023-03-17T18:55:41.657Z,5.30
2023-03-17T18:58:47.420Z,5.29
2023-03-17T19:01:53.853Z,5.26
2023-03-17T19:05:02.679Z,5.23
2023-03-17T19:08:09.602Z,5.18
2023-03-17T19:11:21.987Z,5.07
2023-03-17T19:14:28.300Z,4.99
2023-03-17T19:17:33.937Z,4.94
2023-03-17T19:20:43.235Z,4.91
2023-03-17T19:23:48.876Z,4.86
2023-03-17T19:26:55.404Z,4.82
2023-03-17T19:30:00.898Z,4.78
2023-03-17T19:33:08.272Z,4.71
2023-03-17T19:36:16.920Z,4.65
2023-03-17T19:39:24.679Z,4.59
2023-03-17T19:42:30.279Z,4.54
2023-03-17T19:45:37.217Z,4.49
2023-03-17T19:48:43.373Z,4.46
2023-03-17T19:51:53.437Z,4.40
2023-03-17T19:54:58.915Z,4.36
2023-03-17T19:58:06.794Z,4.30
2023-03-17T20:01:13.149Z,4.25
2023-03-17T20:04:22.212Z,4.22
2023-03-17T20:07:32.897Z,4.17
2023-03-17T20:10:39.480Z,4.13
2023-03-17T20:13:44.958Z,4.09
2023-03-17T20:16:52.195Z,4.07
2023-03-17T20:19:58.338Z,4.05
2023-03-17T20:23:08.082Z,4.00
2023-03-17T20:26:14.435Z,3.96
2023-03-17T20:29:20.955Z,3.96
2023-03-17T20:32:27.857Z,3.92
2023-03-17T20:35:35.035Z,3.90
2023-03-17T20:38:44.001Z,3.88
2023-03-17T20:41:51.907Z,3.84
2023-03-17T20:44:57.597Z,3.80
2023-03-17T20:48:05.463Z,3.76
2023-03-17T20:51:15.789Z,3.72
2023-03-17T20:54:25.315Z,3.68
2023-03-17T20:57:30.849Z,3.64
2023-03-17T21:00:37.280Z,3.62
2023-03-17T21:03:43.502Z,3.58
2023-03-17T21:06:50.552Z,3.54
2023-03-17T21:10:00.843Z,3.51
2023-03-17T21:13:07.529Z,3.46
2023-03-17T21:16:19.118Z,3.41
2023-03-17T21:19:25.574Z,3.38
2023-03-17T21:22:32.699Z,3.32
2023-03-17T21:25:41.999Z,3.27
2023-03-17T21:28:49.230Z,3.24
2023-03-17T21:31:56.965Z,3.18
2023-03-17T21:35:02.449Z,3.14
2023-03-17T21:38:09.126Z,3.07
2023-03-17T21:41:34.895Z,3.06
2023-03-17T21:44:42.321Z,2.79
2023-03-17T21:47:47.880Z,3.02
2023-03-17T21:50:54.551Z,2.99
2023-03-17T21:54:00.811Z,2.94
2023-03-17T21:57:12.027Z,2.89
2023-03-17T22:00:18.767Z,2.84
2023-03-17T22:03:25.223Z,2.82
2023-03-17T22:06:30.794Z,2.80
2023-03-17T22:09:37.869Z,2.79
2023-03-17T22:12:46.070Z,2.77
2023-03-17T22:15:52.728Z,2.76
2023-03-17T22:18:58.634Z,2.76
2023-03-17T22:22:05.286Z,2.75
2023-03-17T22:25:11.735Z,2.77
2023-03-17T22:28:21.781Z,2.77
2023-03-17T22:31:30.971Z,2.77
2023-03-17T22:34:37.600Z,2.75
2023-03-17T22:37:44.188Z,2.74
2023-03-17T22:40:50.384Z,2.74
2023-03-17T22:43:58.700Z,2.73
2023-03-17T22:47:05.162Z,2.71
2023-03-17T22:50:13.142Z,2.68
2023-03-17T22:53:19.752Z,2.68
2023-03-17T22:56:26.353Z,2.62
2023-03-17T22:59:35.679Z,2.62
2023-03-17T23:02:41.375Z,2.59
2023-03-17T23:05:49.997Z,2.55
2023-03-17T23:08:56.230Z,2.50
2023-03-17T23:12:02.893Z,2.52
2023-03-17T23:15:13.630Z,2.52
2023-03-17T23:18:21.112Z,2.51
2023-03-17T23:21:34.065Z,2.52
2023-03-17T23:24:40.362Z,2.52
2023-03-17T23:27:46.062Z,2.54
2023-03-17T23:30:55.856Z,2.54
2023-03-17T23:34:01.618Z,2.46
2023-03-17T23:37:08.253Z,2.49
2023-03-17T23:40:17.434Z,2.28
2023-03-17T23:43:23.853Z,2.53
2023-03-17T23:46:32.043Z,2.52
2023-03-17T23:49:38.518Z,2.51
2023-03-17T23:52:45.153Z,2.48
2023-03-17T23:55:52.958Z,2.48
2023-03-17T23:58:58.393Z,2.45
