createdAt,value
2019-03-13T00:01:41.629Z,0.90
2019-03-13T00:04:12.894Z,1.00
2019-03-13T00:06:44.461Z,0.97
2019-03-13T00:09:15.923Z,0.80
2019-03-13T00:11:47.449Z,0.90
2019-03-13T00:14:18.670Z,1.37
2019-03-13T00:16:50.202Z,1.03
2019-03-13T00:19:22.131Z,1.28
2019-03-13T00:21:54.047Z,1.00
2019-03-13T00:24:25.551Z,1.20
2019-03-13T00:26:56.913Z,1.10
2019-03-13T00:29:28.013Z,0.83
2019-03-13T00:32:00.225Z,0.90
2019-03-13T00:34:31.461Z,1.00
2019-03-13T00:37:03.530Z,0.40
2019-03-13T00:39:34.755Z,0.30
2019-03-13T00:42:05.981Z,0.30
2019-03-13T00:44:37.273Z,0.20
2019-03-13T00:47:08.862Z,0.30
2019-03-13T00:49:40.656Z,0.47
2019-03-13T00:52:11.938Z,0.30
2019-03-13T00:54:43.459Z,0.43
2019-03-13T00:57:14.840Z,0.50
2019-03-13T00:59:46.043Z,0.37
2019-03-13T01:02:48.450Z,0.47
2019-03-13T01:05:28.008Z,0.40
2019-03-13T01:07:59.195Z,0.53
2019-03-13T01:10:30.472Z,0.57
2019-03-13T01:13:02.108Z,0.60
2019-03-13T01:15:33.340Z,0.60
2019-03-13T01:18:04.569Z,0.60
2019-03-13T01:20:36.089Z,0.67
2019-03-13T01:23:07.330Z,0.47
2019-03-13T01:25:38.622Z,0.50
2019-03-13T01:28:10.203Z,0.50
2019-03-13T01:30:50.667Z,0.90
2019-03-13T01:33:22.975Z,0.78
2019-03-13T01:36:00.584Z,0.70
2019-03-13T01:38:31.799Z,0.90
2019-03-13T01:41:03.621Z,1.00
2019-03-13T01:43:34.981Z,1.07
2019-03-13T01:46:06.572Z,0.90
2019-03-13T01:48:37.742Z,1.40
2019-03-13T01:51:09.358Z,1.30
2019-03-13T01:53:40.585Z,1.30
2019-03-13T01:56:12.097Z,1.40
2019-03-13T01:58:43.327Z,1.27
2019-03-13T02:01:14.830Z,1.13
2019-03-13T02:03:46.971Z,1.20
2019-03-13T02:06:18.814Z,1.20
2019-03-13T02:08:50.083Z,1.20
2019-03-13T02:11:22.300Z,1.20
2019-03-13T02:13:55.103Z,1.20
2019-03-13T02:16:26.306Z,1.00
2019-03-13T02:18:58.558Z,1.20
2019-03-13T02:21:29.784Z,1.50
2019-03-13T02:24:01.376Z,1.00
2019-03-13T02:26:32.617Z,1.10
2019-03-13T02:29:04.320Z,1.10
2019-03-13T02:31:36.645Z,1.40
2019-03-13T02:34:08.212Z,1.10
2019-03-13T02:36:39.354Z,1.33
2019-03-13T02:39:11.260Z,0.87
2019-03-13T02:41:42.843Z,1.10
2019-03-13T02:44:14.378Z,0.83
2019-03-13T02:46:45.602Z,1.10
2019-03-13T02:49:17.148Z,1.00
2019-03-13T02:51:48.346Z,1.03
2019-03-13T02:54:19.833Z,1.00
2019-03-13T02:56:51.391Z,1.10
2019-03-13T02:59:22.607Z,1.27
2019-03-13T03:02:17.104Z,1.30
2019-03-13T03:04:48.726Z,1.10
2019-03-13T03:07:19.898Z,1.10
2019-03-13T03:09:51.132Z,0.77
2019-03-13T03:12:22.442Z,1.13
2019-03-13T03:15:07.319Z,1.10
2019-03-13T03:17:39.198Z,1.20
2019-03-13T03:20:13.991Z,1.10
2019-03-13T03:22:45.814Z,0.93
2019-03-13T03:25:17.758Z,1.05
2019-03-13T03:27:49.756Z,1.17
2019-03-13T03:30:23.185Z,1.00
2019-03-13T03:32:55.441Z,1.27
2019-03-13T03:35:26.780Z,1.40
2019-03-13T03:37:58.077Z,1.00
2019-03-13T03:40:29.304Z,1.47
2019-03-13T03:43:01.117Z,1.20
2019-03-13T03:45:33.853Z,1.30
2019-03-13T03:48:05.362Z,1.00
2019-03-13T03:50:36.524Z,1.30
2019-03-13T03:53:07.710Z,1.30
2019-03-13T03:55:39.083Z,1.30
2019-03-13T03:58:10.276Z,1.60
2019-03-13T04:00:41.980Z,1.60
2019-03-13T04:03:13.432Z,1.45
2019-03-13T04:05:44.944Z,1.80
2019-03-13T04:08:16.159Z,2.00
2019-03-13T04:10:47.403Z,2.00
2019-03-13T04:13:18.901Z,1.83
2019-03-13T04:15:50.493Z,2.73
2019-03-13T04:18:21.723Z,2.40
2019-03-13T04:20:53.015Z,2.40
2019-03-13T04:23:24.598Z,2.27
2019-03-13T04:25:55.835Z,2.00
2019-03-13T04:28:27.022Z,2.60
2019-03-13T04:30:58.651Z,2.75
2019-03-13T04:33:30.191Z,2.53
2019-03-13T04:36:01.423Z,2.60
2019-03-13T04:38:32.638Z,2.50
2019-03-13T04:41:04.238Z,3.17
2019-03-13T04:43:35.466Z,2.50
2019-03-13T04:46:06.693Z,2.60
2019-03-13T04:48:38.446Z,2.55
2019-03-13T04:51:10.328Z,2.03
2019-03-13T04:53:41.907Z,2.40
2019-03-13T04:56:13.432Z,2.58
2019-03-13T04:58:45.285Z,2.80
2019-03-13T05:01:16.777Z,2.10
2019-03-13T05:03:48.042Z,2.47
2019-03-13T05:06:23.952Z,2.70
2019-03-13T05:09:04.662Z,2.60
2019-03-13T05:11:35.922Z,2.40
2019-03-13T05:14:07.106Z,2.63
2019-03-13T05:16:38.290Z,2.50
2019-03-13T05:19:10.487Z,2.90
2019-03-13T05:21:41.999Z,2.50
2019-03-13T05:24:13.222Z,2.93
2019-03-13T05:26:44.487Z,2.97
2019-03-13T05:29:16.313Z,2.60
2019-03-13T05:31:49.354Z,3.23
2019-03-13T05:34:20.577Z,2.50
2019-03-13T05:36:52.117Z,2.67
2019-03-13T05:39:23.328Z,3.00
2019-03-13T05:41:55.765Z,2.57
2019-03-13T05:44:27.961Z,2.62
2019-03-13T05:46:59.589Z,2.90
2019-03-13T05:49:31.771Z,2.70
2019-03-13T05:52:03.935Z,2.80
2019-03-13T05:54:35.697Z,3.10
2019-03-13T05:57:07.819Z,2.47
2019-03-13T05:59:39.050Z,2.53
2019-03-13T06:02:10.315Z,2.60
2019-03-13T06:04:42.114Z,2.33
2019-03-13T06:07:13.684Z,2.83
2019-03-13T06:09:45.168Z,2.40
2019-03-13T06:12:17.077Z,1.90
2019-03-13T06:14:48.842Z,1.82
2019-03-13T06:17:20.009Z,2.00
2019-03-13T06:19:51.739Z,1.70
2019-03-13T06:22:22.929Z,2.20
2019-03-13T06:24:54.569Z,1.60
2019-03-13T06:27:26.643Z,1.60
2019-03-13T06:29:58.263Z,1.60
2019-03-13T06:32:29.503Z,1.60
2019-03-13T06:35:01.148Z,1.40
2019-03-13T06:37:32.369Z,1.33
2019-03-13T06:40:03.896Z,1.52
2019-03-13T06:42:36.221Z,1.60
2019-03-13T06:45:09.725Z,1.70
2019-03-13T06:47:41.269Z,1.70
2019-03-13T06:50:16.862Z,1.60
2019-03-13T06:52:48.086Z,1.57
2019-03-13T06:55:19.604Z,1.47
2019-03-13T06:57:51.986Z,1.45
2019-03-13T07:00:45.194Z,1.30
2019-03-13T07:03:34.434Z,1.80
2019-03-13T07:06:24.084Z,1.35
2019-03-13T07:09:00.399Z,1.30
2019-03-13T07:11:53.291Z,1.23
2019-03-13T07:14:43.736Z,1.20
2019-03-13T07:17:35.336Z,2.13
2019-03-13T07:20:25.565Z,1.50
2019-03-13T07:23:12.568Z,1.37
2019-03-13T07:26:01.699Z,1.30
2019-03-13T07:28:55.213Z,1.40
2019-03-13T07:31:43.766Z,1.30
2019-03-13T07:34:32.445Z,1.20
2019-03-13T07:37:20.953Z,1.15
2019-03-13T07:40:09.766Z,1.40
2019-03-13T07:42:55.539Z,1.20
2019-03-13T07:45:44.736Z,1.30
2019-03-13T07:48:33.541Z,1.50
2019-03-13T07:51:19.763Z,1.67
2019-03-13T07:54:05.647Z,1.27
2019-03-13T07:56:54.881Z,1.32
2019-03-13T07:59:53.945Z,1.20
2019-03-13T08:02:45.626Z,1.47
2019-03-13T08:05:42.201Z,1.10
2019-03-13T08:08:41.370Z,1.47
2019-03-13T08:11:44.416Z,1.60
2019-03-13T08:14:41.205Z,1.50
2019-03-13T08:17:44.313Z,1.20
2019-03-13T08:20:33.075Z,1.47
2019-03-13T08:23:29.249Z,1.40
2019-03-13T08:26:22.525Z,1.70
2019-03-13T08:29:28.280Z,1.80
2019-03-13T08:32:25.124Z,1.40
2019-03-13T08:35:26.647Z,1.40
2019-03-13T08:38:06.068Z,1.27
2019-03-13T08:41:02.072Z,1.40
2019-03-13T08:43:54.594Z,1.47
2019-03-13T08:46:50.756Z,1.33
2019-03-13T08:49:35.151Z,1.30
2019-03-13T08:52:40.536Z,1.47
2019-03-13T08:55:25.779Z,1.43
2019-03-13T08:58:11.465Z,1.73
2019-03-13T09:01:01.572Z,1.70
2019-03-13T09:03:58.693Z,1.40
2019-03-13T09:07:04.024Z,1.93
2019-03-13T09:09:49.533Z,1.23
2019-03-13T09:12:34.309Z,1.65
2019-03-13T09:15:28.557Z,1.43
2019-03-13T09:18:17.221Z,1.30
2019-03-13T09:21:19.773Z,1.53
2019-03-13T09:24:21.793Z,1.37
2019-03-13T09:27:21.337Z,1.13
2019-03-13T09:30:10.296Z,1.53
2019-03-13T09:33:07.067Z,1.40
2019-03-13T09:35:59.185Z,1.03
2019-03-13T09:39:02.277Z,1.50
2019-03-13T09:41:58.273Z,1.37
2019-03-13T09:44:56.960Z,1.30
2019-03-13T09:47:47.033Z,1.77
2019-03-13T09:50:26.342Z,1.40
2019-03-13T09:53:22.460Z,1.40
2019-03-13T09:56:12.602Z,1.33
2019-03-13T09:59:03.314Z,1.37
2019-03-13T10:01:49.659Z,1.20
2019-03-13T10:04:42.331Z,1.73
2019-03-13T10:07:44.915Z,1.00
2019-03-13T10:10:35.131Z,1.30
2019-03-13T10:13:18.634Z,1.07
2019-03-13T10:16:01.792Z,1.77
2019-03-13T10:18:52.257Z,1.37
2019-03-13T10:21:57.632Z,1.27
2019-03-13T10:24:46.407Z,1.17
2019-03-13T10:27:27.417Z,0.98
2019-03-13T10:30:14.737Z,1.10
2019-03-13T10:32:52.662Z,1.20
2019-03-13T10:35:52.690Z,1.17
2019-03-13T10:38:40.533Z,1.10
2019-03-13T10:41:17.743Z,1.30
2019-03-13T10:44:08.499Z,4.03
2019-03-13T10:46:48.795Z,2.30
2019-03-13T10:49:42.220Z,1.37
2019-03-13T10:52:41.816Z,1.10
2019-03-13T10:55:22.703Z,2.17
2019-03-13T10:58:18.805Z,4.73
2019-03-13T11:01:07.837Z,1.40
2019-03-13T11:03:50.719Z,1.67
2019-03-13T11:06:54.006Z,3.23
2019-03-13T11:09:36.405Z,1.23
2019-03-13T11:12:14.702Z,2.17
2019-03-13T11:15:01.559Z,1.50
2019-03-13T11:17:52.008Z,4.33
2019-03-13T11:20:34.878Z,0.93
2019-03-13T11:23:27.816Z,0.90
2019-03-13T11:26:26.917Z,1.10
2019-03-13T11:29:05.360Z,0.98
2019-03-13T11:32:02.088Z,3.40
2019-03-13T11:34:58.517Z,1.57
2019-03-13T11:37:52.250Z,1.80
2019-03-13T11:40:34.852Z,3.77
2019-03-13T11:43:41.540Z,1.30
2019-03-13T11:46:28.996Z,1.00
2019-03-13T11:49:35.419Z,1.20
2019-03-13T11:52:34.716Z,1.10
2019-03-13T11:55:31.888Z,1.10
2019-03-13T11:58:31.012Z,1.20
2019-03-13T12:01:20.288Z,0.97
2019-03-13T12:04:08.834Z,0.73
2019-03-13T12:06:59.034Z,0.90
2019-03-13T12:09:49.269Z,1.00
2019-03-13T12:12:55.058Z,0.60
2019-03-13T12:15:48.707Z,0.80
2019-03-13T12:18:38.860Z,0.63
2019-03-13T12:21:32.395Z,0.83
2019-03-13T12:24:25.448Z,0.60
2019-03-13T12:27:16.613Z,0.80
2019-03-13T12:29:59.450Z,0.90
2019-03-13T12:32:58.408Z,0.60
2019-03-13T12:35:51.897Z,0.60
2019-03-13T12:38:42.405Z,0.60
2019-03-13T12:41:41.017Z,0.53
2019-03-13T12:44:25.017Z,0.50
2019-03-13T12:47:24.042Z,0.57
2019-03-13T12:50:34.171Z,0.53
2019-03-13T12:53:34.463Z,0.63
2019-03-13T12:56:30.013Z,0.80
2019-03-13T12:59:21.867Z,0.53
2019-03-13T13:02:22.044Z,0.57
2019-03-13T13:05:10.756Z,0.40
2019-03-13T13:08:04.216Z,0.40
2019-03-13T13:11:01.257Z,0.53
2019-03-13T13:13:50.232Z,0.53
2019-03-13T13:16:43.174Z,0.60
2019-03-13T13:19:14.419Z,0.43
2019-03-13T13:21:45.942Z,0.50
2019-03-13T13:24:18.114Z,0.50
2019-03-13T13:26:50.411Z,0.33
2019-03-13T13:29:22.741Z,0.60
2019-03-13T13:31:55.481Z,0.77
2019-03-13T13:34:27.624Z,0.30
2019-03-13T13:36:59.575Z,0.60
2019-03-13T13:39:30.820Z,0.33
2019-03-13T13:42:02.496Z,0.50
2019-03-13T13:44:34.290Z,0.60
2019-03-13T13:47:05.770Z,0.47
2019-03-13T13:49:37.149Z,0.50
2019-03-13T13:52:08.479Z,0.70
2019-03-13T13:54:39.753Z,0.37
2019-03-13T13:57:11.095Z,0.50
2019-03-13T13:59:42.352Z,0.60
2019-03-13T14:02:13.884Z,0.50
2019-03-13T14:04:45.077Z,0.98
2019-03-13T14:07:33.319Z,6.03
2019-03-13T14:10:14.940Z,0.60
2019-03-13T14:13:08.189Z,0.50
2019-03-13T14:19:13.347Z,0.60
2019-03-13T14:21:48.879Z,0.50
2019-03-13T14:24:41.084Z,0.55
2019-03-13T14:27:15.818Z,0.60
2019-03-13T14:32:48.295Z,0.47
2019-03-13T14:35:19.589Z,0.70
2019-03-13T14:38:36.996Z,0.60
2019-03-13T14:41:21.755Z,0.30
2019-03-13T14:43:53.020Z,1.00
2019-03-13T14:46:24.979Z,0.30
2019-03-13T14:48:57.083Z,0.50
2019-03-13T14:51:29.272Z,0.60
2019-03-13T14:54:00.545Z,0.60
2019-03-13T14:56:32.402Z,0.70
2019-03-13T14:59:03.821Z,0.60
2019-03-13T15:01:35.237Z,0.50
2019-03-13T15:04:06.457Z,0.60
2019-03-13T15:06:38.907Z,0.70
2019-03-13T15:09:10.286Z,0.60
2019-03-13T15:11:41.475Z,0.90
2019-03-13T15:14:12.702Z,0.80
2019-03-13T15:16:44.244Z,0.77
2019-03-13T15:19:15.489Z,1.13
2019-03-13T15:21:46.773Z,0.60
2019-03-13T15:24:18.578Z,0.70
2019-03-13T15:26:49.804Z,0.50
2019-03-13T15:29:21.065Z,0.70
2019-03-13T15:31:52.959Z,0.55
2019-03-13T15:34:24.154Z,0.50
2019-03-13T15:37:02.973Z,1.02
2019-03-13T15:39:35.099Z,0.60
2019-03-13T15:42:06.701Z,0.70
2019-03-13T15:44:37.962Z,0.80
2019-03-13T15:47:09.166Z,0.90
2019-03-13T15:49:40.402Z,0.60
2019-03-13T15:52:11.692Z,0.60
2019-03-13T15:54:42.906Z,0.50
2019-03-13T15:57:14.416Z,0.50
2019-03-13T15:59:46.253Z,0.70
2019-03-13T16:02:17.820Z,0.50
2019-03-13T16:04:49.175Z,0.60
2019-03-13T16:07:21.357Z,0.60
2019-03-13T16:09:52.616Z,0.70
2019-03-13T16:12:24.921Z,0.36
2019-03-13T16:14:56.265Z,0.50
2019-03-13T16:17:27.786Z,0.75
2019-03-13T16:19:59.136Z,0.43
2019-03-13T16:22:30.392Z,0.40
2019-03-13T16:25:01.644Z,0.50
2019-03-13T16:27:32.862Z,0.30
2019-03-13T16:30:05.376Z,0.30
2019-03-13T16:32:43.766Z,0.50
2019-03-13T16:35:10.156Z,0.20
2019-03-13T16:37:41.765Z,0.30
2019-03-13T16:40:15.180Z,0.40
2019-03-13T16:42:46.401Z,0.40
2019-03-13T16:45:17.818Z,0.30
2019-03-13T16:51:49.686Z,0.50
2019-03-13T16:54:20.918Z,0.50
2019-03-13T16:56:52.293Z,0.50
2019-03-13T16:59:23.991Z,0.50
2019-03-13T17:01:56.348Z,0.40
2019-03-13T17:04:28.025Z,0.60
2019-03-13T17:07:00.427Z,0.40
2019-03-13T17:09:31.659Z,0.40
2019-03-13T17:12:02.889Z,0.40
2019-03-13T17:14:34.378Z,0.40
2019-03-13T17:17:05.621Z,0.50
2019-03-13T17:19:37.664Z,0.55
2019-03-13T17:22:08.976Z,0.60
2019-03-13T17:24:40.190Z,0.47
2019-03-13T17:27:11.395Z,0.60
2019-03-13T17:29:44.514Z,0.40
2019-03-13T17:32:16.802Z,0.60
2019-03-13T17:34:48.122Z,0.40
2019-03-13T17:37:19.479Z,0.53
2019-03-13T17:39:50.778Z,0.57
2019-03-13T17:42:22.072Z,0.70
2019-03-13T17:44:53.841Z,0.87
2019-03-13T17:47:25.557Z,0.97
2019-03-13T17:49:57.214Z,1.60
2019-03-13T17:52:28.483Z,0.80
2019-03-13T17:54:59.706Z,0.70
2019-03-13T17:57:31.018Z,0.80
2019-03-13T18:00:02.593Z,0.70
2019-03-13T18:02:34.643Z,0.70
2019-03-13T18:05:06.258Z,0.77
2019-03-13T18:07:38.056Z,0.80
2019-03-13T18:10:12.229Z,0.80
2019-03-13T18:12:43.568Z,1.30
2019-03-13T18:15:15.060Z,1.00
2019-03-13T18:17:46.841Z,1.60
2019-03-13T18:20:19.628Z,1.27
2019-03-13T18:22:51.034Z,1.17
2019-03-13T18:25:22.748Z,1.60
2019-03-13T18:27:54.280Z,1.37
2019-03-13T18:30:25.649Z,1.60
2019-03-13T18:32:57.230Z,1.97
2019-03-13T18:35:28.598Z,1.60
2019-03-13T18:37:59.981Z,1.40
2019-03-13T18:40:31.381Z,1.80
2019-03-13T18:43:02.772Z,1.50
2019-03-13T18:45:34.288Z,1.90
2019-03-13T18:48:05.581Z,1.60
2019-03-13T18:50:36.921Z,2.00
2019-03-13T18:53:08.206Z,1.77
2019-03-13T18:55:39.450Z,2.30
2019-03-13T18:58:13.973Z,1.80
2019-03-13T19:00:44.363Z,1.90
2019-03-13T19:03:15.969Z,2.15
2019-03-13T19:05:47.288Z,2.07
2019-03-13T19:08:18.941Z,2.17
2019-03-13T19:10:50.436Z,2.47
2019-03-13T19:13:22.043Z,2.50
2019-03-13T19:15:53.732Z,2.73
2019-03-13T19:18:25.359Z,2.90
2019-03-13T19:20:58.583Z,2.60
2019-03-13T19:23:30.037Z,2.87
2019-03-13T19:26:01.755Z,3.17
2019-03-13T19:28:33.072Z,3.60
2019-03-13T19:31:04.739Z,3.10
2019-03-13T19:33:36.783Z,3.20
2019-03-13T19:36:08.082Z,2.77
2019-03-13T19:38:41.139Z,3.73
2019-03-13T19:41:12.531Z,4.03
2019-03-13T19:43:43.770Z,3.67
2019-03-13T19:46:15.174Z,3.90
2019-03-13T19:48:46.420Z,4.30
2019-03-13T19:51:18.636Z,4.53
2019-03-13T19:53:49.988Z,4.55
2019-03-13T19:56:21.547Z,4.70
2019-03-13T19:58:52.794Z,4.20
2019-03-13T20:01:24.474Z,4.83
2019-03-13T20:03:56.015Z,4.60
2019-03-13T20:06:28.365Z,4.40
2019-03-13T20:09:00.042Z,4.57
2019-03-13T20:11:31.294Z,5.13
2019-03-13T20:14:03.048Z,4.87
2019-03-13T20:16:34.399Z,5.05
2019-03-13T20:19:06.420Z,4.97
2019-03-13T20:21:38.109Z,5.30
2019-03-13T20:24:09.771Z,4.97
2019-03-13T20:26:41.181Z,5.03
2019-03-13T20:29:12.530Z,5.17
2019-03-13T20:31:43.899Z,4.77
2019-03-13T20:34:15.248Z,4.90
2019-03-13T20:36:46.918Z,5.07
2019-03-13T20:39:18.555Z,5.33
2019-03-13T20:41:50.243Z,5.20
2019-03-13T20:44:22.149Z,5.17
2019-03-13T20:46:54.335Z,5.10
2019-03-13T20:49:25.616Z,5.27
2019-03-13T20:51:57.208Z,4.60
2019-03-13T20:54:28.492Z,4.40
2019-03-13T20:57:00.685Z,3.97
2019-03-13T20:59:32.753Z,3.93
2019-03-13T21:02:04.525Z,3.60
2019-03-13T21:04:36.122Z,3.40
2019-03-13T21:07:07.690Z,3.30
2019-03-13T21:09:39.266Z,3.03
2019-03-13T21:12:10.862Z,3.17
2019-03-13T21:14:42.411Z,2.70
2019-03-13T21:17:13.795Z,3.30
2019-03-13T21:19:45.047Z,2.80
2019-03-13T21:22:16.324Z,3.13
2019-03-13T21:24:48.551Z,3.30
2019-03-13T21:27:19.795Z,2.77
2019-03-13T21:29:51.033Z,2.87
2019-03-13T21:32:22.375Z,2.70
2019-03-13T21:34:54.064Z,3.50
2019-03-13T21:37:25.629Z,2.67
2019-03-13T21:39:56.981Z,2.80
2019-03-13T21:42:28.554Z,2.50
2019-03-13T21:44:59.851Z,2.33
2019-03-13T21:47:31.163Z,2.10
2019-03-13T21:50:02.754Z,2.13
2019-03-13T21:52:34.371Z,2.60
2019-03-13T21:55:06.100Z,2.77
2019-03-13T21:57:37.403Z,2.27
2019-03-13T22:00:16.272Z,2.08
2019-03-13T22:02:48.212Z,2.30
2019-03-13T22:05:25.549Z,2.63
2019-03-13T22:07:52.958Z,2.42
2019-03-13T22:10:24.573Z,2.20
2019-03-13T22:12:55.839Z,2.13
2019-03-13T22:15:27.154Z,2.60
2019-03-13T22:17:58.506Z,1.87
2019-03-13T22:20:29.776Z,2.27
2019-03-13T22:23:01.164Z,2.50
2019-03-13T22:25:32.459Z,2.70
2019-03-13T22:28:03.684Z,3.10
2019-03-13T22:30:34.932Z,1.77
2019-03-13T22:33:06.625Z,2.20
2019-03-13T22:35:37.985Z,2.10
2019-03-13T22:38:09.252Z,2.07
2019-03-13T22:40:41.438Z,2.02
2019-03-13T22:43:12.734Z,2.10
2019-03-13T22:45:44.291Z,1.57
2019-03-13T22:48:15.583Z,1.85
2019-03-13T22:50:46.835Z,2.77
2019-03-13T22:53:18.079Z,2.40
2019-03-13T22:55:49.433Z,1.73
2019-03-13T22:58:21.001Z,1.63
2019-03-13T23:01:04.261Z,1.63
2019-03-13T23:03:35.953Z,1.50
2019-03-13T23:06:07.222Z,1.40
2019-03-13T23:09:04.088Z,2.07
2019-03-13T23:12:00.820Z,2.20
2019-03-13T23:14:54.780Z,1.77
2019-03-13T23:17:47.780Z,2.13
2019-03-13T23:20:43.164Z,1.50
2019-03-13T23:23:44.902Z,1.60
2019-03-13T23:26:31.314Z,1.50
2019-03-13T23:29:15.668Z,1.73
2019-03-13T23:32:09.152Z,1.30
2019-03-13T23:34:51.040Z,1.57
2019-03-13T23:37:53.222Z,1.30
2019-03-13T23:40:45.145Z,1.30
2019-03-13T23:43:34.399Z,1.60
2019-03-13T23:46:16.264Z,1.33
2019-03-13T23:49:08.566Z,1.70
2019-03-13T23:52:13.544Z,1.37
2019-03-13T23:55:03.327Z,1.93
2019-03-13T23:57:49.664Z,1.50
