createdAt,value
2023-02-09T00:01:29.941Z,101436.41
2023-02-09T00:03:58.059Z,101427.88
2023-02-09T00:06:26.031Z,101439.84
2023-02-09T00:08:53.739Z,101452.63
2023-02-09T00:14:58.073Z,101452.63
2023-02-09T00:17:25.456Z,101461.31
2023-02-09T00:19:54.845Z,101456.56
2023-02-09T00:22:22.341Z,101455.53
2023-02-09T00:24:49.634Z,101457.41
2023-02-09T00:27:16.989Z,101450.06
2023-02-09T00:29:44.491Z,101455.88
2023-02-09T00:32:13.413Z,101461.34
2023-02-09T00:34:40.588Z,101464.44
2023-02-09T00:37:07.904Z,101463.72
2023-02-09T00:39:35.083Z,101455.88
2023-02-09T00:42:02.323Z,101458.91
2023-02-09T00:44:30.148Z,101451.78
2023-02-09T00:46:57.526Z,101447.69
2023-02-09T00:49:26.480Z,101440.53
2023-02-09T00:51:54.096Z,101425.34
2023-02-09T00:54:21.728Z,101431.81
2023-02-09T00:56:49.031Z,101418.72
2023-02-09T00:59:17.170Z,101425.69
2023-02-09T01:01:44.793Z,101419.94
2023-02-09T01:04:11.942Z,101409.34
2023-02-09T01:06:40.692Z,101412.41
2023-02-09T01:09:07.804Z,101410.19
2023-02-09T01:11:35.245Z,101404.56
2023-02-09T01:14:02.956Z,101411.22
2023-02-09T01:16:30.853Z,101405.78
2023-02-09T01:19:00.040Z,101398.94
2023-02-09T01:21:27.686Z,101385.13
2023-02-09T01:23:57.056Z,101380.53
2023-02-09T01:26:24.468Z,101381.38
2023-02-09T01:28:53.780Z,101373.72
2023-02-09T01:31:26.013Z,101360.94
2023-02-09T01:33:55.734Z,101362.44
2023-02-09T01:36:23.181Z,101362.44
2023-02-09T01:38:50.850Z,101368.94
2023-02-09T01:41:19.895Z,101352.91
2023-02-09T01:43:55.995Z,101354.28
2023-02-09T01:46:25.016Z,101357.00
2023-02-09T01:48:57.628Z,101359.72
2023-02-09T01:51:25.914Z,101362.13
2023-02-09T01:53:53.448Z,101369.09
2023-02-09T01:56:28.653Z,101363.47
2023-02-09T01:58:56.304Z,101357.00
2023-02-09T02:01:25.005Z,101373.38
2023-02-09T02:03:54.197Z,101382.75
2023-02-09T02:06:22.048Z,101383.41
2023-02-09T02:08:56.466Z,101397.91
2023-02-09T02:11:26.644Z,101398.25
2023-02-09T02:13:54.712Z,101411.72
2023-02-09T02:16:41.605Z,101409.34
2023-02-09T02:19:38.155Z,101402.53
2023-02-09T02:22:36.129Z,101409.34
2023-02-09T02:25:37.821Z,101412.94
2023-02-09T02:28:31.932Z,101424.16
2023-02-09T02:31:29.409Z,101413.63
2023-02-09T02:34:04.844Z,101422.44
2023-02-09T02:36:37.801Z,101430.84
2023-02-09T02:39:12.341Z,101438.34
2023-02-09T02:41:50.588Z,101441.91
2023-02-09T02:44:19.212Z,101454.03
2023-02-09T02:46:53.425Z,101446.84
2023-02-09T02:49:29.655Z,101450.06
2023-02-09T02:52:03.658Z,101460.50
2023-02-09T02:54:35.636Z,101462.88
2023-02-09T02:57:07.614Z,101473.28
2023-02-09T02:59:39.438Z,101467.66
2023-02-09T03:02:10.542Z,101464.06
2023-02-09T03:04:41.404Z,101471.41
2023-02-09T03:07:09.032Z,101469.91
2023-02-09T03:09:36.390Z,101483.19
2023-02-09T03:12:25.005Z,101482.31
2023-02-09T03:15:14.373Z,101480.13
2023-02-09T03:17:50.386Z,101477.03
2023-02-09T03:20:30.430Z,101484.22
2023-02-09T03:23:02.259Z,101488.13
2023-02-09T03:25:35.479Z,101480.13
2023-02-09T03:28:08.437Z,101472.59
2023-02-09T03:30:37.092Z,101480.09
2023-02-09T03:33:05.764Z,101484.00
2023-02-09T03:35:40.323Z,101483.13
2023-02-09T03:38:07.766Z,101472.84
2023-02-09T03:40:35.377Z,101469.59
2023-02-09T03:43:02.981Z,101473.88
2023-02-09T03:45:30.356Z,101479.16
2023-02-09T03:47:57.742Z,101500.53
2023-02-09T03:50:25.241Z,101492.84
2023-02-09T03:52:54.187Z,101506.31
2023-02-09T03:55:21.297Z,101517.53
2023-02-09T03:57:49.085Z,101522.66
2023-02-09T04:00:16.574Z,101524.53
2023-02-09T04:02:44.547Z,101518.56
2023-02-09T04:05:13.993Z,101522.47
2023-02-09T04:07:41.500Z,101530.78
2023-02-09T04:10:10.555Z,101532.66
2023-02-09T04:12:37.891Z,101547.47
2023-02-09T04:15:10.158Z,101548.50
2023-02-09T04:17:37.768Z,101555.38
2023-02-09T04:20:06.211Z,101554.66
2023-02-09T04:22:33.589Z,101560.75
2023-02-09T04:25:01.331Z,101572.34
2023-02-09T04:27:30.420Z,101567.47
2023-02-09T04:29:57.657Z,101568.00
2023-02-09T04:32:26.439Z,101568.31
2023-02-09T04:34:53.786Z,101565.69
2023-02-09T04:37:20.988Z,101564.94
2023-02-09T04:39:48.287Z,101557.19
2023-02-09T04:42:15.445Z,101560.06
2023-02-09T04:44:44.004Z,101560.22
2023-02-09T04:47:11.338Z,101570.06
2023-02-09T04:49:38.808Z,101580.34
2023-02-09T04:52:06.173Z,101588.66
2023-02-09T04:54:34.573Z,101592.50
2023-02-09T04:57:01.893Z,101597.56
2023-02-09T04:59:29.325Z,101603.31
2023-02-09T05:01:58.490Z,101611.50
2023-02-09T05:04:25.861Z,101617.41
2023-02-09T05:06:53.040Z,101617.59
2023-02-09T05:09:21.282Z,101615.69
2023-02-09T05:11:48.441Z,101631.31
2023-02-09T05:14:16.035Z,101632.59
2023-02-09T05:16:43.973Z,101639.66
2023-02-09T05:19:13.600Z,101649.34
2023-02-09T05:21:40.811Z,101653.09
2023-02-09T05:24:08.408Z,101664.50
2023-02-09T05:26:35.568Z,101664.66
2023-02-09T05:29:03.357Z,101669.09
2023-02-09T05:31:30.852Z,101665.94
2023-02-09T05:33:58.354Z,101670.25
2023-02-09T05:36:27.443Z,101669.94
2023-02-09T05:38:55.051Z,101672.38
2023-02-09T05:41:22.173Z,101675.09
2023-02-09T05:43:49.548Z,101679.38
2023-02-09T05:46:16.995Z,101683.94
2023-02-09T05:48:44.216Z,101686.66
2023-02-09T05:51:11.435Z,101690.06
2023-02-09T05:53:40.983Z,101692.66
2023-02-09T05:56:08.172Z,101700.50
2023-02-09T05:58:35.289Z,101701.81
2023-02-09T06:01:02.709Z,101704.50
2023-02-09T06:03:30.071Z,101712.50
2023-02-09T06:05:57.228Z,101704.06
2023-02-09T06:08:24.593Z,101701.78
2023-02-09T06:10:53.590Z,101697.78
2023-02-09T06:13:20.916Z,101695.50
2023-02-09T06:15:48.476Z,101712.94
2023-02-09T06:18:15.834Z,101718.94
2023-02-09T06:20:43.312Z,101725.22
2023-02-09T06:23:11.017Z,101731.31
2023-02-09T06:25:39.608Z,101736.88
2023-02-09T06:28:08.398Z,101740.50
2023-02-09T06:30:35.966Z,101742.63
2023-02-09T06:33:03.447Z,101730.94
2023-02-09T06:35:30.845Z,101737.56
2023-02-09T06:37:58.409Z,101748.53
2023-02-09T06:40:25.661Z,101745.94
2023-02-09T06:42:52.877Z,101748.47
2023-02-09T06:45:22.698Z,101755.63
2023-02-09T06:47:49.898Z,101766.88
2023-02-09T06:50:17.541Z,101760.44
2023-02-09T06:52:45.132Z,101762.53
2023-02-09T06:55:13.021Z,101754.41
2023-02-09T06:57:41.134Z,101755.81
2023-02-09T07:00:10.836Z,101772.34
2023-02-09T07:02:42.320Z,101766.06
2023-02-09T07:05:09.955Z,101781.00
2023-02-09T07:07:37.605Z,101777.84
2023-02-09T07:10:06.221Z,101777.06
2023-02-09T07:12:33.781Z,101778.44
2023-02-09T07:15:01.158Z,101773.31
2023-02-09T07:17:29.300Z,101781.22
2023-02-09T07:19:58.623Z,101782.00
2023-02-09T07:22:26.159Z,101792.22
2023-02-09T07:24:54.074Z,101785.09
2023-02-09T07:27:21.372Z,101790.31
2023-02-09T07:29:49.040Z,101789.56
2023-02-09T07:32:16.425Z,101793.88
2023-02-09T07:34:44.595Z,101798.53
2023-02-09T07:37:13.922Z,101799.81
2023-02-09T07:39:41.070Z,101807.41
2023-02-09T07:42:08.252Z,101806.91
2023-02-09T07:44:35.834Z,101816.53
2023-02-09T07:47:03.092Z,101813.97
2023-02-09T07:49:30.229Z,101807.69
2023-02-09T07:51:57.914Z,101807.41
2023-02-09T07:54:27.579Z,101801.72
2023-02-09T07:56:55.573Z,101803.19
2023-02-09T07:59:23.184Z,101810.22
2023-02-09T08:01:50.570Z,101810.50
2023-02-09T08:04:17.864Z,101818.41
2023-02-09T08:06:46.642Z,101824.81
2023-02-09T08:09:16.367Z,101833.44
2023-02-09T08:11:50.428Z,101839.88
2023-02-09T08:14:21.109Z,101837.88
2023-02-09T08:16:51.665Z,101840.13
2023-02-09T08:19:23.160Z,101841.00
2023-02-09T08:21:51.208Z,101842.31
2023-02-09T08:24:21.641Z,101849.91
2023-02-09T08:26:50.415Z,101856.19
2023-02-09T08:29:17.991Z,101870.63
2023-02-09T08:31:45.603Z,101871.91
2023-02-09T08:34:14.701Z,101863.75
2023-02-09T08:36:42.160Z,101880.50
2023-02-09T08:39:10.309Z,101876.47
2023-02-09T08:41:37.608Z,101877.59
2023-02-09T08:44:06.431Z,101877.06
2023-02-09T08:46:35.432Z,101890.25
2023-02-09T08:49:02.718Z,101900.81
2023-02-09T08:51:30.016Z,101898.53
2023-02-09T08:53:57.450Z,101903.66
2023-02-09T08:56:24.705Z,101904.53
2023-02-09T08:58:51.877Z,101895.94
2023-02-09T09:01:20.739Z,101900.50
2023-02-09T09:03:47.975Z,101902.69
2023-02-09T09:06:15.376Z,101909.81
2023-02-09T09:08:42.994Z,101915.53
2023-02-09T09:11:10.546Z,101917.28
2023-02-09T09:13:38.250Z,101928.88
2023-02-09T09:16:06.942Z,101927.00
2023-02-09T09:18:36.016Z,101917.34
2023-02-09T09:21:03.390Z,101928.34
2023-02-09T09:23:31.038Z,101938.06
2023-02-09T09:26:01.000Z,101935.56
2023-02-09T09:28:28.308Z,101937.00
2023-02-09T09:30:56.109Z,101936.41
2023-02-09T09:33:23.359Z,101931.66
2023-02-09T09:35:52.038Z,101928.72
2023-02-09T09:38:19.272Z,101937.81
2023-02-09T09:40:46.571Z,101943.94
2023-02-09T09:43:23.592Z,101949.19
2023-02-09T09:45:51.289Z,101956.19
2023-02-09T09:48:23.766Z,101955.97
2023-02-09T09:50:55.905Z,101955.22
2023-02-09T09:53:27.850Z,101958.72
2023-02-09T09:55:57.778Z,101959.25
2023-02-09T09:58:25.407Z,101968.63
2023-02-09T10:00:53.475Z,101963.31
2023-02-09T10:03:23.074Z,101970.56
2023-02-09T10:05:53.559Z,101978.16
2023-02-09T10:08:30.314Z,101986.63
2023-02-09T10:11:00.880Z,101993.34
2023-02-09T10:13:35.019Z,101986.91
2023-02-09T10:16:04.128Z,101993.78
2023-02-09T10:18:32.649Z,101995.97
2023-02-09T10:21:06.514Z,101991.34
2023-02-09T10:23:40.362Z,101983.59
2023-02-09T10:26:22.838Z,101985.03
2023-02-09T10:28:52.350Z,101975.06
2023-02-09T10:31:24.169Z,101979.50
2023-02-09T10:33:56.624Z,101978.25
2023-02-09T10:36:29.296Z,101980.38
2023-02-09T10:39:18.395Z,101988.06
2023-02-09T10:41:48.705Z,101996.66
2023-02-09T10:44:22.158Z,102000.88
2023-02-09T10:46:50.270Z,101991.09
2023-02-09T10:49:32.399Z,102001.22
2023-02-09T10:52:20.641Z,102004.94
2023-02-09T10:54:50.845Z,102007.81
2023-02-09T10:57:26.292Z,102009.09
2023-02-09T10:59:56.138Z,102012.75
2023-02-09T11:02:37.888Z,102009.50
2023-02-09T11:05:32.938Z,102008.84
2023-02-09T11:08:12.101Z,102003.13
2023-02-09T11:10:45.756Z,102018.06
2023-02-09T11:13:20.701Z,102010.69
2023-02-09T11:16:06.800Z,102008.50
2023-02-09T11:18:35.638Z,102005.66
2023-02-09T11:21:11.791Z,102003.13
2023-02-09T11:23:55.094Z,102006.50
2023-02-09T11:26:43.190Z,102003.06
2023-02-09T11:29:20.648Z,102003.00
2023-02-09T11:32:07.302Z,102001.28
2023-02-09T11:34:52.559Z,102000.47
2023-02-09T11:37:30.262Z,101997.38
2023-02-09T11:40:16.183Z,101994.63
2023-02-09T11:42:50.698Z,101993.69
2023-02-09T11:45:25.074Z,101995.41
2023-02-09T11:48:05.343Z,101995.34
2023-02-09T11:50:56.063Z,101997.03
2023-02-09T11:53:32.888Z,102001.19
2023-02-09T11:56:05.516Z,101995.72
2023-02-09T11:58:47.072Z,102007.25
2023-02-09T12:01:28.305Z,102004.69
2023-02-09T12:04:10.760Z,102000.38
2023-02-09T12:06:41.968Z,101997.81
2023-02-09T12:09:33.925Z,102002.28
2023-02-09T12:12:13.342Z,102009.13
2023-02-09T12:15:13.340Z,102002.06
2023-02-09T12:17:48.509Z,102007.75
2023-02-09T12:20:29.706Z,102017.53
2023-02-09T12:23:00.661Z,102014.75
2023-02-09T12:25:55.162Z,102021.13
2023-02-09T12:28:46.235Z,102016.03
2023-02-09T12:31:25.837Z,102008.47
2023-02-09T12:34:14.871Z,102012.59
2023-02-09T12:37:17.229Z,102014.22
2023-02-09T12:40:19.730Z,102006.00
2023-02-09T12:43:09.797Z,102003.06
2023-02-09T12:45:40.283Z,102001.78
2023-02-09T12:48:16.522Z,101999.13
2023-02-09T12:50:52.915Z,101987.38
2023-02-09T12:53:50.514Z,101990.38
2023-02-09T12:56:30.148Z,101986.19
2023-02-09T12:59:14.399Z,101984.91
2023-02-09T13:02:21.524Z,101977.66
2023-02-09T13:05:11.429Z,101987.09
2023-02-09T13:07:50.158Z,101977.91
2023-02-09T13:10:25.916Z,101975.16
2023-02-09T13:12:58.252Z,101976.59
2023-02-09T13:15:29.447Z,101972.59
2023-02-09T13:18:07.091Z,101965.56
2023-02-09T13:21:04.372Z,101966.84
2023-02-09T13:23:42.101Z,101969.28
2023-02-09T13:26:21.883Z,101967.53
2023-02-09T13:28:49.607Z,101972.88
2023-02-09T13:31:34.572Z,101960.25
2023-02-09T13:34:10.809Z,101965.06
2023-02-09T13:36:46.055Z,101959.28
2023-02-09T13:39:23.042Z,101968.41
2023-02-09T13:41:51.657Z,101967.38
2023-02-09T13:44:21.582Z,101957.75
2023-02-09T13:46:55.296Z,101955.34
2023-02-09T13:49:23.592Z,101964.16
2023-02-09T13:52:11.229Z,101963.78
2023-02-09T13:54:38.872Z,101965.91
2023-02-09T13:57:10.529Z,101972.75
2023-02-09T13:59:41.939Z,101973.84
2023-02-09T14:02:19.706Z,101971.28
2023-02-09T14:04:51.991Z,101970.97
2023-02-09T14:07:23.488Z,101977.72
2023-02-09T14:09:55.147Z,101962.19
2023-02-09T14:12:31.679Z,101974.06
2023-02-09T14:14:59.881Z,101976.28
2023-02-09T14:17:29.570Z,101981.72
2023-02-09T14:19:59.499Z,101985.28
2023-02-09T14:22:33.919Z,101988.63
2023-02-09T14:25:06.672Z,101992.53
2023-02-09T14:27:40.061Z,101998.81
2023-02-09T14:30:15.799Z,101995.59
2023-02-09T14:32:43.374Z,101998.19
2023-02-09T14:35:20.130Z,102005.28
2023-02-09T14:37:51.067Z,102006.56
2023-02-09T14:40:29.714Z,102010.88
2023-02-09T14:42:59.712Z,101995.97
2023-02-09T14:45:40.605Z,102001.59
2023-02-09T14:48:19.338Z,102000.06
2023-02-09T14:50:47.639Z,102004.88
2023-02-09T14:53:18.342Z,102009.66
2023-02-09T14:55:46.452Z,102002.13
2023-02-09T14:58:22.104Z,102000.63
2023-02-09T15:00:50.637Z,102009.13
2023-02-09T15:03:18.297Z,102012.22
2023-02-09T15:05:47.449Z,102004.03
2023-02-09T15:08:18.580Z,102010.16
2023-02-09T15:10:48.867Z,101999.22
2023-02-09T15:13:16.446Z,101995.28
2023-02-09T15:15:44.734Z,102005.38
2023-02-09T15:18:19.303Z,102011.22
2023-02-09T15:20:47.396Z,102015.47
2023-02-09T15:23:17.285Z,102015.28
2023-02-09T15:25:45.826Z,102014.97
2023-02-09T15:28:18.936Z,102026.41
2023-02-09T15:30:46.538Z,102018.50
2023-02-09T15:33:13.924Z,102023.16
2023-02-09T15:35:41.581Z,102030.50
2023-02-09T15:38:11.601Z,102047.75
2023-02-09T15:40:43.032Z,102041.75
2023-02-09T15:43:12.595Z,102048.09
2023-02-09T15:45:39.886Z,102046.91
2023-02-09T15:48:07.782Z,102054.59
2023-02-09T15:50:37.506Z,102052.88
2023-02-09T15:53:06.979Z,102056.25
2023-02-09T15:55:37.301Z,102049.41
2023-02-09T15:58:13.758Z,102049.59
2023-02-09T16:00:41.133Z,102055.06
2023-02-09T16:03:15.384Z,102061.69
2023-02-09T16:05:42.999Z,102074.13
2023-02-09T16:08:18.105Z,102080.13
2023-02-09T16:10:47.595Z,102078.94
2023-02-09T16:13:18.321Z,102086.78
2023-02-09T16:15:45.838Z,102081.13
2023-02-09T16:18:13.585Z,102084.19
2023-02-09T16:20:43.002Z,102090.69
2023-02-09T16:23:20.292Z,102085.53
2023-02-09T16:25:50.139Z,102089.00
2023-02-09T16:28:20.090Z,102092.53
2023-02-09T16:30:50.341Z,102100.03
2023-02-09T16:33:18.130Z,102111.38
2023-02-09T16:35:50.421Z,102113.03
2023-02-09T16:38:19.860Z,102106.56
2023-02-09T16:40:47.466Z,102108.19
2023-02-09T16:43:15.800Z,102108.75
2023-02-09T16:46:00.927Z,102115.22
2023-02-09T16:48:31.873Z,102121.59
2023-02-09T16:50:59.534Z,102123.06
2023-02-09T16:53:30.937Z,102133.44
2023-02-09T16:55:58.323Z,102142.56
2023-02-09T16:58:25.159Z,102141.75
2023-02-09T17:00:54.407Z,102134.47
2023-02-09T17:03:28.289Z,102130.66
2023-02-09T17:05:56.983Z,102129.41
2023-02-09T17:08:26.065Z,102138.03
2023-02-09T17:10:55.966Z,102144.00
2023-02-09T17:13:23.465Z,102139.41
2023-02-09T17:15:55.101Z,102133.44
2023-02-09T17:18:27.030Z,102141.06
2023-02-09T17:20:57.428Z,102142.66
2023-02-09T17:23:26.641Z,102143.56
2023-02-09T17:25:54.920Z,102144.59
2023-02-09T17:28:22.144Z,102148.00
2023-02-09T17:30:50.054Z,102145.03
2023-02-09T17:33:22.435Z,102147.19
2023-02-09T17:36:22.492Z,102145.94
2023-02-09T17:38:38.750Z,102149.06
2023-02-09T17:41:12.248Z,102159.69
2023-02-09T17:43:39.744Z,102160.84
2023-02-09T17:46:07.278Z,102160.69
2023-02-09T17:48:35.948Z,102158.25
2023-02-09T17:51:03.697Z,102158.28
2023-02-09T17:53:37.715Z,102159.53
2023-02-09T17:56:09.656Z,102160.38
2023-02-09T17:58:37.069Z,102160.13
2023-02-09T18:01:20.634Z,102167.09
2023-02-09T18:03:49.580Z,102161.94
2023-02-09T18:06:20.665Z,102163.22
2023-02-09T18:08:47.924Z,102169.94
2023-02-09T18:11:16.096Z,102178.59
2023-02-09T18:13:43.513Z,102174.28
2023-02-09T18:16:11.228Z,102177.59
2023-02-09T18:18:38.370Z,102181.13
2023-02-09T18:21:13.703Z,102183.28
2023-02-09T18:23:42.636Z,102177.59
2023-02-09T18:26:10.132Z,102178.16
2023-02-09T18:28:37.524Z,102168.03
2023-02-09T18:31:05.427Z,102177.34
2023-02-09T18:33:33.455Z,102178.66
2023-02-09T18:36:00.704Z,102180.41
2023-02-09T18:38:29.699Z,102185.09
2023-02-09T18:40:56.921Z,102188.00
2023-02-09T18:43:24.302Z,102185.28
2023-02-09T18:45:52.007Z,102185.59
2023-02-09T18:48:19.292Z,102185.31
2023-02-09T18:50:46.677Z,102185.59
2023-02-09T18:53:15.556Z,102182.28
2023-02-09T18:55:44.820Z,102185.88
2023-02-09T18:58:12.366Z,102185.47
2023-02-09T19:00:40.098Z,102187.00
2023-02-09T19:03:07.330Z,102182.56
2023-02-09T19:05:35.152Z,102186.00
2023-02-09T19:08:02.678Z,102187.16
2023-02-09T19:10:31.034Z,102188.72
2023-02-09T19:13:00.184Z,102186.75
2023-02-09T19:15:27.511Z,102188.47
2023-02-09T19:17:56.813Z,102186.47
2023-02-09T19:20:26.300Z,102195.63
2023-02-09T19:22:54.141Z,102192.91
2023-02-09T19:25:24.091Z,102196.34
2023-02-09T19:27:54.598Z,102194.50
2023-02-09T19:30:24.845Z,102192.91
2023-02-09T19:32:52.928Z,102194.63
2023-02-09T19:35:20.497Z,102189.31
2023-02-09T19:37:50.794Z,102188.19
2023-02-09T19:40:18.288Z,102197.78
2023-02-09T19:42:45.531Z,102188.03
2023-02-09T19:45:12.887Z,102194.22
2023-02-09T19:47:41.441Z,102197.63
2023-02-09T19:50:10.394Z,102189.47
2023-02-09T19:52:38.076Z,102191.19
2023-02-09T19:55:06.114Z,102194.13
2023-02-09T19:57:33.573Z,102195.59
2023-02-09T20:00:01.167Z,102191.72
2023-02-09T20:02:28.404Z,102188.59
2023-02-09T20:04:57.350Z,102196.31
2023-02-09T20:07:24.546Z,102191.16
2023-02-09T20:09:52.173Z,102203.16
2023-02-09T20:12:19.566Z,102198.16
2023-02-09T20:14:46.732Z,102198.97
2023-02-09T20:17:14.084Z,102204.50
2023-02-09T20:19:41.718Z,102194.72
2023-02-09T20:22:12.138Z,102204.44
2023-02-09T20:24:39.586Z,102207.03
2023-02-09T20:27:06.890Z,102197.34
2023-02-09T20:29:34.446Z,102205.38
2023-02-09T20:32:02.068Z,102204.78
2023-02-09T20:34:29.686Z,102206.03
2023-02-09T20:36:57.766Z,102211.88
2023-02-09T20:39:26.434Z,102205.97
2023-02-09T20:41:57.839Z,102199.13
2023-02-09T20:44:24.983Z,102200.53
2023-02-09T20:46:52.433Z,102195.84
2023-02-09T20:49:20.228Z,102196.66
2023-02-09T20:51:48.052Z,102185.75
2023-02-09T20:54:15.867Z,102200.03
2023-02-09T20:56:45.167Z,102194.25
2023-02-09T20:59:12.993Z,102205.00
2023-02-09T21:01:40.444Z,102208.97
2023-02-09T21:04:08.509Z,102215.59
2023-02-09T21:06:36.562Z,102218.88
2023-02-09T21:09:04.849Z,102219.44
2023-02-09T21:11:32.249Z,102217.44
2023-02-09T21:14:00.848Z,102220.16
2023-02-09T21:16:28.697Z,102218.44
2023-02-09T21:18:56.183Z,102220.03
2023-02-09T21:21:23.531Z,102228.06
2023-02-09T21:23:50.837Z,102235.22
2023-02-09T21:26:19.421Z,102227.78
2023-02-09T21:28:46.572Z,102218.63
2023-02-09T21:31:18.700Z,102218.72
2023-02-09T21:33:46.604Z,102225.19
2023-02-09T21:36:14.432Z,102221.63
2023-02-09T21:38:41.839Z,102225.06
2023-02-09T21:41:11.210Z,102213.28
2023-02-09T21:43:38.706Z,102212.41
2023-02-09T21:46:05.991Z,102210.44
2023-02-09T21:48:34.771Z,102212.38
2023-02-09T21:51:01.994Z,102208.69
2023-02-09T21:53:29.227Z,102206.94
2023-02-09T21:55:56.612Z,102212.84
2023-02-09T21:58:23.976Z,102214.84
2023-02-09T22:00:57.261Z,102215.97
2023-02-09T22:03:24.474Z,102211.25
2023-02-09T22:05:58.155Z,102221.06
2023-02-09T22:08:25.397Z,102219.19
2023-02-09T22:10:52.932Z,102215.13
2023-02-09T22:13:20.984Z,102219.09
2023-02-09T22:15:48.202Z,102206.84
2023-02-09T22:18:15.377Z,102213.75
2023-02-09T22:20:43.977Z,102207.63
2023-02-09T22:23:13.276Z,102203.25
2023-02-09T22:25:40.559Z,102215.09
2023-02-09T22:28:08.155Z,102214.78
2023-02-09T22:30:35.570Z,102210.03
2023-02-09T22:33:02.874Z,102208.25
2023-02-09T22:35:30.724Z,102214.78
2023-02-09T22:37:58.199Z,102217.00
2023-02-09T22:40:26.818Z,102226.00
2023-02-09T22:42:54.098Z,102228.59
2023-02-09T22:45:22.164Z,102230.06
2023-02-09T22:47:49.572Z,102224.16
2023-02-09T22:50:16.465Z,102221.66
2023-02-09T22:52:43.673Z,102233.75
2023-02-09T22:55:10.875Z,102223.31
2023-02-09T22:57:40.009Z,102224.19
2023-02-09T23:00:12.143Z,102230.94
2023-02-09T23:02:39.570Z,102244.06
2023-02-09T23:05:07.195Z,102242.94
2023-02-09T23:07:34.559Z,102256.66
2023-02-09T23:10:02.181Z,102264.81
2023-02-09T23:12:29.406Z,102265.50
2023-02-09T23:14:57.951Z,102253.44
2023-02-09T23:17:25.223Z,102253.53
2023-02-09T23:19:52.501Z,102252.56
2023-02-09T23:22:20.252Z,102249.72
2023-02-09T23:24:47.842Z,102255.38
2023-02-09T23:27:15.167Z,102253.31
2023-02-09T23:29:42.324Z,102253.81
2023-02-09T23:32:11.151Z,102242.34
2023-02-09T23:34:38.395Z,102248.31
2023-02-09T23:37:13.480Z,102244.53
2023-02-09T23:39:46.408Z,102252.81
2023-02-09T23:42:13.717Z,102248.44
2023-02-09T23:44:40.824Z,102249.66
2023-02-09T23:47:08.318Z,102244.75
2023-02-09T23:49:37.076Z,102243.00
2023-02-09T23:52:04.516Z,102238.44
2023-02-09T23:54:32.056Z,102239.16
2023-02-09T23:56:59.417Z,102256.34
2023-02-09T23:59:26.068Z,102255.41
