createdAt,value
2024-01-08T00:00:50.448Z,16.7
2024-01-08T00:05:56.626Z,16.7
2024-01-08T00:11:03.147Z,16.7
2024-01-08T00:16:09.394Z,16.7
2024-01-08T00:21:15.810Z,16.7
2024-01-08T00:26:22.350Z,16.7
2024-01-08T00:31:28.898Z,16.7
2024-01-08T00:36:35.354Z,16.7
2024-01-08T00:41:41.665Z,16.7
2024-01-08T00:46:48.035Z,16.7
2024-01-08T00:51:54.735Z,16.7
2024-01-08T00:57:00.111Z,16.7
2024-01-08T01:02:06.852Z,16.7
2024-01-08T01:07:13.263Z,16.7
2024-01-08T01:12:18.745Z,16.7
2024-01-08T01:17:24.998Z,16.7
2024-01-08T01:22:31.554Z,16.7
2024-01-08T01:27:37.916Z,16.6
2024-01-08T01:32:44.462Z,16.7
2024-01-08T01:37:50.673Z,16.6
2024-01-08T01:42:57.291Z,16.7
2024-01-08T01:48:03.535Z,16.7
2024-01-08T01:53:09.736Z,16.7
2024-01-08T01:58:16.213Z,16.7
2024-01-08T02:03:22.822Z,16.7
2024-01-08T02:08:29.218Z,16.7
2024-01-08T02:13:35.579Z,16.7
2024-01-08T02:18:42.170Z,16.7
2024-01-08T02:23:48.458Z,16.7
2024-01-08T02:28:54.955Z,16.7
2024-01-08T02:34:01.326Z,16.7
2024-01-08T02:39:07.724Z,16.7
2024-01-08T02:44:14.187Z,16.6
2024-01-08T02:49:20.524Z,16.7
2024-01-08T02:54:27.132Z,16.6
2024-01-08T02:59:33.509Z,16.6
2024-01-08T03:04:39.770Z,16.7
2024-01-08T03:09:46.303Z,16.6
2024-01-08T03:14:52.524Z,16.6
2024-01-08T03:19:59.074Z,16.6
2024-01-08T03:25:04.634Z,16.6
2024-01-08T03:30:10.224Z,16.6
2024-01-08T03:35:16.590Z,16.6
2024-01-08T03:40:23.171Z,16.6
2024-01-08T03:45:29.379Z,16.6
2024-01-08T03:50:36.027Z,16.6
2024-01-08T03:55:42.220Z,16.6
2024-01-08T04:00:48.693Z,16.6
2024-01-08T04:05:55.107Z,16.6
2024-01-08T04:11:01.385Z,16.6
2024-01-08T04:16:07.891Z,16.6
2024-01-08T04:21:14.260Z,16.6
2024-01-08T04:26:20.532Z,16.6
2024-01-08T04:31:27.221Z,16.6
2024-01-08T04:36:33.370Z,16.6
2024-01-08T04:41:39.916Z,16.6
2024-01-08T04:46:46.268Z,16.6
2024-01-08T04:51:52.626Z,16.7
2024-01-08T04:56:59.235Z,16.7
2024-01-08T05:02:05.549Z,16.7
2024-01-08T05:07:12.107Z,16.7
2024-01-08T05:12:18.579Z,16.7
2024-01-08T05:17:24.684Z,16.7
2024-01-08T05:22:31.333Z,16.7
2024-01-08T05:27:37.762Z,16.7
2024-01-08T05:32:43.948Z,16.7
2024-01-08T05:37:50.470Z,16.8
2024-01-08T05:42:56.068Z,16.8
2024-01-08T05:48:02.528Z,16.8
2024-01-08T05:53:09.000Z,16.8
2024-01-08T05:58:14.485Z,16.8
2024-01-08T06:03:20.885Z,16.8
2024-01-08T06:08:27.297Z,16.8
2024-01-08T06:13:33.714Z,16.8
2024-01-08T06:18:40.122Z,16.8
2024-01-08T06:23:46.525Z,16.8
2024-01-08T06:28:52.971Z,16.8
2024-01-08T06:33:59.369Z,16.8
2024-01-08T06:39:05.781Z,16.8
2024-01-08T06:44:12.202Z,16.8
2024-01-08T06:49:18.553Z,16.8
2024-01-08T06:54:24.879Z,16.8
2024-01-08T06:59:31.182Z,16.8
2024-01-08T07:04:37.482Z,16.8
2024-01-08T07:09:43.787Z,16.8
2024-01-08T07:14:50.092Z,16.8
2024-01-08T07:19:56.447Z,16.8
2024-01-08T07:25:02.712Z,16.8
2024-01-08T07:35:15.321Z,16.9
2024-01-08T07:40:21.631Z,16.9
2024-01-08T07:45:27.947Z,17
2024-01-08T07:50:34.243Z,17
2024-01-08T07:55:40.564Z,17.1
2024-01-08T08:00:46.855Z,17.1
2024-01-08T08:05:53.307Z,17.1
2024-01-08T08:10:58.827Z,17.1
2024-01-08T08:16:05.250Z,17.1
2024-01-08T08:21:11.662Z,17.1
2024-01-08T08:26:17.073Z,17.2
2024-01-08T08:31:23.383Z,17.2
2024-01-08T08:36:29.695Z,17.2
2024-01-08T08:41:35.988Z,17.3
2024-01-08T08:46:42.298Z,17.3
2024-01-08T08:51:48.619Z,17.3
2024-01-08T08:56:54.917Z,17.3
2024-01-08T09:02:01.257Z,17.4
2024-01-08T09:07:07.544Z,17.4
2024-01-08T09:12:13.848Z,17.5
2024-01-08T09:17:20.149Z,17.5
2024-01-08T09:22:26.455Z,17.5
2024-01-08T09:27:32.873Z,17.5
2024-01-08T09:32:39.110Z,17.6
2024-01-08T09:37:45.765Z,17.6
2024-01-08T09:42:51.879Z,17.6
2024-01-08T09:47:58.177Z,17.7
2024-01-08T09:53:04.285Z,17.7
2024-01-08T09:58:10.595Z,17.7
2024-01-08T10:03:17.073Z,17.8
2024-01-08T10:08:23.251Z,17.8
2024-01-08T10:13:29.709Z,17.9
2024-01-08T10:18:36.121Z,17.9
2024-01-08T10:23:42.202Z,17.9
2024-01-08T10:28:48.467Z,18
2024-01-08T10:33:54.881Z,18
2024-01-08T10:39:00.497Z,18
2024-01-08T10:44:05.873Z,18.1
2024-01-08T10:49:12.231Z,18.1
2024-01-08T10:54:18.470Z,18.1
2024-01-08T10:59:24.845Z,18.1
2024-01-08T11:04:31.066Z,18.1
2024-01-08T11:09:37.365Z,18.1
2024-01-08T11:14:43.728Z,18.1
2024-01-08T11:19:49.989Z,18.1
2024-01-08T11:24:56.319Z,18.1
2024-01-08T11:30:02.585Z,18.2
2024-01-08T11:35:09.028Z,18.2
2024-01-08T11:40:15.191Z,18.2
2024-01-08T11:45:21.610Z,18.2
2024-01-08T11:50:27.817Z,18.2
2024-01-08T11:55:34.157Z,18.2
2024-01-08T12:00:40.430Z,18.3
2024-01-08T12:05:46.766Z,18.3
2024-01-08T12:10:53.034Z,18.3
2024-01-08T12:15:59.349Z,18.3
2024-01-08T12:21:05.756Z,18.3
2024-01-08T12:26:11.961Z,18.3
2024-01-08T12:31:18.368Z,18.3
2024-01-08T12:36:24.589Z,18.3
2024-01-08T12:41:30.861Z,18.3
2024-01-08T12:46:37.181Z,18.3
2024-01-08T12:51:43.608Z,18.4
2024-01-08T12:56:49.153Z,18.4
2024-01-08T13:01:55.673Z,18.4
2024-01-08T13:07:02.002Z,18.4
2024-01-08T13:12:08.475Z,18.4
2024-01-08T13:17:14.819Z,18.4
2024-01-08T13:22:20.371Z,18.4
2024-01-08T13:27:25.883Z,18.4
2024-01-08T13:32:31.304Z,18.4
2024-01-08T13:37:37.611Z,18.4
2024-01-08T13:42:43.980Z,18.4
2024-01-08T13:47:50.230Z,18.4
2024-01-08T13:52:56.696Z,18.4
2024-01-08T13:58:02.837Z,18.4
2024-01-08T14:03:09.172Z,18.4
2024-01-08T14:08:15.454Z,18.4
2024-01-08T14:13:21.758Z,18.3
2024-01-08T14:18:28.056Z,18.3
2024-01-08T14:23:34.417Z,18.3
2024-01-08T14:28:40.776Z,18.3
2024-01-08T14:33:47.054Z,18.2
2024-01-08T14:38:53.299Z,18.2
2024-01-08T14:43:59.589Z,18.2
2024-01-08T14:49:05.896Z,18.1
2024-01-08T14:54:12.246Z,18.1
2024-01-08T14:59:18.525Z,18.1
2024-01-08T15:04:24.830Z,18
2024-01-08T15:09:31.138Z,18
2024-01-08T15:14:37.431Z,18
2024-01-08T15:19:43.745Z,18
2024-01-08T15:24:50.070Z,17.9
2024-01-08T15:29:56.625Z,17.9
2024-01-08T15:35:02.676Z,17.9
2024-01-08T15:40:09.157Z,17.9
2024-01-08T15:45:14.717Z,17.9
2024-01-08T15:50:20.069Z,17.8
2024-01-08T15:55:26.357Z,17.8
2024-01-08T16:00:32.712Z,17.8
2024-01-08T16:05:39.161Z,17.8
2024-01-08T16:10:45.541Z,17.8
2024-01-08T16:15:52.222Z,17.7
2024-01-08T16:20:58.571Z,17.7
2024-01-08T16:26:04.784Z,17.7
2024-01-08T16:31:11.547Z,17.7
2024-01-08T16:36:17.912Z,17.6
2024-01-08T16:41:24.344Z,17.6
2024-01-08T16:46:30.769Z,17.6
2024-01-08T16:51:37.031Z,17.6
2024-01-08T16:56:43.568Z,17.6
2024-01-08T17:01:49.835Z,17.6
2024-01-08T17:06:56.442Z,17.6
2024-01-08T17:12:02.783Z,17.5
2024-01-08T17:17:08.930Z,17.6
2024-01-08T17:22:15.681Z,17.5
2024-01-08T17:27:22.089Z,17.5
2024-01-08T17:32:28.514Z,17.5
2024-01-08T17:37:34.896Z,17.5
2024-01-08T17:42:41.254Z,17.5
2024-01-08T17:47:47.704Z,17.5
2024-01-08T17:52:54.080Z,17.5
2024-01-08T17:58:00.523Z,17.6
2024-01-08T18:03:06.055Z,17.5
2024-01-08T18:08:11.464Z,17.6
2024-01-08T18:13:18.005Z,17.5
2024-01-08T18:18:24.508Z,17.6
2024-01-08T18:23:30.738Z,17.6
2024-01-08T18:28:37.240Z,17.6
2024-01-08T18:33:43.679Z,17.5
2024-01-08T18:38:50.123Z,17.5
2024-01-08T18:43:56.440Z,17.5
2024-01-08T18:49:03.046Z,17.5
2024-01-08T18:54:09.426Z,17.5
2024-01-08T18:59:15.843Z,17.5
2024-01-08T19:04:22.226Z,17.5
2024-01-08T19:09:28.483Z,17.5
2024-01-08T19:14:34.978Z,17.4
2024-01-08T19:19:41.231Z,17.4
2024-01-08T19:24:47.656Z,17.4
2024-01-08T19:29:54.392Z,17.4
2024-01-08T19:35:00.594Z,17.4
2024-01-08T19:40:07.144Z,17.3
2024-01-08T19:45:13.622Z,17.3
2024-01-08T19:50:19.716Z,17.3
2024-01-08T19:55:26.457Z,17.2
2024-01-08T20:00:32.715Z,17.2
2024-01-08T20:05:39.014Z,17.2
2024-01-08T20:10:45.658Z,17.2
2024-01-08T20:15:52.216Z,17.2
2024-01-08T20:20:57.780Z,17.2
2024-01-08T20:26:03.989Z,17.2
2024-01-08T20:31:10.437Z,17.2
2024-01-08T20:36:16.379Z,17.2
2024-01-08T20:41:21.896Z,17.2
2024-01-08T20:46:27.257Z,17.2
2024-01-08T20:51:33.545Z,17.2
2024-01-08T20:56:40.254Z,17.2
2024-01-08T21:01:46.642Z,17.2
2024-01-08T21:06:52.973Z,17.2
2024-01-08T21:11:59.514Z,17.2
2024-01-08T21:17:05.894Z,17.2
2024-01-08T21:22:12.223Z,17.1
2024-01-08T21:27:18.727Z,17.1
2024-01-08T21:32:24.984Z,17.1
2024-01-08T21:37:31.541Z,17.1
2024-01-08T21:42:38.010Z,17.1
2024-01-08T21:47:44.127Z,17
2024-01-08T21:52:50.824Z,17
2024-01-08T21:57:56.921Z,17
2024-01-08T22:03:03.652Z,17
2024-01-08T22:08:09.822Z,17
2024-01-08T22:13:16.434Z,17
2024-01-08T22:18:22.938Z,17
2024-01-08T22:23:28.996Z,17
2024-01-08T22:28:35.487Z,17
2024-01-08T22:33:42.168Z,17
2024-01-08T22:38:48.491Z,17
2024-01-08T22:43:54.640Z,17
2024-01-08T22:49:01.382Z,17
2024-01-08T22:54:07.854Z,16.9
2024-01-08T22:59:13.189Z,16.9
2024-01-08T23:04:19.885Z,16.9
2024-01-08T23:09:26.456Z,16.9
2024-01-08T23:14:32.019Z,16.9
2024-01-08T23:19:38.119Z,16.9
2024-01-08T23:24:44.739Z,16.9
2024-01-08T23:29:50.989Z,16.9
2024-01-08T23:34:57.410Z,17
2024-01-08T23:40:04.066Z,17
2024-01-08T23:45:10.091Z,17
2024-01-08T23:50:16.606Z,17
2024-01-08T23:55:23.094Z,17
