createdAt,value
2018-07-06T00:01:45.814Z,101782.48
2018-07-06T00:04:26.020Z,101788.96
2018-07-06T00:07:06.375Z,101791.97
2018-07-06T00:09:46.487Z,101789.14
2018-07-06T00:12:26.589Z,101800.66
2018-07-06T00:15:06.988Z,101799.84
2018-07-06T00:17:47.189Z,101789.02
2018-07-06T00:20:27.476Z,101792.16
2018-07-06T00:23:07.808Z,101798.34
2018-07-06T00:25:48.105Z,101798.70
2018-07-06T00:28:28.361Z,101802.92
2018-07-06T00:31:08.709Z,101803.16
2018-07-06T00:33:49.000Z,101806.59
2018-07-06T00:36:29.627Z,101810.81
2018-07-06T00:39:09.951Z,101808.05
2018-07-06T00:41:50.083Z,101811.27
2018-07-06T00:44:30.190Z,101811.73
2018-07-06T00:47:10.522Z,101813.33
2018-07-06T00:49:50.722Z,101818.19
2018-07-06T00:52:30.967Z,101810.77
2018-07-06T00:55:11.217Z,101802.52
2018-07-06T00:57:53.272Z,101809.20
2018-07-06T01:00:33.489Z,101808.36
2018-07-06T01:03:13.802Z,101805.38
2018-07-06T01:05:54.144Z,101806.30
2018-07-06T01:08:34.192Z,101807.30
2018-07-06T01:11:14.495Z,101808.91
2018-07-06T01:13:54.898Z,101814.47
2018-07-06T01:16:34.994Z,101816.00
2018-07-06T01:19:15.205Z,101820.33
2018-07-06T01:21:55.541Z,101820.27
2018-07-06T01:24:35.755Z,101825.09
2018-07-06T01:27:15.830Z,101813.73
2018-07-06T01:29:56.061Z,101813.27
2018-07-06T01:32:36.185Z,101811.09
2018-07-06T01:35:16.371Z,101812.73
2018-07-06T01:37:56.556Z,101820.00
2018-07-06T01:40:42.437Z,101823.22
2018-07-06T01:43:22.455Z,101824.67
2018-07-06T01:46:02.752Z,101821.06
2018-07-06T01:48:42.918Z,101827.03
2018-07-06T01:51:23.144Z,101828.04
2018-07-06T01:54:03.293Z,101833.05
2018-07-06T01:56:43.573Z,101835.01
2018-07-06T01:59:23.754Z,101831.93
2018-07-06T02:02:04.079Z,101831.67
2018-07-06T02:04:44.217Z,101835.64
2018-07-06T02:07:25.054Z,101839.87
2018-07-06T02:10:05.285Z,101833.02
2018-07-06T02:12:45.627Z,101827.83
2018-07-06T02:15:25.943Z,101834.70
2018-07-06T02:18:06.165Z,101832.19
2018-07-06T02:20:46.361Z,101835.27
2018-07-06T02:23:26.520Z,101835.84
2018-07-06T02:26:06.923Z,101830.70
2018-07-06T02:28:47.270Z,101838.38
2018-07-06T02:31:27.689Z,101834.31
2018-07-06T02:34:07.942Z,101841.23
2018-07-06T02:36:48.274Z,101846.92
2018-07-06T02:39:28.370Z,101847.31
2018-07-06T02:42:08.686Z,101840.84
2018-07-06T02:44:48.883Z,101838.16
2018-07-06T02:47:29.171Z,101837.81
2018-07-06T02:50:09.567Z,101843.29
2018-07-06T02:52:49.889Z,101837.41
2018-07-06T02:55:30.031Z,101848.52
2018-07-06T02:58:10.211Z,101849.08
2018-07-06T03:00:50.387Z,101842.75
2018-07-06T03:03:30.602Z,101853.25
2018-07-06T03:06:10.817Z,101850.83
2018-07-06T03:08:51.160Z,101849.55
2018-07-06T03:11:36.909Z,101848.12
2018-07-06T03:14:17.304Z,101853.06
2018-07-06T03:16:57.433Z,101850.02
2018-07-06T03:19:37.662Z,101858.15
2018-07-06T03:22:17.867Z,101860.92
2018-07-06T03:24:57.953Z,101855.96
2018-07-06T03:27:38.221Z,101851.72
2018-07-06T03:30:18.389Z,101852.51
2018-07-06T03:32:58.697Z,101854.45
2018-07-06T03:35:39.034Z,101854.17
2018-07-06T03:38:19.273Z,101858.16
2018-07-06T03:40:59.442Z,101866.42
2018-07-06T03:43:39.887Z,101869.16
2018-07-06T03:46:20.188Z,101871.67
2018-07-06T03:49:00.821Z,101872.16
2018-07-06T03:51:40.991Z,101868.09
2018-07-06T03:54:21.351Z,101872.66
2018-07-06T03:57:01.549Z,101871.97
2018-07-06T03:59:41.847Z,101871.70
2018-07-06T04:02:22.197Z,101874.20
2018-07-06T04:05:02.345Z,101874.41
2018-07-06T04:07:42.673Z,101877.78
2018-07-06T04:10:22.857Z,101886.02
2018-07-06T04:13:03.165Z,101891.34
2018-07-06T04:15:43.379Z,101889.09
2018-07-06T04:18:23.551Z,101893.34
2018-07-06T04:21:03.819Z,101895.29
2018-07-06T04:23:44.035Z,101903.88
2018-07-06T04:26:24.318Z,101903.22
2018-07-06T04:29:04.447Z,101903.59
2018-07-06T04:31:44.849Z,101902.62
2018-07-06T04:34:25.205Z,101893.16
2018-07-06T04:37:05.419Z,101900.52
2018-07-06T04:39:45.719Z,101895.47
2018-07-06T04:42:25.873Z,101901.84
2018-07-06T04:45:06.294Z,101905.17
2018-07-06T04:47:52.212Z,101904.97
2018-07-06T04:50:32.478Z,101908.05
2018-07-06T04:53:12.556Z,101913.86
2018-07-06T04:55:52.929Z,101911.75
2018-07-06T04:58:33.175Z,101917.37
2018-07-06T05:01:13.415Z,101921.52
2018-07-06T05:03:53.699Z,101928.61
2018-07-06T05:06:34.020Z,101937.60
2018-07-06T05:09:14.224Z,101932.58
2018-07-06T05:12:00.136Z,101937.56
2018-07-06T05:14:40.444Z,101940.27
2018-07-06T05:17:20.588Z,101939.23
2018-07-06T05:20:00.934Z,101946.98
2018-07-06T05:22:41.291Z,101953.19
2018-07-06T05:25:21.426Z,101947.77
2018-07-06T05:28:01.818Z,101942.06
2018-07-06T05:30:42.311Z,101945.15
2018-07-06T05:33:22.548Z,101949.67
2018-07-06T05:36:02.783Z,101957.44
2018-07-06T05:38:43.132Z,101954.63
2018-07-06T05:41:23.538Z,101956.05
2018-07-06T05:44:03.691Z,101967.94
2018-07-06T05:46:43.884Z,101960.89
2018-07-06T05:49:24.310Z,101963.80
2018-07-06T05:52:04.445Z,101969.45
2018-07-06T05:54:44.780Z,101973.89
2018-07-06T05:57:25.108Z,101971.85
2018-07-06T06:00:05.322Z,101975.34
2018-07-06T06:02:45.676Z,101976.41
2018-07-06T06:05:25.772Z,101981.66
2018-07-06T06:07:53.656Z,101981.06
2018-07-06T06:10:22.552Z,101991.91
2018-07-06T06:12:51.532Z,101993.95
2018-07-06T06:15:20.467Z,101990.34
2018-07-06T06:17:49.384Z,101985.59
2018-07-06T06:20:18.642Z,101986.85
2018-07-06T06:22:53.166Z,101989.28
2018-07-06T06:25:22.121Z,101985.30
2018-07-06T06:27:51.284Z,101991.67
2018-07-06T06:30:20.280Z,101990.88
2018-07-06T06:32:49.266Z,101988.54
2018-07-06T06:35:18.226Z,101994.49
2018-07-06T06:37:47.206Z,102001.09
2018-07-06T06:40:16.141Z,101994.39
2018-07-06T06:42:45.124Z,101993.10
2018-07-06T06:45:14.054Z,101998.87
2018-07-06T06:47:43.008Z,102001.13
2018-07-06T06:50:11.952Z,102003.17
2018-07-06T06:52:40.925Z,102008.69
2018-07-06T06:55:09.888Z,102009.16
2018-07-06T06:57:38.919Z,102005.28
2018-07-06T07:00:07.850Z,102006.91
2018-07-06T07:02:36.912Z,102013.94
2018-07-06T07:05:05.920Z,102017.91
2018-07-06T07:07:34.996Z,102015.30
2018-07-06T07:10:03.867Z,102010.34
2018-07-06T07:12:32.790Z,102011.73
2018-07-06T07:15:01.751Z,102013.36
2018-07-06T07:17:30.716Z,102017.24
2018-07-06T07:19:59.752Z,102007.97
2018-07-06T07:22:34.348Z,102006.81
2018-07-06T07:25:03.327Z,102005.11
2018-07-06T07:27:32.269Z,102002.30
2018-07-06T07:30:01.228Z,102005.17
2018-07-06T07:32:30.155Z,102006.20
2018-07-06T07:34:59.137Z,102006.87
2018-07-06T07:37:28.165Z,102003.30
2018-07-06T07:39:57.120Z,102012.76
2018-07-06T07:42:26.045Z,102004.69
2018-07-06T07:44:55.019Z,102010.66
2018-07-06T07:47:29.543Z,102008.64
2018-07-06T07:50:04.032Z,102009.80
2018-07-06T07:52:44.399Z,102012.55
2018-07-06T07:55:13.381Z,102013.17
2018-07-06T07:57:42.377Z,101996.14
2018-07-06T08:00:11.310Z,101997.00
2018-07-06T08:02:40.277Z,102004.58
2018-07-06T08:05:09.191Z,102005.94
2018-07-06T08:07:38.186Z,101998.77
2018-07-06T08:10:07.111Z,102005.82
2018-07-06T08:12:36.193Z,102010.89
2018-07-06T08:15:05.201Z,102003.59
2018-07-06T08:17:34.099Z,102007.07
2018-07-06T08:20:03.068Z,102008.94
2018-07-06T08:22:32.134Z,102001.22
2018-07-06T08:25:01.107Z,102013.77
2018-07-06T08:27:30.028Z,102011.55
2018-07-06T08:29:58.967Z,102011.94
2018-07-06T08:32:27.899Z,102019.64
2018-07-06T08:35:08.190Z,102019.02
2018-07-06T08:37:50.447Z,102019.14
2018-07-06T08:40:20.115Z,102020.23
2018-07-06T08:42:51.177Z,102021.22
2018-07-06T08:45:20.142Z,102019.77
2018-07-06T08:47:51.719Z,102025.94
2018-07-06T08:50:20.685Z,102027.14
2018-07-06T08:52:50.411Z,102031.84
2018-07-06T08:55:19.771Z,102022.19
2018-07-06T08:57:49.847Z,102020.20
2018-07-06T09:00:18.837Z,102017.51
2018-07-06T09:02:47.755Z,102019.77
2018-07-06T09:05:16.682Z,102022.83
2018-07-06T09:07:45.634Z,102023.05
2018-07-06T09:10:14.564Z,102025.69
2018-07-06T09:12:43.573Z,102027.79
2018-07-06T09:15:12.510Z,102036.00
2018-07-06T09:17:41.434Z,102035.27
2018-07-06T09:20:10.484Z,102040.86
2018-07-06T09:22:39.370Z,102035.75
2018-07-06T09:25:08.671Z,102040.58
2018-07-06T09:27:37.590Z,102034.25
2018-07-06T09:30:06.562Z,102032.27
2018-07-06T09:32:35.501Z,102035.89
2018-07-06T09:35:04.546Z,102031.40
2018-07-06T09:37:33.518Z,102030.66
2018-07-06T09:40:02.420Z,102035.12
2018-07-06T09:42:31.333Z,102033.24
2018-07-06T09:45:00.245Z,102038.84
2018-07-06T09:47:29.201Z,102043.80
2018-07-06T09:49:58.109Z,102048.90
2018-07-06T09:52:27.025Z,102035.84
2018-07-06T09:54:55.966Z,102035.72
2018-07-06T09:57:24.897Z,102036.19
2018-07-06T09:59:53.849Z,102039.01
2018-07-06T10:02:22.805Z,102036.23
2018-07-06T10:04:51.837Z,102045.77
2018-07-06T10:07:20.783Z,102043.64
2018-07-06T10:09:49.780Z,102039.27
2018-07-06T10:12:18.737Z,102038.42
2018-07-06T10:14:47.662Z,102040.03
2018-07-06T10:17:16.603Z,102043.64
2018-07-06T10:19:45.597Z,102041.53
2018-07-06T10:22:14.469Z,102048.61
2018-07-06T10:24:43.368Z,102050.98
2018-07-06T10:27:12.323Z,102052.19
2018-07-06T10:29:50.475Z,102050.08
2018-07-06T10:32:21.819Z,102048.41
2018-07-06T10:34:51.592Z,102061.84
2018-07-06T10:37:20.939Z,102053.36
2018-07-06T10:39:50.434Z,102055.91
2018-07-06T10:42:19.236Z,102059.02
2018-07-06T10:44:48.146Z,102059.02
2018-07-06T10:47:17.125Z,102052.27
2018-07-06T10:49:46.084Z,102056.98
2018-07-06T10:52:15.692Z,102063.02
2018-07-06T10:54:44.968Z,102058.47
2018-07-06T10:57:13.887Z,102063.09
2018-07-06T10:59:42.809Z,102060.33
2018-07-06T11:02:11.813Z,102060.41
2018-07-06T11:04:40.787Z,102056.17
2018-07-06T11:07:09.750Z,102063.48
2018-07-06T11:09:38.839Z,102064.81
2018-07-06T11:12:07.772Z,102063.02
2018-07-06T11:14:36.745Z,102055.88
2018-07-06T11:17:05.659Z,102065.12
2018-07-06T11:19:34.591Z,102056.91
2018-07-06T11:22:03.474Z,102064.86
2018-07-06T11:24:32.439Z,102065.83
2018-07-06T11:27:01.400Z,102063.77
2018-07-06T11:29:30.361Z,102067.50
2018-07-06T11:31:59.375Z,102067.16
2018-07-06T11:34:28.359Z,102066.37
2018-07-06T11:36:57.315Z,102063.47
2018-07-06T11:39:26.251Z,102059.77
2018-07-06T11:41:55.213Z,102061.95
2018-07-06T11:44:24.131Z,102061.64
2018-07-06T11:46:53.080Z,102055.88
2018-07-06T11:49:22.058Z,102062.05
2018-07-06T11:51:51.005Z,102058.00
2018-07-06T11:54:19.937Z,102063.48
2018-07-06T11:56:48.862Z,102059.58
2018-07-06T11:59:17.787Z,102055.28
2018-07-06T12:01:46.833Z,102056.13
2018-07-06T12:04:15.796Z,102049.67
2018-07-06T12:06:44.683Z,102059.27
2018-07-06T12:09:13.661Z,102050.53
2018-07-06T12:11:42.878Z,102049.05
2018-07-06T12:14:11.839Z,102039.91
2018-07-06T12:16:40.734Z,102045.33
2018-07-06T12:19:13.005Z,102039.97
2018-07-06T12:21:41.914Z,102050.15
2018-07-06T12:24:10.811Z,102050.59
2018-07-06T12:26:39.810Z,102047.78
2018-07-06T12:29:08.735Z,102047.59
2018-07-06T12:31:37.597Z,102042.98
2018-07-06T12:34:06.622Z,102040.17
2018-07-06T12:36:35.581Z,102037.88
2018-07-06T12:39:04.967Z,102038.35
2018-07-06T12:41:33.908Z,102042.12
2018-07-06T12:44:02.837Z,102040.75
2018-07-06T12:46:31.950Z,102034.93
2018-07-06T12:49:00.918Z,102033.11
2018-07-06T12:51:29.873Z,102026.84
2018-07-06T12:53:58.787Z,102037.16
2018-07-06T12:56:27.725Z,102040.28
2018-07-06T12:58:56.686Z,102036.64
2018-07-06T13:01:25.614Z,102033.83
2018-07-06T13:03:54.543Z,102048.33
2018-07-06T13:06:23.565Z,102059.88
2018-07-06T13:08:52.627Z,102053.87
2018-07-06T13:11:21.564Z,102058.30
2018-07-06T13:13:50.497Z,102055.77
2018-07-06T13:16:19.359Z,102064.50
2018-07-06T13:18:48.318Z,102063.33
2018-07-06T13:21:17.293Z,102067.03
2018-07-06T13:23:46.528Z,102061.17
2018-07-06T13:26:15.499Z,102058.90
2018-07-06T13:28:44.459Z,102060.54
2018-07-06T13:31:13.396Z,102064.19
2018-07-06T13:33:42.381Z,102063.85
2018-07-06T13:36:11.427Z,102062.99
2018-07-06T13:38:40.410Z,102058.77
2018-07-06T13:41:09.417Z,102057.65
2018-07-06T13:43:38.470Z,102058.92
2018-07-06T13:46:07.395Z,102069.92
2018-07-06T13:48:36.335Z,102059.95
2018-07-06T13:51:05.296Z,102059.39
2018-07-06T13:53:34.273Z,102060.85
2018-07-06T13:56:03.244Z,102068.67
2018-07-06T13:58:32.199Z,102068.55
2018-07-06T14:01:01.154Z,102074.75
2018-07-06T14:03:30.117Z,102083.77
2018-07-06T14:06:00.074Z,102082.45
2018-07-06T14:08:29.006Z,102084.98
2018-07-06T14:10:57.927Z,102089.75
2018-07-06T14:13:26.958Z,102086.50
2018-07-06T14:15:55.855Z,102082.91
2018-07-06T14:18:25.139Z,102083.25
2018-07-06T14:20:54.055Z,102085.92
2018-07-06T14:23:22.961Z,102084.85
2018-07-06T14:25:52.014Z,102092.04
2018-07-06T14:28:20.971Z,102094.13
2018-07-06T14:30:49.939Z,102092.45
2018-07-06T14:33:24.371Z,102100.30
2018-07-06T14:35:53.404Z,102110.88
2018-07-06T14:38:22.303Z,102108.03
2018-07-06T14:40:51.342Z,102106.02
2018-07-06T14:43:20.221Z,102104.58
2018-07-06T14:45:49.179Z,102107.80
2018-07-06T14:48:18.106Z,102109.72
2018-07-06T14:50:47.046Z,102103.47
2018-07-06T14:53:15.971Z,102106.47
2018-07-06T14:55:44.908Z,102117.76
2018-07-06T14:58:13.799Z,102108.44
2018-07-06T15:00:42.752Z,102111.64
2018-07-06T15:03:11.688Z,102106.94
2018-07-06T15:05:40.717Z,102110.39
2018-07-06T15:08:09.654Z,102111.34
2018-07-06T15:10:38.629Z,102113.02
2018-07-06T15:13:07.548Z,102105.88
2018-07-06T15:15:36.466Z,102114.08
2018-07-06T15:18:05.576Z,102120.83
2018-07-06T15:20:34.502Z,102122.70
2018-07-06T15:23:03.514Z,102119.27
2018-07-06T15:25:32.420Z,102124.09
2018-07-06T15:28:01.344Z,102128.98
2018-07-06T15:30:30.299Z,102126.00
2018-07-06T15:32:59.196Z,102128.31
2018-07-06T15:35:28.201Z,102114.23
2018-07-06T15:37:57.077Z,102120.17
2018-07-06T15:40:26.314Z,102116.66
2018-07-06T15:42:55.248Z,102117.30
2018-07-06T15:45:24.166Z,102123.67
2018-07-06T15:47:59.785Z,102122.25
2018-07-06T15:50:28.728Z,102120.09
2018-07-06T15:52:57.671Z,102122.30
2018-07-06T15:55:26.566Z,102134.77
2018-07-06T15:58:01.045Z,102127.13
2018-07-06T16:00:30.036Z,102126.11
2018-07-06T16:02:59.000Z,102125.04
2018-07-06T16:05:28.015Z,102125.88
2018-07-06T16:07:56.912Z,102124.50
2018-07-06T16:10:25.980Z,102120.95
2018-07-06T16:12:54.967Z,102119.15
2018-07-06T16:15:23.878Z,102120.47
2018-07-06T16:17:52.793Z,102115.93
2018-07-06T16:20:21.701Z,102118.11
2018-07-06T16:22:50.661Z,102117.56
2018-07-06T16:25:19.586Z,102109.67
2018-07-06T16:27:48.566Z,102110.53
2018-07-06T16:30:17.492Z,102109.61
2018-07-06T16:32:46.445Z,102106.14
2018-07-06T16:35:15.506Z,102106.88
2018-07-06T16:37:44.395Z,102108.36
2018-07-06T16:40:13.324Z,102099.84
2018-07-06T16:42:42.310Z,102099.45
2018-07-06T16:45:11.192Z,102092.27
2018-07-06T16:47:40.100Z,102088.59
2018-07-06T16:50:08.975Z,102090.91
2018-07-06T16:52:37.944Z,102083.67
2018-07-06T16:55:06.840Z,102082.09
2018-07-06T16:57:41.304Z,102074.87
2018-07-06T17:00:10.393Z,102071.80
2018-07-06T17:02:39.358Z,102071.02
2018-07-06T17:05:08.284Z,102072.25
2018-07-06T17:07:37.292Z,102076.58
2018-07-06T17:10:06.337Z,102079.18
2018-07-06T17:12:35.284Z,102072.88
2018-07-06T17:15:04.277Z,102068.55
2018-07-06T17:17:33.220Z,102058.80
2018-07-06T17:20:02.215Z,102064.30
2018-07-06T17:22:31.186Z,102075.00
2018-07-06T17:25:00.124Z,102077.82
2018-07-06T17:27:29.079Z,102088.13
2018-07-06T17:29:58.018Z,102079.52
2018-07-06T17:32:32.477Z,102082.08
2018-07-06T17:35:06.846Z,102080.56
2018-07-06T17:37:41.263Z,102086.88
2018-07-06T17:40:10.201Z,102081.06
2018-07-06T17:42:39.234Z,102077.17
2018-07-06T17:45:08.166Z,102075.55
2018-07-06T17:47:37.042Z,102075.16
2018-07-06T17:50:06.132Z,102080.20
2018-07-06T17:52:35.084Z,102078.92
2018-07-06T17:55:04.011Z,102074.52
2018-07-06T17:57:32.924Z,102070.11
2018-07-06T18:00:01.975Z,102072.42
2018-07-06T18:02:30.989Z,102067.50
2018-07-06T18:04:59.890Z,102069.60
2018-07-06T18:07:28.973Z,102071.10
2018-07-06T18:09:57.890Z,102073.84
2018-07-06T18:12:32.284Z,102080.20
2018-07-06T18:15:01.302Z,102083.47
2018-07-06T18:17:31.512Z,102081.92
2018-07-06T18:20:00.556Z,102081.19
2018-07-06T18:22:35.487Z,102075.08
2018-07-06T18:25:10.170Z,102075.76
2018-07-06T18:27:39.086Z,102076.19
2018-07-06T18:30:08.025Z,102082.34
2018-07-06T18:32:36.979Z,102082.16
2018-07-06T18:35:05.959Z,102081.14
2018-07-06T18:37:35.000Z,102084.99
2018-07-06T18:40:03.840Z,102088.11
2018-07-06T18:42:32.892Z,102087.86
2018-07-06T18:45:07.620Z,102088.41
2018-07-06T18:47:36.696Z,102091.91
2018-07-06T18:50:08.800Z,102098.36
2018-07-06T18:52:37.738Z,102093.02
2018-07-06T18:55:06.682Z,102098.97
2018-07-06T18:57:35.656Z,102100.53
2018-07-06T19:00:04.682Z,102096.58
2018-07-06T19:02:33.596Z,102101.67
2018-07-06T19:05:02.701Z,102107.02
2018-07-06T19:07:31.654Z,102104.10
2018-07-06T19:10:00.605Z,102104.61
2018-07-06T19:12:29.686Z,102104.59
2018-07-06T19:14:58.587Z,102104.66
2018-07-06T19:17:31.398Z,102103.29
2018-07-06T19:20:00.322Z,102105.64
2018-07-06T19:22:29.287Z,102110.22
2018-07-06T19:24:58.208Z,102111.25
2018-07-06T19:27:32.694Z,102113.00
2018-07-06T19:30:01.649Z,102107.39
2018-07-06T19:32:30.634Z,102116.58
2018-07-06T19:34:59.550Z,102120.43
2018-07-06T19:37:28.536Z,102123.33
2018-07-06T19:40:03.141Z,102125.47
2018-07-06T19:42:32.150Z,102134.04
2018-07-06T19:45:01.136Z,102139.00
2018-07-06T19:47:30.114Z,102140.74
2018-07-06T19:49:59.050Z,102148.06
2018-07-06T19:52:27.982Z,102158.01
2018-07-06T19:54:56.950Z,102167.17
2018-07-06T19:57:25.915Z,102160.23
2018-07-06T19:59:54.824Z,102167.69
2018-07-06T20:02:23.730Z,102164.44
2018-07-06T20:04:52.765Z,102170.63
2018-07-06T20:07:21.690Z,102179.44
2018-07-06T20:09:50.640Z,102178.92
2018-07-06T20:12:19.666Z,102185.36
2018-07-06T20:14:54.242Z,102195.41
2018-07-06T20:17:28.541Z,102187.05
2018-07-06T20:20:03.170Z,102201.31
2018-07-06T20:22:32.344Z,102199.31
2018-07-06T20:25:01.306Z,102205.95
2018-07-06T20:27:30.286Z,102208.55
2018-07-06T20:29:59.504Z,102208.70
2018-07-06T20:32:28.545Z,102218.24
2018-07-06T20:34:57.714Z,102215.19
2018-07-06T20:37:26.710Z,102219.59
2018-07-06T20:39:55.669Z,102224.88
2018-07-06T20:42:24.647Z,102222.39
2018-07-06T20:44:53.707Z,102227.01
2018-07-06T20:47:22.640Z,102232.00
2018-07-06T20:49:51.682Z,102237.81
2018-07-06T20:52:20.696Z,102233.38
2018-07-06T20:54:49.667Z,102236.67
2018-07-06T20:57:18.629Z,102236.28
2018-07-06T20:59:47.609Z,102238.33
2018-07-06T21:02:16.541Z,102239.87
2018-07-06T21:04:45.647Z,102236.28
2018-07-06T21:07:14.508Z,102235.36
2018-07-06T21:09:43.697Z,102240.37
2018-07-06T21:12:12.601Z,102239.45
2018-07-06T21:14:41.767Z,102237.83
2018-07-06T21:17:10.703Z,102236.41
2018-07-06T21:19:39.659Z,102236.92
2018-07-06T21:22:08.675Z,102241.11
2018-07-06T21:24:37.766Z,102237.89
2018-07-06T21:27:06.729Z,102249.14
2018-07-06T21:29:35.701Z,102253.52
2018-07-06T21:32:04.701Z,102251.50
2018-07-06T21:34:33.707Z,102250.04
2018-07-06T21:37:02.951Z,102250.56
2018-07-06T21:39:37.541Z,102253.52
2018-07-06T21:42:06.540Z,102257.50
2018-07-06T21:44:35.561Z,102258.08
2018-07-06T21:47:05.000Z,102255.33
2018-07-06T21:49:34.138Z,102262.58
2018-07-06T21:52:03.209Z,102260.27
2018-07-06T21:54:32.202Z,102265.25
2018-07-06T21:57:01.279Z,102266.64
2018-07-06T21:59:30.334Z,102263.20
2018-07-06T22:01:59.699Z,102265.78
2018-07-06T22:04:28.709Z,102267.40
2018-07-06T22:06:57.681Z,102271.69
2018-07-06T22:09:33.349Z,102271.80
2018-07-06T22:12:02.305Z,102271.91
2018-07-06T22:14:31.403Z,102273.58
2018-07-06T22:17:00.382Z,102270.09
2018-07-06T22:19:29.318Z,102271.79
2018-07-06T22:21:58.309Z,102277.93
2018-07-06T22:24:27.191Z,102277.68
2018-07-06T22:26:56.120Z,102273.87
2018-07-06T22:29:25.124Z,102271.55
2018-07-06T22:31:54.056Z,102278.76
2018-07-06T22:34:22.976Z,102280.08
2018-07-06T22:36:51.987Z,102278.09
2018-07-06T22:39:20.960Z,102277.20
2018-07-06T22:41:50.424Z,102281.11
2018-07-06T22:44:19.442Z,102282.66
2018-07-06T22:46:48.367Z,102277.78
2018-07-06T22:49:17.341Z,102280.19
2018-07-06T22:51:46.404Z,102285.45
2018-07-06T22:54:15.325Z,102285.59
2018-07-06T22:56:44.305Z,102284.37
2018-07-06T22:59:13.250Z,102278.75
2018-07-06T23:01:42.170Z,102286.72
2018-07-06T23:04:11.131Z,102283.70
2018-07-06T23:06:40.091Z,102284.02
2018-07-06T23:09:09.014Z,102276.18
2018-07-06T23:11:37.935Z,102281.11
2018-07-06T23:14:07.116Z,102280.65
2018-07-06T23:16:41.545Z,102280.06
2018-07-06T23:19:16.138Z,102285.66
2018-07-06T23:21:45.105Z,102283.54
2018-07-06T23:24:14.179Z,102289.70
2018-07-06T23:26:43.122Z,102285.06
2018-07-06T23:29:12.205Z,102291.42
2018-07-06T23:31:41.147Z,102287.91
2018-07-06T23:34:10.085Z,102289.22
2018-07-06T23:36:39.087Z,102287.09
2018-07-06T23:39:07.997Z,102287.03
2018-07-06T23:41:36.989Z,102287.45
2018-07-06T23:44:06.433Z,102285.99
2018-07-06T23:46:35.357Z,102286.55
2018-07-06T23:49:04.435Z,102283.09
2018-07-06T23:51:33.453Z,102286.36
2018-07-06T23:54:02.471Z,102284.23
2018-07-06T23:56:31.446Z,102289.97
2018-07-06T23:59:00.373Z,102289.53
