createdAt,value
2022-09-12T00:01:05.203Z,5.67
2022-09-12T00:03:33.286Z,5.40
2022-09-12T00:06:01.315Z,4.83
2022-09-12T00:08:29.261Z,5.43
2022-09-12T00:10:57.299Z,5.17
2022-09-12T00:13:25.247Z,5.70
2022-09-12T00:15:53.197Z,5.33
2022-09-12T00:18:22.483Z,5.70
2022-09-12T00:20:50.430Z,6.27
2022-09-12T00:23:18.381Z,6.37
2022-09-12T00:25:48.536Z,5.97
2022-09-12T00:28:19.047Z,6.40
2022-09-12T00:30:49.735Z,6.90
2022-09-12T00:33:18.822Z,7.20
2022-09-12T00:35:50.334Z,7.30
2022-09-12T00:38:18.509Z,8.00
2022-09-12T00:40:47.102Z,8.97
2022-09-12T00:43:34.233Z,10.13
2022-09-12T00:46:06.437Z,9.33
2022-09-12T00:48:41.374Z,9.80
2022-09-12T00:51:11.802Z,9.23
2022-09-12T00:53:41.290Z,9.10
2022-09-12T00:56:10.250Z,9.13
2022-09-12T00:58:42.771Z,10.23
2022-09-12T01:01:10.962Z,10.67
2022-09-12T01:03:39.052Z,10.97
2022-09-12T01:06:14.306Z,10.10
2022-09-12T01:08:44.716Z,11.47
2022-09-12T01:11:14.162Z,11.30
2022-09-12T01:13:42.243Z,10.33
2022-09-12T01:16:10.328Z,8.20
2022-09-12T01:18:50.658Z,8.47
2022-09-12T01:21:26.960Z,8.00
2022-09-12T01:24:23.306Z,7.97
2022-09-12T01:27:36.970Z,7.83
2022-09-12T01:30:23.188Z,9.53
2022-09-12T01:33:26.781Z,8.13
2022-09-12T01:36:20.201Z,7.47
2022-09-12T01:38:51.154Z,8.80
2022-09-12T01:41:26.312Z,8.50
2022-09-12T01:44:06.697Z,7.77
2022-09-12T01:46:43.874Z,8.00
2022-09-12T01:49:19.064Z,7.43
2022-09-12T01:51:57.301Z,7.70
2022-09-12T01:54:31.674Z,8.33
2022-09-12T01:57:04.285Z,7.97
2022-09-12T01:59:36.740Z,7.10
2022-09-12T02:02:12.286Z,7.30
2022-09-12T02:04:46.803Z,8.00
2022-09-12T02:07:20.813Z,7.40
2022-09-12T02:09:55.111Z,7.20
2022-09-12T02:12:26.714Z,7.80
2022-09-12T02:14:59.257Z,7.10
2022-09-12T02:17:30.606Z,8.10
2022-09-12T02:20:03.978Z,7.40
2022-09-12T02:22:36.230Z,6.17
2022-09-12T02:25:06.401Z,7.70
2022-09-12T02:27:39.263Z,6.80
2022-09-12T02:30:09.055Z,7.67
2022-09-12T02:32:42.181Z,7.60
2022-09-12T02:35:18.260Z,6.90
2022-09-12T02:37:57.066Z,6.93
2022-09-12T02:40:25.727Z,6.97
2022-09-12T02:42:53.827Z,6.70
2022-09-12T02:45:22.779Z,7.73
2022-09-12T02:47:57.019Z,7.80
2022-09-12T02:50:25.179Z,7.20
2022-09-12T02:52:55.472Z,6.80
2022-09-12T02:55:24.653Z,6.87
2022-09-12T02:57:52.606Z,6.93
2022-09-12T03:00:20.800Z,7.23
2022-09-12T03:03:06.107Z,7.13
2022-09-12T03:05:37.907Z,7.23
2022-09-12T03:08:19.373Z,6.70
2022-09-12T03:11:04.139Z,8.07
2022-09-12T03:13:41.915Z,8.17
2022-09-12T03:16:18.045Z,6.67
2022-09-12T03:18:59.433Z,8.40
2022-09-12T03:21:32.224Z,9.40
2022-09-12T03:24:13.763Z,8.90
2022-09-12T03:26:48.544Z,9.97
2022-09-12T03:29:19.017Z,8.87
2022-09-12T03:31:52.518Z,10.27
2022-09-12T03:34:23.171Z,8.00
2022-09-12T03:36:52.026Z,10.00
2022-09-12T03:39:20.974Z,9.53
2022-09-12T03:41:48.931Z,7.63
2022-09-12T03:44:16.906Z,7.90
2022-09-12T03:46:45.458Z,7.70
2022-09-12T03:49:13.574Z,8.70
2022-09-12T03:51:43.391Z,9.90
2022-09-12T03:54:12.210Z,8.97
2022-09-12T03:56:40.307Z,8.77
2022-09-12T03:59:08.777Z,8.27
2022-09-12T04:01:37.738Z,8.47
2022-09-12T04:04:05.731Z,7.63
2022-09-12T04:06:33.738Z,7.67
2022-09-12T04:09:03.090Z,7.53
2022-09-12T04:11:32.147Z,7.63
2022-09-12T04:14:00.234Z,7.87
2022-09-12T04:16:28.297Z,6.70
2022-09-12T04:18:56.262Z,8.60
2022-09-12T04:21:24.261Z,8.70
2022-09-12T04:23:52.567Z,8.40
2022-09-12T04:26:22.349Z,7.50
2022-09-12T04:28:56.157Z,6.97
2022-09-12T04:31:24.816Z,7.83
2022-09-12T04:33:55.204Z,7.67
2022-09-12T04:36:23.366Z,6.67
2022-09-12T04:38:52.549Z,7.90
2022-09-12T04:41:24.913Z,7.67
2022-09-12T04:43:54.772Z,7.23
2022-09-12T04:46:22.943Z,6.73
2022-09-12T04:48:54.616Z,7.30
2022-09-12T04:51:27.649Z,7.83
2022-09-12T04:53:57.751Z,7.10
2022-09-12T04:56:28.291Z,6.90
2022-09-12T04:58:58.673Z,7.10
2022-09-12T05:01:28.072Z,6.60
2022-09-12T05:03:57.501Z,6.73
2022-09-12T05:06:28.059Z,6.53
2022-09-12T05:08:57.303Z,6.67
2022-09-12T05:11:46.873Z,6.47
2022-09-12T05:14:17.495Z,6.10
2022-09-12T05:16:49.156Z,5.70
2022-09-12T05:19:18.139Z,6.50
2022-09-12T05:21:46.147Z,6.40
2022-09-12T05:24:14.085Z,5.40
2022-09-12T05:26:43.857Z,6.30
2022-09-12T05:29:13.044Z,6.83
2022-09-12T05:31:41.438Z,6.23
2022-09-12T05:34:10.052Z,6.20
2022-09-12T05:36:38.501Z,6.20
2022-09-12T05:39:06.693Z,5.40
2022-09-12T05:41:35.906Z,6.37
2022-09-12T05:44:07.800Z,6.10
2022-09-12T05:46:39.602Z,6.10
2022-09-12T05:49:09.761Z,6.17
2022-09-12T05:51:39.657Z,6.87
2022-09-12T05:54:10.098Z,6.20
2022-09-12T05:56:40.272Z,6.87
2022-09-12T05:59:13.847Z,7.23
2022-09-12T06:01:42.614Z,6.87
2022-09-12T06:04:10.785Z,7.30
2022-09-12T06:06:41.619Z,6.73
2022-09-12T06:09:10.125Z,6.47
2022-09-12T06:11:40.736Z,7.20
2022-09-12T06:14:11.301Z,6.60
2022-09-12T06:16:39.782Z,7.50
2022-09-12T06:19:13.451Z,6.83
2022-09-12T06:21:41.600Z,7.00
2022-09-12T06:24:09.883Z,6.97
2022-09-12T06:26:38.014Z,7.63
2022-09-12T06:29:06.019Z,7.07
2022-09-12T06:31:36.840Z,7.90
2022-09-12T06:34:06.972Z,7.97
2022-09-12T06:36:37.887Z,7.07
2022-09-12T06:39:08.704Z,6.90
2022-09-12T06:41:40.409Z,7.70
2022-09-12T06:44:13.403Z,6.80
2022-09-12T06:46:43.090Z,7.60
2022-09-12T06:49:11.348Z,7.83
2022-09-12T06:51:39.370Z,8.60
2022-09-12T06:54:07.448Z,7.87
2022-09-12T06:56:35.882Z,7.57
2022-09-12T06:59:04.064Z,8.93
2022-09-12T07:01:33.622Z,8.20
2022-09-12T07:04:05.197Z,7.27
2022-09-12T07:06:39.033Z,7.37
2022-09-12T07:09:09.720Z,7.20
2022-09-12T07:11:39.332Z,7.37
2022-09-12T07:14:09.308Z,7.13
2022-09-12T07:16:37.949Z,7.40
2022-09-12T07:19:09.276Z,8.10
2022-09-12T07:21:39.835Z,7.43
2022-09-12T07:24:09.715Z,7.33
2022-09-12T07:26:38.504Z,7.73
2022-09-12T07:29:35.359Z,6.90
2022-09-12T07:31:55.032Z,7.20
2022-09-12T07:34:24.291Z,7.20
2022-09-12T07:36:52.293Z,8.30
2022-09-12T07:39:20.319Z,7.43
2022-09-12T07:41:48.270Z,7.43
2022-09-12T07:44:16.236Z,7.20
2022-09-12T07:46:44.374Z,7.50
2022-09-12T07:49:13.402Z,8.20
2022-09-12T07:51:42.758Z,7.47
2022-09-12T07:54:11.071Z,7.33
2022-09-12T07:56:39.642Z,8.23
2022-09-12T07:59:07.973Z,8.40
2022-09-12T08:01:36.430Z,8.33
2022-09-12T08:04:05.129Z,8.40
2022-09-12T08:06:35.810Z,8.83
2022-09-12T08:09:07.687Z,8.83
2022-09-12T08:11:36.009Z,8.57
2022-09-12T08:14:05.579Z,8.70
2022-09-12T08:16:34.511Z,8.77
2022-09-12T08:19:03.073Z,9.10
2022-09-12T08:21:33.247Z,8.40
2022-09-12T08:24:03.489Z,9.90
2022-09-12T08:26:33.932Z,8.77
2022-09-12T08:29:02.534Z,7.83
2022-09-12T08:31:31.817Z,8.80
2022-09-12T08:34:00.757Z,8.97
2022-09-12T08:36:29.776Z,9.00
2022-09-12T08:39:00.409Z,9.50
2022-09-12T08:41:34.926Z,8.70
2022-09-12T08:44:35.470Z,9.33
2022-09-12T08:47:15.267Z,9.20
2022-09-12T08:49:51.478Z,10.20
2022-09-12T08:52:24.995Z,9.20
2022-09-12T08:54:53.737Z,11.00
2022-09-12T08:57:24.174Z,9.87
2022-09-12T08:59:53.123Z,9.93
2022-09-12T09:02:45.784Z,9.33
2022-09-12T09:05:22.261Z,8.57
2022-09-12T09:08:22.629Z,8.63
2022-09-12T09:10:54.735Z,9.07
2022-09-12T09:14:05.404Z,10.80
2022-09-12T09:16:36.030Z,9.50
2022-09-12T09:19:10.684Z,10.00
2022-09-12T09:21:43.202Z,9.13
2022-09-12T09:24:14.313Z,9.90
2022-09-12T09:26:47.452Z,10.17
2022-09-12T09:29:19.542Z,10.33
2022-09-12T09:31:50.726Z,8.90
2022-09-12T09:34:21.717Z,8.87
2022-09-12T09:36:52.498Z,8.93
2022-09-12T09:39:42.360Z,7.40
2022-09-12T09:42:18.526Z,7.10
2022-09-12T09:44:49.255Z,7.03
2022-09-12T09:47:20.216Z,6.70
2022-09-12T09:49:48.283Z,6.60
2022-09-12T09:52:18.557Z,5.50
2022-09-12T09:54:52.058Z,5.73
2022-09-12T09:57:39.470Z,5.80
2022-09-12T10:00:28.429Z,6.17
2022-09-12T10:03:06.272Z,5.37
2022-09-12T10:05:45.766Z,5.47
2022-09-12T10:08:24.339Z,5.07
2022-09-12T10:10:57.449Z,4.73
2022-09-12T10:13:37.810Z,5.67
2022-09-12T10:16:18.690Z,5.70
2022-09-12T10:18:47.191Z,6.10
2022-09-12T10:21:18.809Z,5.20
2022-09-12T10:23:48.475Z,4.87
2022-09-12T10:26:18.914Z,5.10
2022-09-12T10:28:51.631Z,4.83
2022-09-12T10:31:29.039Z,4.30
2022-09-12T10:33:59.557Z,4.70
2022-09-12T10:36:37.580Z,3.70
2022-09-12T10:39:06.825Z,3.80
2022-09-12T10:41:39.594Z,3.47
2022-09-12T10:44:09.767Z,3.67
2022-09-12T10:46:39.967Z,3.70
2022-09-12T10:49:21.248Z,3.57
2022-09-12T10:51:50.012Z,3.50
2022-09-12T10:54:21.207Z,3.00
2022-09-12T10:57:25.091Z,3.37
2022-09-12T11:00:05.668Z,3.37
2022-09-12T11:02:56.043Z,2.90
2022-09-12T11:05:38.233Z,2.97
2022-09-12T11:08:19.831Z,2.63
2022-09-12T11:10:56.917Z,2.90
2022-09-12T11:13:39.691Z,2.50
2022-09-12T11:16:17.242Z,2.97
2022-09-12T11:19:24.481Z,2.57
2022-09-12T11:22:05.826Z,2.77
2022-09-12T11:24:49.363Z,2.50
2022-09-12T11:27:37.995Z,1.90
2022-09-12T11:30:11.760Z,1.90
2022-09-12T11:33:19.658Z,1.90
2022-09-12T11:35:55.220Z,1.77
2022-09-12T11:38:58.365Z,2.00
2022-09-12T11:41:31.418Z,1.70
2022-09-12T11:44:05.514Z,1.63
2022-09-12T11:46:37.594Z,1.40
2022-09-12T11:49:15.459Z,1.60
2022-09-12T11:51:51.486Z,1.70
2022-09-12T11:54:25.462Z,1.50
2022-09-12T11:57:01.194Z,1.60
2022-09-12T11:59:36.163Z,1.40
2022-09-12T12:02:05.357Z,1.43
2022-09-12T12:04:41.011Z,1.40
2022-09-12T12:07:12.074Z,1.30
2022-09-12T12:09:48.658Z,1.13
2022-09-12T12:12:21.427Z,1.30
2022-09-12T12:14:51.939Z,1.50
2022-09-12T12:17:22.639Z,1.20
2022-09-12T12:20:04.707Z,1.10
2022-09-12T12:22:35.124Z,1.50
2022-09-12T12:25:08.089Z,1.27
2022-09-12T12:27:53.150Z,1.30
2022-09-12T12:30:57.452Z,1.20
2022-09-12T12:34:02.162Z,1.43
2022-09-12T12:36:40.158Z,1.33
2022-09-12T12:39:45.661Z,1.10
2022-09-12T12:43:02.753Z,1.13
2022-09-12T12:46:10.144Z,1.10
2022-09-12T12:48:57.841Z,1.00
2022-09-12T12:51:50.962Z,1.00
2022-09-12T12:54:49.086Z,0.90
2022-09-12T12:57:20.755Z,0.93
2022-09-12T12:59:52.618Z,1.00
2022-09-12T13:02:26.310Z,0.93
2022-09-12T13:04:56.276Z,1.13
2022-09-12T13:07:34.586Z,1.10
2022-09-12T13:10:03.143Z,1.10
2022-09-12T13:12:35.462Z,1.27
2022-09-12T13:15:04.683Z,1.10
2022-09-12T13:17:40.773Z,1.30
2022-09-12T13:20:28.262Z,1.10
2022-09-12T13:22:57.847Z,1.30
2022-09-12T13:25:29.357Z,0.90
2022-09-12T13:28:06.442Z,1.27
2022-09-12T13:30:36.245Z,1.20
2022-09-12T13:33:12.738Z,1.20
2022-09-12T13:35:51.342Z,1.10
2022-09-12T13:38:28.393Z,1.30
2022-09-12T13:41:14.743Z,1.33
2022-09-12T13:43:45.152Z,1.30
2022-09-12T13:46:17.366Z,1.10
2022-09-12T13:48:47.578Z,1.20
2022-09-12T13:51:24.107Z,1.00
2022-09-12T13:53:53.474Z,1.10
2022-09-12T13:56:22.007Z,1.10
2022-09-12T13:58:55.498Z,1.13
2022-09-12T14:01:24.155Z,1.20
2022-09-12T14:04:12.637Z,1.20
2022-09-12T14:06:46.878Z,1.10
2022-09-12T14:09:16.347Z,1.17
2022-09-12T14:11:44.607Z,1.10
2022-09-12T14:14:22.106Z,1.10
2022-09-12T14:16:54.633Z,1.30
2022-09-12T14:19:25.903Z,1.03
2022-09-12T14:21:55.231Z,1.27
2022-09-12T14:24:24.221Z,1.40
2022-09-12T14:26:56.581Z,1.13
2022-09-12T14:29:26.011Z,1.20
2022-09-12T14:32:05.702Z,1.13
2022-09-12T14:34:35.899Z,1.20
2022-09-12T14:37:08.136Z,1.20
2022-09-12T14:39:40.824Z,1.10
2022-09-12T14:42:15.327Z,1.30
2022-09-12T14:44:52.587Z,1.10
2022-09-12T14:47:24.679Z,1.10
2022-09-12T14:49:54.316Z,1.43
2022-09-12T14:52:26.640Z,1.10
2022-09-12T14:54:59.364Z,0.97
2022-09-12T14:57:40.044Z,1.10
2022-09-12T15:00:20.255Z,1.10
2022-09-12T15:02:48.940Z,1.10
2022-09-12T15:05:21.603Z,1.10
2022-09-12T15:08:01.163Z,1.20
2022-09-12T15:10:32.281Z,1.07
2022-09-12T15:13:22.471Z,1.10
2022-09-12T15:15:52.566Z,1.03
2022-09-12T15:18:22.247Z,0.97
2022-09-12T15:20:54.022Z,1.27
2022-09-12T15:23:30.114Z,1.27
2022-09-12T15:25:58.051Z,1.00
2022-09-12T15:28:26.763Z,1.00
2022-09-12T15:30:57.341Z,1.20
2022-09-12T15:33:26.305Z,1.10
2022-09-12T15:35:55.642Z,1.10
2022-09-12T15:38:26.587Z,1.00
2022-09-12T15:40:55.702Z,1.00
2022-09-12T15:43:26.094Z,1.20
2022-09-12T15:45:54.355Z,1.10
2022-09-12T15:48:22.477Z,1.20
2022-09-12T15:50:50.562Z,1.20
2022-09-12T15:53:20.042Z,1.10
2022-09-12T15:55:48.134Z,1.20
2022-09-12T15:58:16.131Z,1.20
2022-09-12T16:00:44.093Z,1.40
2022-09-12T16:03:22.579Z,0.90
2022-09-12T16:05:51.262Z,1.23
2022-09-12T16:08:20.606Z,1.57
2022-09-12T16:10:50.422Z,1.30
2022-09-12T16:13:18.447Z,1.10
2022-09-12T16:15:46.596Z,1.23
2022-09-12T16:18:14.578Z,1.27
2022-09-12T16:20:42.781Z,2.00
2022-09-12T16:23:11.879Z,1.20
2022-09-12T16:25:41.886Z,1.30
2022-09-12T16:28:10.133Z,1.30
2022-09-12T16:30:38.114Z,1.47
2022-09-12T16:33:06.047Z,1.20
2022-09-12T16:35:34.025Z,1.40
2022-09-12T16:38:02.102Z,1.40
2022-09-12T16:40:31.025Z,1.60
2022-09-12T16:43:00.317Z,1.53
2022-09-12T16:45:28.267Z,1.33
2022-09-12T16:47:56.387Z,1.30
2022-09-12T16:50:24.347Z,1.40
2022-09-12T16:52:52.295Z,1.50
2022-09-12T16:55:20.259Z,1.50
2022-09-12T16:57:49.309Z,1.37
2022-09-12T17:00:18.862Z,1.70
2022-09-12T17:02:47.292Z,1.30
2022-09-12T17:05:16.422Z,1.37
2022-09-12T17:07:44.345Z,1.30
2022-09-12T17:10:12.345Z,1.60
2022-09-12T17:12:40.371Z,1.93
2022-09-12T17:15:08.770Z,1.40
2022-09-12T17:17:38.110Z,1.47
2022-09-12T17:20:06.592Z,1.50
2022-09-12T17:22:34.971Z,1.53
2022-09-12T17:25:03.079Z,1.67
2022-09-12T17:27:31.030Z,1.93
2022-09-12T17:29:58.979Z,1.50
2022-09-12T17:32:26.951Z,1.60
2022-09-12T17:34:56.465Z,1.60
2022-09-12T17:37:24.470Z,1.40
2022-09-12T17:39:52.461Z,1.50
2022-09-12T17:42:22.490Z,1.50
2022-09-12T17:44:50.447Z,1.53
2022-09-12T17:47:18.435Z,1.57
2022-09-12T17:49:47.473Z,1.30
2022-09-12T17:52:17.348Z,1.70
2022-09-12T17:54:45.328Z,1.67
2022-09-12T17:57:13.327Z,1.53
2022-09-12T17:59:41.310Z,1.43
2022-09-12T18:02:15.728Z,1.53
2022-09-12T18:04:46.753Z,1.60
2022-09-12T18:07:18.121Z,2.07
2022-09-12T18:09:47.706Z,1.50
2022-09-12T18:12:19.846Z,1.60
2022-09-12T18:14:47.774Z,1.70
2022-09-12T18:17:15.736Z,1.70
2022-09-12T18:19:44.231Z,1.70
2022-09-12T18:22:12.274Z,1.80
2022-09-12T18:24:41.606Z,1.53
2022-09-12T18:27:09.559Z,1.70
2022-09-12T18:29:37.512Z,1.70
2022-09-12T18:32:05.584Z,1.70
2022-09-12T18:34:33.541Z,1.70
2022-09-12T18:37:05.025Z,1.77
2022-09-12T18:39:32.986Z,2.10
2022-09-12T18:42:02.304Z,1.90
2022-09-12T18:44:30.332Z,1.80
2022-09-12T18:46:58.359Z,1.53
2022-09-12T18:49:26.469Z,2.50
2022-09-12T18:51:54.483Z,1.60
2022-09-12T18:54:22.435Z,1.37
2022-09-12T18:56:50.406Z,1.50
2022-09-12T18:59:19.803Z,1.60
2022-09-12T19:01:47.976Z,1.90
2022-09-12T19:04:16.480Z,1.77
2022-09-12T19:06:46.242Z,1.90
2022-09-12T19:09:16.087Z,1.80
2022-09-12T19:11:49.411Z,1.67
2022-09-12T19:14:19.658Z,1.60
2022-09-12T19:16:47.671Z,1.80
2022-09-12T19:19:15.682Z,1.80
2022-09-12T19:21:43.818Z,1.90
2022-09-12T19:24:13.575Z,1.80
2022-09-12T19:26:41.815Z,1.80
2022-09-12T19:29:09.840Z,1.63
2022-09-12T19:31:39.169Z,2.00
2022-09-12T19:34:08.429Z,1.83
2022-09-12T19:36:46.397Z,1.80
2022-09-12T19:39:17.151Z,1.90
2022-09-12T19:41:45.881Z,1.83
2022-09-12T19:44:14.034Z,1.73
2022-09-12T19:46:43.518Z,1.83
2022-09-12T19:49:12.621Z,1.67
2022-09-12T19:51:41.003Z,2.00
2022-09-12T19:54:09.498Z,1.90
2022-09-12T19:56:37.422Z,1.93
2022-09-12T19:59:05.399Z,1.93
2022-09-12T20:01:34.582Z,2.10
2022-09-12T20:04:04.471Z,2.13
2022-09-12T20:06:32.687Z,2.20
2022-09-12T20:09:00.814Z,1.90
2022-09-12T20:11:28.902Z,1.97
2022-09-12T20:13:56.924Z,1.90
2022-09-12T20:16:28.815Z,2.13
2022-09-12T20:18:58.745Z,1.93
2022-09-12T20:21:31.395Z,1.87
2022-09-12T20:24:05.242Z,1.70
2022-09-12T20:26:33.365Z,2.20
2022-09-12T20:29:01.423Z,2.03
2022-09-12T20:31:30.217Z,1.90
2022-09-12T20:33:58.559Z,2.10
2022-09-12T20:36:27.993Z,2.03
2022-09-12T20:38:58.385Z,1.93
2022-09-12T20:41:28.569Z,2.53
2022-09-12T20:43:57.671Z,2.03
2022-09-12T20:46:27.311Z,2.07
2022-09-12T20:48:55.718Z,2.30
2022-09-12T20:51:24.496Z,2.50
2022-09-12T20:53:55.959Z,2.37
2022-09-12T20:56:24.614Z,2.33
2022-09-12T20:58:52.589Z,1.90
2022-09-12T21:01:21.245Z,2.17
2022-09-12T21:03:49.806Z,1.80
2022-09-12T21:06:18.926Z,2.50
2022-09-12T21:08:48.201Z,2.20
2022-09-12T21:11:18.442Z,2.23
2022-09-12T21:13:46.830Z,2.23
2022-09-12T21:16:16.243Z,2.40
2022-09-12T21:18:44.618Z,2.53
2022-09-12T21:21:14.162Z,2.07
2022-09-12T21:23:42.649Z,1.77
2022-09-12T21:26:10.919Z,2.47
2022-09-12T21:28:40.520Z,2.23
2022-09-12T21:31:08.603Z,2.00
2022-09-12T21:33:36.634Z,2.37
2022-09-12T21:36:05.493Z,1.97
2022-09-12T21:38:33.717Z,1.90
2022-09-12T21:41:09.569Z,2.10
2022-09-12T21:43:40.493Z,1.80
2022-09-12T21:46:09.716Z,2.30
2022-09-12T21:48:38.329Z,2.10
2022-09-12T21:51:06.581Z,2.33
2022-09-12T21:53:34.546Z,2.33
2022-09-12T21:56:03.215Z,2.40
2022-09-12T21:58:31.158Z,2.47
2022-09-12T22:01:01.246Z,2.33
2022-09-12T22:03:29.542Z,2.10
2022-09-12T22:06:01.657Z,2.20
2022-09-12T22:08:31.256Z,2.40
2022-09-12T22:11:00.806Z,1.87
2022-09-12T22:13:32.169Z,2.10
2022-09-12T22:16:02.779Z,2.47
2022-09-12T22:18:32.857Z,2.63
2022-09-12T22:21:02.409Z,2.40
2022-09-12T22:23:48.285Z,2.40
2022-09-12T22:26:16.713Z,2.10
2022-09-12T22:28:45.216Z,2.43
2022-09-12T22:31:15.444Z,2.40
2022-09-12T22:33:43.682Z,2.20
2022-09-12T22:36:12.279Z,2.13
2022-09-12T22:38:40.473Z,2.40
2022-09-12T22:41:10.386Z,2.07
2022-09-12T22:43:38.825Z,2.07
2022-09-12T22:46:07.929Z,2.07
2022-09-12T22:48:37.694Z,2.20
2022-09-12T22:51:06.379Z,2.20
2022-09-12T22:53:34.386Z,2.30
2022-09-12T22:56:02.750Z,2.20
2022-09-12T22:58:30.710Z,2.40
2022-09-12T23:00:58.691Z,2.70
2022-09-12T23:03:26.688Z,2.20
2022-09-12T23:05:56.101Z,2.20
2022-09-12T23:08:24.250Z,2.40
2022-09-12T23:10:52.199Z,2.40
2022-09-12T23:13:20.175Z,2.07
2022-09-12T23:15:48.163Z,3.03
2022-09-12T23:18:16.171Z,2.63
2022-09-12T23:20:44.093Z,2.40
2022-09-12T23:23:13.375Z,2.20
2022-09-12T23:25:41.473Z,2.43
2022-09-12T23:28:09.396Z,2.27
2022-09-12T23:30:37.936Z,2.60
2022-09-12T23:33:05.887Z,2.40
2022-09-12T23:35:33.828Z,2.60
2022-09-12T23:38:01.841Z,2.10
2022-09-12T23:40:31.124Z,2.77
2022-09-12T23:42:59.080Z,2.40
2022-09-12T23:45:27.093Z,2.80
2022-09-12T23:47:55.052Z,2.50
2022-09-12T23:50:23.689Z,2.40
2022-09-12T23:52:51.700Z,2.70
2022-09-12T23:55:19.668Z,2.33
2022-09-12T23:57:49.118Z,2.40
