createdAt,value
2022-08-26T11:30:45.110Z,23.80
2022-08-26T11:33:47.890Z,23.90
2022-08-26T11:36:33.908Z,24.10
2022-08-26T11:39:02.828Z,24.20
2022-08-26T11:41:31.456Z,24.30
2022-08-26T11:43:59.803Z,24.50
2022-08-26T11:46:31.410Z,24.60
2022-08-26T11:49:07.026Z,24.70
2022-08-26T11:51:39.703Z,24.70
2022-08-26T11:54:16.343Z,24.80
2022-08-26T11:56:46.725Z,24.80
2022-08-26T11:59:18.978Z,24.90
2022-08-26T12:01:50.142Z,24.90
2022-08-26T12:04:30.228Z,25.00
2022-08-26T12:07:00.857Z,25.00
2022-08-26T12:09:30.984Z,25.00
2022-08-26T12:12:21.869Z,25.10
2022-08-26T12:14:48.963Z,25.10
2022-08-26T12:17:28.470Z,25.10
2022-08-26T12:19:55.417Z,25.10
2022-08-26T12:22:34.626Z,25.20
2022-08-26T12:25:09.111Z,25.20
2022-08-26T12:27:42.039Z,25.20
2022-08-26T12:30:20.134Z,25.30
2022-08-26T12:32:57.893Z,25.30
2022-08-26T12:35:30.115Z,25.30
2022-08-26T12:37:59.387Z,25.30
2022-08-26T12:40:40.488Z,25.40
2022-08-26T12:43:08.731Z,25.40
2022-08-26T12:45:43.258Z,25.40
2022-08-26T12:48:26.285Z,25.50
2022-08-26T12:50:53.726Z,25.50
2022-08-26T12:53:26.691Z,25.50
2022-08-26T12:55:57.063Z,25.50
2022-08-26T12:58:31.876Z,25.60
2022-08-26T13:01:05.263Z,25.60
2022-08-26T13:03:35.158Z,25.60
2022-08-26T13:06:09.384Z,25.60
2022-08-26T13:08:49.106Z,25.60
2022-08-26T13:11:29.482Z,25.70
2022-08-26T13:14:06.838Z,25.70
2022-08-26T13:16:35.733Z,25.70
2022-08-26T13:19:06.420Z,25.80
2022-08-26T13:21:53.088Z,25.80
2022-08-26T13:24:31.073Z,25.80
2022-08-26T13:26:58.732Z,25.80
2022-08-26T13:29:25.791Z,25.90
2022-08-26T13:31:53.733Z,25.90
2022-08-26T13:34:22.784Z,25.90
2022-08-26T13:36:53.509Z,25.90
2022-08-26T13:39:21.518Z,25.90
2022-08-26T13:41:49.429Z,26.00
2022-08-26T13:44:16.469Z,26.00
2022-08-26T13:49:15.989Z,26.00
2022-08-26T13:51:43.094Z,26.00
2022-08-26T13:54:10.130Z,26.00
2022-08-26T13:56:37.654Z,26.00
2022-08-26T13:59:06.476Z,26.00
2022-08-26T14:01:34.589Z,26.00
2022-08-26T14:04:02.751Z,26.10
2022-08-26T14:06:30.176Z,26.10
2022-08-26T14:08:57.242Z,26.10
2022-08-26T14:11:25.179Z,26.10
2022-08-26T14:13:52.502Z,26.10
2022-08-26T14:16:29.303Z,26.10
2022-08-26T14:18:56.266Z,26.20
2022-08-26T14:21:25.184Z,26.20
2022-08-26T14:23:52.729Z,26.20
2022-08-26T14:26:28.148Z,26.20
2022-08-26T14:28:58.152Z,26.20
2022-08-26T14:31:27.110Z,26.20
2022-08-26T14:33:57.111Z,26.30
2022-08-26T14:36:32.115Z,26.30
2022-08-26T14:39:09.667Z,26.30
2022-08-26T14:41:54.323Z,26.30
2022-08-26T14:44:25.891Z,26.30
2022-08-26T14:46:54.701Z,26.30
2022-08-26T14:49:23.839Z,26.30
2022-08-26T14:51:51.205Z,26.30
2022-08-26T14:54:19.932Z,26.20
2022-08-26T14:57:01.632Z,26.30
2022-08-26T14:59:37.743Z,26.20
2022-08-26T15:02:06.275Z,26.20
2022-08-26T15:04:33.791Z,26.20
2022-08-26T15:07:01.413Z,26.20
2022-08-26T15:09:30.123Z,26.20
2022-08-26T15:11:57.101Z,26.20
2022-08-26T15:14:26.034Z,26.20
2022-08-26T15:16:56.480Z,26.20
2022-08-26T15:19:25.242Z,26.20
2022-08-26T15:21:55.375Z,26.20
2022-08-26T15:24:24.876Z,26.20
2022-08-26T15:26:52.724Z,26.20
2022-08-26T15:29:20.135Z,26.20
2022-08-26T15:31:47.830Z,26.20
2022-08-26T15:34:16.915Z,26.20
2022-08-26T15:36:46.447Z,26.20
2022-08-26T15:39:15.317Z,26.20
2022-08-26T15:41:42.510Z,26.20
2022-08-26T15:44:12.476Z,26.20
2022-08-26T15:46:40.075Z,26.20
2022-08-26T15:49:07.467Z,26.20
2022-08-26T15:51:45.830Z,26.20
2022-08-26T15:54:14.427Z,26.20
2022-08-26T15:56:41.415Z,26.20
2022-08-26T15:59:11.486Z,26.20
2022-08-26T16:01:38.565Z,26.20
2022-08-26T16:04:05.991Z,26.20
2022-08-26T16:06:35.560Z,26.20
2022-08-26T16:09:03.202Z,26.20
2022-08-26T16:11:30.213Z,26.20
2022-08-26T16:13:57.639Z,26.20
2022-08-26T16:16:24.990Z,26.20
2022-08-26T16:18:52.475Z,26.20
2022-08-26T16:21:24.632Z,26.20
2022-08-26T16:23:52.297Z,26.30
2022-08-26T16:26:25.403Z,26.30
2022-08-26T16:28:55.358Z,26.30
2022-08-26T16:31:22.555Z,26.30
2022-08-26T16:33:49.758Z,26.30
2022-08-26T16:36:17.471Z,26.30
2022-08-26T16:38:50.219Z,26.30
2022-08-26T16:41:17.835Z,26.40
2022-08-26T16:43:45.093Z,26.40
2022-08-26T16:46:14.257Z,26.40
2022-08-26T16:48:41.361Z,26.40
2022-08-26T16:51:16.927Z,26.40
2022-08-26T16:53:45.737Z,26.50
2022-08-26T16:56:22.976Z,26.50
2022-08-26T16:58:54.818Z,26.50
2022-08-26T17:01:22.975Z,26.50
2022-08-26T17:03:50.721Z,26.50
2022-08-26T17:06:17.725Z,26.50
2022-08-26T17:08:44.975Z,26.50
2022-08-26T17:11:12.728Z,26.50
2022-08-26T17:13:40.137Z,26.50
2022-08-26T17:16:09.756Z,26.50
2022-08-26T17:18:37.541Z,26.50
2022-08-26T17:21:11.177Z,26.50
2022-08-26T17:23:41.044Z,26.50
2022-08-26T17:26:09.279Z,26.50
2022-08-26T17:28:36.335Z,26.50
2022-08-26T17:31:04.977Z,26.50
2022-08-26T17:33:32.895Z,26.50
2022-08-26T17:36:00.767Z,26.50
2022-08-26T17:38:29.311Z,26.50
2022-08-26T17:40:57.597Z,26.50
2022-08-26T17:43:29.277Z,26.50
2022-08-26T17:46:06.781Z,26.50
2022-08-26T17:48:35.648Z,26.40
2022-08-26T17:51:08.166Z,26.40
2022-08-26T17:53:35.177Z,26.30
2022-08-26T17:56:02.392Z,26.30
2022-08-26T17:58:29.363Z,26.20
2022-08-26T18:00:56.391Z,26.20
2022-08-26T18:03:23.655Z,26.20
2022-08-26T18:05:52.677Z,26.20
2022-08-26T18:08:20.798Z,26.20
2022-08-26T18:10:48.138Z,26.20
2022-08-26T18:13:15.572Z,26.20
2022-08-26T18:15:44.172Z,26.20
2022-08-26T18:18:12.039Z,26.20
2022-08-26T18:20:41.234Z,26.30
2022-08-26T18:23:08.456Z,26.30
2022-08-26T18:25:44.659Z,26.30
2022-08-26T18:28:11.992Z,26.30
2022-08-26T18:30:41.821Z,26.30
2022-08-26T18:33:09.388Z,26.30
2022-08-26T18:35:41.802Z,26.30
2022-08-26T18:38:11.104Z,26.30
2022-08-26T18:40:41.911Z,26.30
2022-08-26T18:43:09.420Z,26.30
2022-08-26T18:45:36.571Z,26.30
2022-08-26T18:48:04.894Z,26.30
2022-08-26T18:50:31.844Z,26.30
2022-08-26T18:52:58.765Z,26.30
2022-08-26T18:55:25.796Z,26.30
2022-08-26T18:57:52.793Z,26.30
2022-08-26T19:00:19.879Z,26.30
2022-08-26T19:02:51.988Z,26.30
2022-08-26T19:05:23.213Z,26.30
2022-08-26T19:07:51.422Z,26.30
2022-08-26T19:10:18.367Z,26.30
2022-08-26T19:12:45.368Z,26.30
2022-08-26T19:15:19.153Z,26.30
2022-08-26T19:17:46.137Z,26.30
2022-08-26T19:20:13.083Z,26.30
2022-08-26T19:22:40.176Z,26.30
2022-08-26T19:25:07.474Z,26.30
2022-08-26T19:27:34.441Z,26.30
2022-08-26T19:30:01.755Z,26.30
2022-08-26T19:32:28.680Z,26.30
2022-08-26T19:34:55.707Z,26.30
2022-08-26T19:37:22.818Z,26.30
2022-08-26T19:39:49.828Z,26.30
2022-08-26T19:42:16.888Z,26.30
2022-08-26T19:45:02.501Z,26.30
2022-08-26T19:47:29.489Z,26.30
2022-08-26T19:49:56.931Z,26.30
2022-08-26T19:52:25.144Z,26.30
2022-08-26T19:54:57.687Z,26.30
2022-08-26T19:57:24.804Z,26.30
2022-08-26T19:59:51.820Z,26.30
2022-08-26T20:02:19.340Z,26.30
2022-08-26T20:04:46.730Z,26.30
2022-08-26T20:07:18.046Z,26.20
2022-08-26T20:09:48.050Z,26.30
2022-08-26T20:12:15.608Z,26.30
2022-08-26T20:14:42.993Z,26.20
2022-08-26T20:17:10.203Z,26.20
2022-08-26T20:19:55.861Z,26.30
2022-08-26T20:22:23.646Z,26.30
2022-08-26T20:24:51.758Z,26.20
2022-08-26T20:27:18.895Z,26.20
2022-08-26T20:29:45.958Z,26.30
2022-08-26T20:32:12.977Z,26.30
2022-08-26T20:34:40.177Z,26.20
2022-08-26T20:37:08.650Z,26.20
2022-08-26T20:39:36.051Z,26.20
2022-08-26T20:42:04.015Z,26.20
2022-08-26T20:44:31.022Z,26.20
2022-08-26T20:46:59.274Z,26.20
2022-08-26T20:49:28.159Z,26.20
2022-08-26T20:51:55.416Z,26.20
2022-08-26T20:54:28.207Z,26.20
2022-08-26T20:56:57.334Z,26.20
2022-08-26T20:59:25.388Z,26.20
2022-08-26T21:01:53.232Z,26.20
2022-08-26T21:04:24.035Z,26.20
2022-08-26T21:06:52.774Z,26.20
2022-08-26T21:09:22.830Z,26.20
2022-08-26T21:11:50.758Z,26.20
2022-08-26T21:14:19.109Z,26.20
2022-08-26T21:16:47.129Z,26.20
2022-08-26T21:19:16.129Z,26.20
2022-08-26T21:21:44.567Z,26.20
2022-08-26T21:24:12.285Z,26.20
2022-08-26T21:26:39.750Z,26.20
2022-08-26T21:29:09.885Z,26.20
2022-08-26T21:31:42.187Z,26.20
2022-08-26T21:34:12.699Z,26.20
2022-08-26T21:36:39.676Z,26.20
2022-08-26T21:39:11.291Z,26.20
2022-08-26T21:41:39.870Z,26.20
2022-08-26T21:44:07.081Z,26.20
2022-08-26T21:46:37.404Z,26.20
2022-08-26T21:49:08.107Z,26.20
2022-08-26T21:51:41.934Z,26.20
2022-08-26T21:54:11.289Z,26.20
2022-08-26T21:56:44.324Z,26.20
2022-08-26T21:59:11.757Z,26.20
2022-08-26T22:01:38.820Z,26.20
2022-08-26T22:04:08.140Z,26.20
2022-08-26T22:06:42.298Z,26.20
2022-08-26T22:09:09.651Z,26.20
2022-08-26T22:11:38.533Z,26.20
2022-08-26T22:14:06.059Z,26.20
2022-08-26T22:16:33.242Z,26.20
2022-08-26T22:19:00.692Z,26.20
2022-08-26T22:21:28.537Z,26.20
2022-08-26T22:23:58.188Z,26.20
2022-08-26T22:26:28.927Z,26.20
2022-08-26T22:28:58.995Z,26.20
2022-08-26T22:31:37.175Z,26.20
2022-08-26T22:34:08.468Z,26.20
2022-08-26T22:36:43.124Z,26.20
2022-08-26T22:39:13.440Z,26.20
2022-08-26T22:41:43.142Z,26.20
2022-08-26T22:44:11.814Z,26.20
2022-08-26T22:46:40.304Z,26.20
2022-08-26T22:49:09.915Z,26.20
2022-08-26T22:51:37.058Z,26.20
2022-08-26T22:54:04.873Z,26.20
2022-08-26T22:56:31.908Z,26.20
2022-08-26T22:58:58.926Z,26.20
2022-08-26T23:01:26.309Z,26.20
2022-08-26T23:03:53.681Z,26.20
2022-08-26T23:06:20.838Z,26.20
2022-08-26T23:08:47.936Z,26.20
2022-08-26T23:11:15.098Z,26.20
2022-08-26T23:13:42.510Z,26.20
2022-08-26T23:16:12.479Z,26.10
2022-08-26T23:18:40.625Z,26.20
2022-08-26T23:21:08.525Z,26.10
2022-08-26T23:23:38.084Z,26.20
2022-08-26T23:26:06.447Z,26.20
2022-08-26T23:28:34.627Z,26.20
2022-08-26T23:31:01.910Z,26.10
2022-08-26T23:33:49.272Z,26.20
2022-08-26T23:36:18.503Z,26.10
2022-08-26T23:38:52.647Z,26.10
2022-08-26T23:41:23.067Z,26.20
2022-08-26T23:43:51.631Z,26.20
2022-08-26T23:46:19.708Z,26.10
2022-08-26T23:48:47.534Z,26.10
2022-08-26T23:51:32.868Z,26.10
2022-08-26T23:54:00.311Z,26.10
2022-08-26T23:56:27.531Z,26.10
2022-08-26T23:58:55.123Z,26.10
