createdAt,value
2018-12-11T00:00:36.956Z,22.81
2018-12-11T00:04:46.020Z,22.79
2018-12-11T00:07:15.434Z,22.79
2018-12-11T00:09:44.951Z,22.82
2018-12-11T00:12:14.414Z,22.87
2018-12-11T00:14:43.828Z,22.90
2018-12-11T00:17:13.026Z,22.90
2018-12-11T00:19:42.210Z,22.87
2018-12-11T00:22:11.392Z,22.85
2018-12-11T00:24:40.560Z,22.82
2018-12-11T00:27:09.993Z,22.81
2018-12-11T00:29:39.581Z,22.81
2018-12-11T00:32:09.099Z,22.80
2018-12-11T00:34:38.487Z,22.80
2018-12-11T00:37:08.316Z,22.80
2018-12-11T00:39:38.283Z,22.78
2018-12-11T00:42:12.734Z,22.81
2018-12-11T01:05:17.363Z,24.45
2018-12-11T01:10:17.837Z,23.32
2018-12-11T01:17:46.306Z,22.91
2018-12-11T01:20:17.124Z,22.84
2018-12-11T01:25:17.733Z,22.77
2018-12-11T01:30:17.111Z,22.71
2018-12-11T01:35:16.130Z,22.66
2018-12-11T01:40:14.195Z,22.61
2018-12-11T01:42:45.938Z,22.58
2018-12-11T01:50:13.880Z,22.48
2018-12-11T01:57:44.655Z,22.39
2018-12-11T02:10:30.112Z,22.31
2018-12-11T02:15:30.423Z,22.28
2018-12-11T02:20:31.441Z,22.23
2018-12-11T02:25:29.924Z,22.22
2018-12-11T02:27:59.377Z,22.19
2018-12-11T02:30:28.614Z,22.18
2018-12-11T02:32:58.031Z,22.18
2018-12-11T02:38:04.551Z,22.16
2018-12-11T02:40:35.050Z,22.13
2018-12-11T02:45:34.275Z,22.11
2018-12-11T02:50:32.976Z,22.08
2018-12-11T02:53:02.135Z,22.05
2018-12-11T02:58:01.371Z,22.03
2018-12-11T03:00:29.379Z,22.01
2018-12-11T03:05:26.752Z,21.98
2018-12-11T03:12:58.670Z,21.92
2018-12-11T03:17:58.936Z,21.90
2018-12-11T03:22:57.925Z,21.89
2018-12-11T03:27:56.889Z,21.87
2018-12-11T03:30:26.591Z,21.85
2018-12-11T03:35:27.264Z,21.84
2018-12-11T03:45:31.601Z,21.81
2018-12-11T03:47:59.993Z,21.79
2018-12-11T03:50:29.472Z,21.79
2018-12-11T04:00:42.016Z,21.76
2018-12-11T04:05:42.875Z,21.71
2018-12-11T04:13:13.236Z,21.66
2018-12-11T04:18:13.931Z,21.64
2018-12-11T04:23:11.721Z,21.62
2018-12-11T04:30:41.941Z,21.61
2018-12-11T04:35:40.509Z,21.60
2018-12-11T04:40:38.817Z,21.59
2018-12-11T04:45:39.640Z,21.59
2018-12-11T04:48:08.343Z,21.58
2018-12-11T04:53:09.138Z,21.57
2018-12-11T04:55:40.184Z,21.55
2018-12-11T05:03:10.367Z,21.51
2018-12-11T05:08:08.256Z,21.48
2018-12-11T05:13:07.421Z,21.56
2018-12-11T05:20:36.125Z,21.76
2018-12-11T05:23:05.678Z,21.83
2018-12-11T05:33:40.808Z,22.28
2018-12-11T05:44:06.993Z,22.47
2018-12-11T05:51:37.074Z,22.57
2018-12-11T05:54:08.036Z,22.63
2018-12-11T05:56:39.752Z,22.70
2018-12-11T06:04:09.794Z,22.88
2018-12-11T06:09:10.785Z,22.95
2018-12-11T06:16:41.493Z,23.05
2018-12-11T06:21:40.326Z,23.10
2018-12-11T06:26:38.191Z,23.19
2018-12-11T06:34:08.593Z,23.32
2018-12-11T06:41:42.373Z,23.36
2018-12-11T06:44:10.350Z,23.36
2018-12-11T06:54:17.945Z,23.41
2018-12-11T06:56:49.081Z,23.41
2018-12-11T07:01:49.368Z,23.43
2018-12-11T07:11:49.220Z,23.49
2018-12-11T07:19:25.442Z,23.33
2018-12-11T07:21:57.729Z,23.36
2018-12-11T07:26:55.747Z,23.36
2018-12-11T07:32:15.547Z,23.37
2018-12-11T07:34:45.567Z,23.39
2018-12-11T07:37:14.740Z,23.45
2018-12-11T07:39:44.266Z,23.50
2018-12-11T07:42:13.434Z,23.52
2018-12-11T07:44:42.597Z,23.53
2018-12-11T07:47:11.723Z,23.56
2018-12-11T07:49:40.874Z,23.56
2018-12-11T07:52:13.230Z,23.63
2018-12-11T07:54:42.346Z,23.66
2018-12-11T07:57:11.486Z,23.67
2018-12-11T07:59:40.613Z,23.69
2018-12-11T08:02:09.074Z,23.71
2018-12-11T08:12:13.235Z,23.76
2018-12-11T08:14:42.385Z,23.75
2018-12-11T08:17:11.505Z,23.73
2018-12-11T08:19:41.158Z,23.71
2018-12-11T08:22:09.665Z,23.72
2018-12-11T09:34:41.831Z,22.63
2018-12-11T09:37:11.033Z,22.64
2018-12-11T09:39:40.178Z,22.71
2018-12-11T09:42:09.374Z,22.80
2018-12-11T09:44:38.531Z,22.91
2018-12-11T09:47:08.080Z,23.01
2018-12-11T09:49:38.185Z,23.10
2018-12-11T09:52:07.328Z,23.20
2018-12-11T09:54:36.749Z,23.29
2018-12-11T09:57:05.917Z,23.38
2018-12-11T09:59:35.146Z,23.45
2018-12-11T10:02:04.576Z,23.55
2018-12-11T10:04:34.043Z,23.65
2018-12-11T10:07:03.453Z,23.72
2018-12-11T10:09:33.009Z,23.79
2018-12-11T10:12:02.217Z,23.84
2018-12-11T10:14:31.403Z,23.86
2018-12-11T10:17:00.669Z,23.84
2018-12-11T10:19:30.149Z,23.82
2018-12-11T10:21:59.317Z,23.81
2018-12-11T10:24:28.526Z,23.83
2018-12-11T10:26:57.966Z,23.84
2018-12-11T10:29:27.366Z,23.88
2018-12-11T10:31:56.802Z,23.94
2018-12-11T10:34:25.973Z,23.99
2018-12-11T10:36:55.642Z,24.02
2018-12-11T10:39:25.797Z,24.06
2018-12-11T10:44:24.271Z,24.10
2018-12-11T10:46:53.713Z,24.13
2018-12-11T10:49:22.991Z,24.16
2018-12-11T10:51:52.155Z,24.17
2018-12-11T10:54:23.484Z,24.20
2018-12-11T10:56:52.669Z,24.21
2018-12-11T10:59:22.092Z,24.21
2018-12-11T11:01:54.035Z,24.22
2018-12-11T11:04:23.789Z,24.22
2018-12-11T11:06:53.211Z,24.25
2018-12-11T11:09:22.618Z,24.25
2018-12-11T11:11:51.810Z,24.29
2018-12-11T11:14:21.228Z,24.32
2018-12-11T11:16:50.387Z,24.28
2018-12-11T11:19:19.551Z,24.29
2018-12-11T11:21:48.992Z,24.32
2018-12-11T11:24:18.160Z,24.32
2018-12-11T11:26:47.568Z,24.34
2018-12-11T11:29:16.735Z,24.35
2018-12-11T11:31:46.186Z,24.35
2018-12-11T11:34:15.629Z,24.35
2018-12-11T11:36:45.329Z,24.37
2018-12-11T11:39:14.743Z,24.37
2018-12-11T11:41:44.940Z,24.37
2018-12-11T11:44:14.109Z,24.38
2018-12-11T11:46:46.679Z,24.35
2018-12-11T11:49:16.217Z,24.34
2018-12-11T11:51:45.700Z,24.32
2018-12-11T11:54:14.879Z,24.33
2018-12-11T11:56:44.048Z,24.32
2018-12-11T11:59:13.459Z,24.35
2018-12-11T12:01:43.584Z,24.33
2018-12-11T12:04:13.015Z,24.33
2018-12-11T12:06:42.427Z,24.33
2018-12-11T12:09:11.609Z,24.33
2018-12-11T12:11:40.742Z,24.34
2018-12-11T12:14:10.175Z,24.35
2018-12-11T12:16:39.637Z,24.36
2018-12-11T12:19:09.632Z,24.34
2018-12-11T12:21:39.070Z,24.38
2018-12-11T12:24:10.753Z,24.37
2018-12-11T12:26:40.158Z,24.38
2018-12-11T12:29:09.323Z,24.38
2018-12-11T12:31:38.484Z,24.38
2018-12-11T12:34:10.313Z,24.37
2018-12-11T12:36:39.712Z,24.36
2018-12-11T12:39:09.843Z,24.34
2018-12-11T12:41:39.073Z,24.33
2018-12-11T12:44:08.474Z,24.34
2018-12-11T12:46:37.637Z,24.36
2018-12-11T12:49:07.739Z,24.36
2018-12-11T12:51:37.435Z,24.38
2018-12-11T12:54:06.665Z,24.39
2018-12-11T12:56:35.876Z,24.37
2018-12-11T12:59:05.049Z,24.37
2018-12-11T13:01:34.239Z,24.36
2018-12-11T13:04:03.411Z,24.34
2018-12-11T13:06:33.383Z,24.35
2018-12-11T13:09:02.801Z,24.38
2018-12-11T13:11:32.209Z,24.40
2018-12-11T13:14:01.634Z,24.40
2018-12-11T13:16:31.081Z,24.41
2018-12-11T13:19:00.233Z,24.43
2018-12-11T13:21:29.479Z,24.44
2018-12-11T13:23:58.898Z,24.44
2018-12-11T13:26:28.066Z,24.47
2018-12-11T13:28:57.234Z,24.49
2018-12-11T13:31:26.394Z,24.51
2018-12-11T13:33:55.745Z,24.52
2018-12-11T13:36:24.899Z,24.53
2018-12-11T13:38:54.416Z,24.54
2018-12-11T13:41:23.586Z,24.55
2018-12-11T13:43:52.845Z,24.53
2018-12-11T13:46:22.009Z,24.53
2018-12-11T13:48:51.387Z,24.52
2018-12-11T13:51:21.088Z,24.50
2018-12-11T13:53:50.515Z,24.49
2018-12-11T13:56:19.679Z,24.48
2018-12-11T13:58:49.100Z,24.45
2018-12-11T14:01:18.264Z,24.43
2018-12-11T14:03:47.442Z,24.44
2018-12-11T14:06:16.678Z,24.45
2018-12-11T14:08:45.844Z,24.45
2018-12-11T14:11:15.245Z,24.46
2018-12-11T14:13:44.403Z,24.46
2018-12-11T14:16:13.910Z,24.48
2018-12-11T14:18:43.332Z,24.48
2018-12-11T14:21:12.511Z,24.44
2018-12-11T14:23:41.969Z,24.45
2018-12-11T14:26:11.123Z,24.46
2018-12-11T14:28:40.554Z,24.46
2018-12-11T14:31:09.747Z,24.47
2018-12-11T14:33:38.918Z,24.47
2018-12-11T14:42:37.094Z,25.71
2018-12-11T14:45:06.879Z,25.13
2018-12-11T14:47:36.308Z,24.82
2018-12-11T14:50:07.987Z,24.66
2018-12-11T14:52:37.440Z,24.59
2018-12-11T14:55:06.696Z,24.56
2018-12-11T14:57:36.945Z,24.56
2018-12-11T15:00:08.914Z,24.58
2018-12-11T15:02:38.603Z,24.61
2018-12-11T15:05:08.417Z,24.61
2018-12-11T15:07:37.949Z,24.60
2018-12-11T15:10:29.788Z,24.62
2018-12-11T15:12:58.975Z,24.63
2018-12-11T15:15:28.176Z,24.61
2018-12-11T15:17:57.358Z,24.64
2018-12-11T15:20:26.543Z,24.64
2018-12-11T15:22:55.987Z,24.62
2018-12-11T15:25:25.200Z,24.63
2018-12-11T15:27:54.836Z,24.62
2018-12-11T15:33:32.463Z,24.53
2018-12-11T15:36:24.700Z,24.60
2018-12-11T15:38:53.946Z,24.55
2018-12-11T15:41:23.124Z,24.55
2018-12-11T15:43:52.742Z,24.55
2018-12-11T15:46:22.662Z,24.55
2018-12-11T15:48:51.817Z,24.56
2018-12-11T15:54:17.193Z,24.53
2018-12-11T15:56:47.300Z,24.48
2018-12-11T15:59:16.460Z,24.47
2018-12-11T16:01:46.791Z,24.47
2018-12-11T16:04:17.126Z,24.47
2018-12-11T16:06:48.338Z,24.48
2018-12-11T16:09:19.370Z,24.48
2018-12-11T16:11:48.518Z,24.48
2018-12-11T16:14:17.667Z,24.51
2018-12-11T16:16:46.830Z,24.52
2018-12-11T16:19:16.237Z,24.54
2018-12-11T16:21:45.691Z,24.52
2018-12-11T16:24:14.912Z,24.29
2018-12-11T16:26:45.234Z,23.45
