createdAt,value
2017-11-24T00:00:41.765Z,20.77
2017-11-24T00:03:09.113Z,20.76
2017-11-24T00:05:36.464Z,20.76
2017-11-24T00:08:03.859Z,20.76
2017-11-24T00:10:31.241Z,20.71
2017-11-24T00:12:58.608Z,20.73
2017-11-24T00:15:25.997Z,20.72
2017-11-24T00:17:53.344Z,20.68
2017-11-24T00:20:20.707Z,20.70
2017-11-24T00:22:48.122Z,20.68
2017-11-24T00:25:15.527Z,20.68
2017-11-24T00:27:42.927Z,20.68
2017-11-24T00:30:10.292Z,20.65
2017-11-24T00:32:37.681Z,20.65
2017-11-24T00:35:05.032Z,20.65
2017-11-24T00:37:32.448Z,20.60
2017-11-24T00:40:00.065Z,20.61
2017-11-24T00:42:27.417Z,20.61
2017-11-24T00:44:54.821Z,20.60
2017-11-24T00:47:22.225Z,20.58
2017-11-24T00:49:49.598Z,20.59
2017-11-24T00:52:16.992Z,20.59
2017-11-24T00:54:44.340Z,20.57
2017-11-24T00:57:11.984Z,20.54
2017-11-24T00:59:41.412Z,20.57
2017-11-24T01:02:08.808Z,20.53
2017-11-24T01:04:36.152Z,20.53
2017-11-24T01:07:03.672Z,20.52
2017-11-24T01:09:31.047Z,20.51
2017-11-24T01:11:58.466Z,20.52
2017-11-24T01:14:25.847Z,20.51
2017-11-24T01:16:53.203Z,20.50
2017-11-24T01:19:20.632Z,20.49
2017-11-24T01:21:48.024Z,20.49
2017-11-24T01:24:15.405Z,20.47
2017-11-24T01:26:42.831Z,20.45
2017-11-24T01:29:10.184Z,20.44
2017-11-24T01:31:37.594Z,20.45
2017-11-24T01:34:04.989Z,20.44
2017-11-24T01:36:32.379Z,20.40
2017-11-24T01:38:59.783Z,20.42
2017-11-24T01:41:27.148Z,20.40
2017-11-24T01:43:54.506Z,20.38
2017-11-24T01:46:21.890Z,20.38
2017-11-24T01:48:49.292Z,20.39
2017-11-24T01:51:16.655Z,20.36
2017-11-24T01:53:44.068Z,20.37
2017-11-24T01:56:11.448Z,20.36
2017-11-24T01:58:38.804Z,20.35
2017-11-24T02:01:06.198Z,20.34
2017-11-24T02:03:33.588Z,20.30
2017-11-24T02:06:00.973Z,20.34
2017-11-24T02:08:28.374Z,20.31
2017-11-24T02:10:55.744Z,20.31
2017-11-24T02:13:23.289Z,20.27
2017-11-24T02:15:50.673Z,20.29
2017-11-24T02:18:18.058Z,20.28
2017-11-24T02:20:45.487Z,20.27
2017-11-24T02:23:12.897Z,20.27
2017-11-24T02:25:40.264Z,20.24
2017-11-24T02:28:07.678Z,20.27
2017-11-24T02:30:35.071Z,20.27
2017-11-24T02:33:02.441Z,20.20
2017-11-24T02:35:29.858Z,20.25
2017-11-24T02:37:57.236Z,20.24
2017-11-24T02:40:24.604Z,20.22
2017-11-24T02:42:52.036Z,20.20
2017-11-24T02:45:19.452Z,20.16
2017-11-24T02:47:46.804Z,20.17
2017-11-24T02:50:14.156Z,20.19
2017-11-24T02:52:41.627Z,20.09
2017-11-24T02:55:08.989Z,20.16
2017-11-24T02:57:36.392Z,20.14
2017-11-24T03:00:04.145Z,20.15
2017-11-24T03:02:31.530Z,20.14
2017-11-24T03:04:58.918Z,20.14
2017-11-24T03:07:26.285Z,20.14
2017-11-24T03:09:53.701Z,20.12
2017-11-24T03:12:21.108Z,20.12
2017-11-24T03:14:48.464Z,20.11
2017-11-24T03:17:15.854Z,20.11
2017-11-24T03:19:43.511Z,20.11
2017-11-24T03:22:10.954Z,20.09
2017-11-24T03:24:38.355Z,20.09
2017-11-24T03:27:05.707Z,20.09
2017-11-24T03:29:33.113Z,20.08
2017-11-24T03:32:00.512Z,20.05
2017-11-24T03:34:27.854Z,20.03
2017-11-24T03:36:55.201Z,20.01
2017-11-24T03:39:22.639Z,20.03
2017-11-24T03:41:49.983Z,20.02
2017-11-24T03:44:17.437Z,20.02
2017-11-24T03:46:44.788Z,20.01
2017-11-24T03:49:12.160Z,20.01
2017-11-24T03:51:39.545Z,20.00
2017-11-24T03:54:06.947Z,19.99
2017-11-24T03:56:39.169Z,19.98
2017-11-24T03:59:06.558Z,19.97
2017-11-24T04:01:33.914Z,20.00
2017-11-24T04:04:01.303Z,20.03
2017-11-24T04:06:28.723Z,20.11
2017-11-24T04:08:56.112Z,20.16
2017-11-24T04:11:23.593Z,20.23
2017-11-24T04:13:50.989Z,20.27
2017-11-24T04:16:18.432Z,20.28
2017-11-24T04:18:45.811Z,20.37
2017-11-24T04:21:13.201Z,20.43
2017-11-24T04:23:40.608Z,20.44
2017-11-24T04:26:07.962Z,20.49
2017-11-24T04:28:35.369Z,20.51
2017-11-24T04:31:02.753Z,20.54
2017-11-24T04:33:30.125Z,20.57
2017-11-24T04:35:57.513Z,20.60
2017-11-24T04:38:24.858Z,20.61
2017-11-24T04:40:52.288Z,20.66
2017-11-24T04:43:19.673Z,20.74
2017-11-24T04:45:47.082Z,20.76
2017-11-24T04:48:14.450Z,20.75
2017-11-24T04:50:41.800Z,20.74
2017-11-24T04:53:09.185Z,20.77
2017-11-24T04:55:36.552Z,20.74
2017-11-24T04:58:03.991Z,20.79
2017-11-24T05:00:31.363Z,20.80
2017-11-24T05:02:58.792Z,20.79
2017-11-24T05:05:26.139Z,20.83
2017-11-24T05:07:53.510Z,20.83
2017-11-24T05:10:20.916Z,20.87
2017-11-24T05:12:48.323Z,20.86
2017-11-24T05:15:15.720Z,20.88
2017-11-24T05:17:43.144Z,20.89
2017-11-24T05:20:10.511Z,20.89
2017-11-24T05:22:37.907Z,20.89
2017-11-24T05:25:05.252Z,20.90
2017-11-24T05:27:32.640Z,20.93
2017-11-24T05:30:00.018Z,20.93
2017-11-24T05:32:27.404Z,20.94
2017-11-24T05:34:54.745Z,20.92
2017-11-24T05:37:22.127Z,20.94
2017-11-24T05:39:49.525Z,20.91
2017-11-24T05:42:16.943Z,20.97
2017-11-24T05:44:44.382Z,21.00
2017-11-24T05:47:11.736Z,21.04
2017-11-24T05:49:39.152Z,20.95
2017-11-24T05:52:06.548Z,20.99
2017-11-24T05:54:33.982Z,21.01
2017-11-24T05:57:01.341Z,21.09
2017-11-24T05:59:28.696Z,21.13
2017-11-24T06:01:56.104Z,21.15
2017-11-24T06:04:23.491Z,21.14
2017-11-24T06:06:50.878Z,21.18
2017-11-24T06:09:18.319Z,21.16
2017-11-24T06:11:45.671Z,21.13
2017-11-24T06:14:13.030Z,21.12
2017-11-24T06:16:40.445Z,21.19
2017-11-24T06:19:07.814Z,21.18
2017-11-24T06:21:35.199Z,21.14
2017-11-24T06:24:02.593Z,21.25
2017-11-24T06:26:29.986Z,21.21
2017-11-24T06:28:57.382Z,21.28
2017-11-24T06:31:24.760Z,21.33
2017-11-24T06:33:52.153Z,21.34
2017-11-24T06:36:19.576Z,21.41
2017-11-24T06:38:46.947Z,21.44
2017-11-24T06:41:14.356Z,21.46
2017-11-24T06:43:41.834Z,21.49
2017-11-24T06:46:09.231Z,21.52
2017-11-24T06:48:36.624Z,21.54
2017-11-24T06:51:04.041Z,21.60
2017-11-24T06:53:31.425Z,21.64
2017-11-24T06:55:58.845Z,21.76
2017-11-24T06:58:26.486Z,21.76
2017-11-24T07:00:53.962Z,21.78
2017-11-24T07:03:21.399Z,21.78
2017-11-24T07:05:48.760Z,21.94
2017-11-24T07:08:16.177Z,21.92
2017-11-24T07:10:43.535Z,21.96
2017-11-24T07:13:10.928Z,21.96
2017-11-24T07:15:38.311Z,22.06
2017-11-24T07:18:05.840Z,22.00
2017-11-24T07:20:33.340Z,22.00
2017-11-24T07:23:01.344Z,21.97
2017-11-24T07:25:30.699Z,21.96
2017-11-24T07:27:58.368Z,21.95
2017-11-24T07:30:28.065Z,21.95
2017-11-24T07:32:55.717Z,21.94
2017-11-24T07:35:23.272Z,21.95
2017-11-24T07:37:50.662Z,21.98
2017-11-24T07:40:18.109Z,21.91
2017-11-24T07:42:45.482Z,22.04
2017-11-24T07:45:12.953Z,22.05
2017-11-24T07:47:40.389Z,22.02
2017-11-24T07:50:07.896Z,22.04
2017-11-24T07:52:35.255Z,22.05
2017-11-24T07:55:02.672Z,22.11
2017-11-24T07:57:30.086Z,22.06
2017-11-24T07:59:58.363Z,22.10
2017-11-24T08:02:25.782Z,22.12
2017-11-24T08:04:53.208Z,22.11
2017-11-24T08:07:20.682Z,22.15
2017-11-24T08:09:48.071Z,22.17
2017-11-24T08:12:15.585Z,22.14
2017-11-24T08:14:43.320Z,22.16
2017-11-24T08:17:10.764Z,22.13
2017-11-24T08:19:38.195Z,22.18
2017-11-24T08:22:05.651Z,22.18
2017-11-24T08:24:33.037Z,22.23
2017-11-24T08:27:00.890Z,22.16
2017-11-24T08:29:28.392Z,22.07
2017-11-24T08:31:57.825Z,22.12
2017-11-24T08:34:25.329Z,22.05
2017-11-24T08:36:52.880Z,22.06
2017-11-24T08:39:20.346Z,22.11
2017-11-24T08:41:48.298Z,22.09
2017-11-24T08:44:15.735Z,22.11
2017-11-24T08:46:44.791Z,22.11
2017-11-24T08:49:12.184Z,22.16
2017-11-24T08:51:39.645Z,22.17
2017-11-24T08:54:07.158Z,22.16
2017-11-24T08:56:34.536Z,22.20
2017-11-24T09:01:40.146Z,22.25
2017-11-24T09:04:07.587Z,22.27
2017-11-24T09:06:35.064Z,22.26
2017-11-24T09:09:02.501Z,22.33
2017-11-24T09:11:30.010Z,22.36
2017-11-24T09:13:57.790Z,22.36
2017-11-24T09:16:25.521Z,22.38
2017-11-24T09:18:52.935Z,22.39
2017-11-24T09:21:21.548Z,22.41
2017-11-24T09:23:49.129Z,22.43
2017-11-24T09:26:16.645Z,22.45
2017-11-24T09:28:44.400Z,22.46
2017-11-24T09:31:11.894Z,22.48
2017-11-24T09:33:39.462Z,22.53
2017-11-24T09:36:09.171Z,22.53
2017-11-24T09:38:37.146Z,22.54
2017-11-24T09:41:04.599Z,22.58
2017-11-24T09:43:32.153Z,22.56
2017-11-24T09:46:00.396Z,22.58
2017-11-24T09:48:28.059Z,22.60
2017-11-24T09:50:55.513Z,22.65
2017-11-24T09:53:25.156Z,22.66
2017-11-24T09:55:52.921Z,22.68
2017-11-24T09:58:20.628Z,22.70
2017-11-24T10:00:49.266Z,22.72
2017-11-24T10:03:16.889Z,22.72
2017-11-24T10:05:45.515Z,22.75
2017-11-24T10:08:13.283Z,22.77
2017-11-24T10:10:40.852Z,22.78
2017-11-24T10:13:08.247Z,22.79
2017-11-24T10:15:36.320Z,22.80
2017-11-24T10:18:03.949Z,22.85
2017-11-24T10:20:31.439Z,22.93
2017-11-24T10:22:59.205Z,22.98
2017-11-24T10:25:26.680Z,23.03
2017-11-24T10:27:54.481Z,23.04
2017-11-24T10:30:22.070Z,23.05
2017-11-24T10:32:49.472Z,23.08
2017-11-24T10:35:17.142Z,23.13
2017-11-24T10:37:44.585Z,23.14
2017-11-24T10:40:12.143Z,23.19
2017-11-24T10:42:39.789Z,23.20
2017-11-24T10:45:07.854Z,23.23
2017-11-24T10:50:09.377Z,23.28
2017-11-24T10:52:37.665Z,23.30
2017-11-24T10:55:05.793Z,23.34
2017-11-24T10:57:33.478Z,23.37
2017-11-24T11:00:01.651Z,23.40
2017-11-24T11:02:30.135Z,23.44
2017-11-24T11:04:58.422Z,23.50
2017-11-24T11:07:27.304Z,23.54
2017-11-24T11:09:58.130Z,23.53
2017-11-24T11:12:25.688Z,23.54
2017-11-24T11:17:46.452Z,23.59
2017-11-24T11:20:14.316Z,23.55
2017-11-24T11:22:41.868Z,23.60
2017-11-24T11:25:09.320Z,23.62
2017-11-24T11:27:36.797Z,23.60
2017-11-24T11:30:04.514Z,23.56
2017-11-24T11:32:31.890Z,23.55
2017-11-24T11:34:59.334Z,23.56
2017-11-24T11:37:27.352Z,23.58
2017-11-24T11:39:54.921Z,23.58
2017-11-24T11:42:22.312Z,23.63
2017-11-24T11:44:50.093Z,23.63
2017-11-24T11:47:17.602Z,23.63
2017-11-24T11:49:45.347Z,23.66
2017-11-24T11:52:12.789Z,23.71
2017-11-24T11:54:40.356Z,23.72
2017-11-24T11:57:08.599Z,23.74
2017-11-24T11:59:36.396Z,23.65
2017-11-24T12:02:03.968Z,23.72
2017-11-24T12:04:32.186Z,23.77
2017-11-24T12:07:01.132Z,23.78
2017-11-24T12:09:28.703Z,23.85
2017-11-24T12:11:56.124Z,23.89
2017-11-24T12:14:23.787Z,23.95
2017-11-24T12:16:51.587Z,23.88
2017-11-24T12:19:19.201Z,23.97
2017-11-24T12:21:49.057Z,23.99
2017-11-24T12:24:16.964Z,24.02
2017-11-24T12:26:44.656Z,24.08
2017-11-24T12:29:12.779Z,24.03
2017-11-24T12:31:40.588Z,24.09
2017-11-24T12:34:08.037Z,24.11
2017-11-24T12:36:35.738Z,24.12
2017-11-24T12:39:03.869Z,24.12
2017-11-24T12:41:31.316Z,24.13
2017-11-24T12:46:35.135Z,24.11
2017-11-24T12:49:02.761Z,24.08
2017-11-24T12:51:30.671Z,24.04
2017-11-24T12:53:58.099Z,24.08
2017-11-24T12:59:16.820Z,24.44
2017-11-24T13:01:45.982Z,24.48
2017-11-24T13:04:13.495Z,24.46
2017-11-24T13:06:41.142Z,24.38
2017-11-24T13:09:08.622Z,24.35
2017-11-24T13:11:36.075Z,24.36
2017-11-24T13:14:03.602Z,24.30
2017-11-24T13:16:31.074Z,24.33
2017-11-24T13:18:58.497Z,24.34
2017-11-24T13:21:25.996Z,24.33
2017-11-24T13:23:53.428Z,24.22
2017-11-24T13:26:20.889Z,24.30
2017-11-24T13:28:48.533Z,24.31
2017-11-24T13:31:16.161Z,24.26
2017-11-24T13:33:43.863Z,24.24
2017-11-24T13:36:11.393Z,24.32
2017-11-24T13:38:39.142Z,24.35
2017-11-24T13:41:06.894Z,24.31
2017-11-24T13:43:34.749Z,24.31
2017-11-24T13:46:02.614Z,24.29
2017-11-24T13:48:30.356Z,24.31
2017-11-24T13:50:58.385Z,24.28
2017-11-24T13:53:25.811Z,24.29
2017-11-24T13:55:53.244Z,24.24
2017-11-24T13:58:20.760Z,24.30
2017-11-24T14:00:48.212Z,24.34
2017-11-24T14:03:15.606Z,24.31
2017-11-24T14:05:43.138Z,24.35
2017-11-24T14:08:10.632Z,24.32
2017-11-24T14:10:38.163Z,24.30
2017-11-24T14:13:05.581Z,24.33
2017-11-24T14:15:33.064Z,24.30
2017-11-24T14:18:00.570Z,24.27
2017-11-24T14:20:28.289Z,24.32
2017-11-24T14:22:56.040Z,24.25
2017-11-24T14:25:23.483Z,24.36
2017-11-24T14:27:50.995Z,24.30
2017-11-24T14:30:18.437Z,24.32
2017-11-24T14:32:46.151Z,24.30
2017-11-24T14:35:13.561Z,24.30
2017-11-24T14:37:40.979Z,24.30
2017-11-24T14:40:08.765Z,24.22
2017-11-24T14:42:36.186Z,24.23
2017-11-24T14:45:03.666Z,24.32
2017-11-24T14:47:31.089Z,24.24
2017-11-24T14:49:58.561Z,24.30
2017-11-24T14:52:25.952Z,24.25
2017-11-24T14:54:53.391Z,24.26
2017-11-24T14:57:21.117Z,24.23
2017-11-24T14:59:48.636Z,24.21
2017-11-24T15:02:16.143Z,24.26
2017-11-24T15:04:43.715Z,24.23
2017-11-24T15:07:11.162Z,24.22
2017-11-24T15:09:38.604Z,24.20
2017-11-24T15:12:06.147Z,24.21
2017-11-24T15:14:33.684Z,24.17
2017-11-24T15:17:01.194Z,24.17
2017-11-24T15:19:28.704Z,24.21
2017-11-24T15:21:56.289Z,24.08
2017-11-24T15:24:23.758Z,24.12
2017-11-24T15:26:51.395Z,24.06
2017-11-24T15:29:18.898Z,24.13
2017-11-24T15:31:46.316Z,24.09
2017-11-24T15:34:13.773Z,24.12
2017-11-24T15:36:41.219Z,24.14
2017-11-24T15:39:08.677Z,24.16
2017-11-24T15:41:36.094Z,24.16
2017-11-24T15:44:03.496Z,24.15
2017-11-24T15:46:30.936Z,24.13
2017-11-24T15:48:58.325Z,24.14
2017-11-24T15:51:25.792Z,24.13
2017-11-24T15:53:53.360Z,24.14
2017-11-24T15:56:20.960Z,24.11
2017-11-24T15:58:48.386Z,24.08
2017-11-24T16:01:15.886Z,24.09
2017-11-24T16:03:46.561Z,24.09
2017-11-24T16:06:14.515Z,24.10
2017-11-24T16:08:42.056Z,24.08
2017-11-24T16:11:09.981Z,24.06
2017-11-24T16:13:37.557Z,24.00
2017-11-24T16:16:04.951Z,23.96
2017-11-24T16:18:32.459Z,23.98
2017-11-24T16:21:00.150Z,24.02
2017-11-24T16:23:27.582Z,23.99
2017-11-24T16:25:55.063Z,23.92
2017-11-24T16:28:22.893Z,23.90
2017-11-24T16:30:50.518Z,23.93
2017-11-24T16:33:18.079Z,23.91
2017-11-24T16:35:45.513Z,23.89
2017-11-24T16:38:13.138Z,23.93
2017-11-24T16:40:40.612Z,23.83
2017-11-24T16:43:08.023Z,23.90
2017-11-24T16:45:35.475Z,23.92
2017-11-24T16:48:02.898Z,23.86
2017-11-24T16:50:30.393Z,23.85
2017-11-24T16:52:57.845Z,23.85
2017-11-24T16:55:25.356Z,23.86
2017-11-24T16:57:52.743Z,23.85
2017-11-24T17:00:20.162Z,23.85
2017-11-24T17:02:47.593Z,23.77
2017-11-24T17:05:14.975Z,23.77
2017-11-24T17:07:42.550Z,23.82
2017-11-24T17:10:10.116Z,23.79
2017-11-24T17:12:37.602Z,23.82
2017-11-24T17:15:05.057Z,23.78
2017-11-24T17:17:32.495Z,23.71
2017-11-24T17:20:00.207Z,23.77
2017-11-24T17:22:27.595Z,23.72
2017-11-24T17:24:55.056Z,23.73
2017-11-24T17:27:22.499Z,23.68
2017-11-24T17:29:49.933Z,23.67
2017-11-24T17:32:17.403Z,23.62
2017-11-24T17:34:44.805Z,23.64
2017-11-24T17:37:12.272Z,23.61
2017-11-24T17:39:39.736Z,23.59
2017-11-24T17:42:07.161Z,23.51
2017-11-24T17:44:34.555Z,23.58
2017-11-24T17:47:01.989Z,23.52
2017-11-24T17:49:29.400Z,23.52
2017-11-24T17:51:56.917Z,23.49
2017-11-24T17:54:24.317Z,23.50
2017-11-24T17:56:51.752Z,23.49
2017-11-24T17:59:19.254Z,23.44
2017-11-24T18:01:46.633Z,23.41
2017-11-24T18:04:14.057Z,23.38
2017-11-24T18:06:41.515Z,23.43
2017-11-24T18:09:08.944Z,23.32
2017-11-24T18:11:36.339Z,23.41
2017-11-24T18:14:03.764Z,23.42
2017-11-24T18:16:31.132Z,23.34
2017-11-24T18:18:58.551Z,23.41
2017-11-24T18:21:25.921Z,23.31
2017-11-24T18:23:53.356Z,23.36
2017-11-24T18:26:20.867Z,23.37
2017-11-24T18:28:48.361Z,23.29
2017-11-24T18:31:15.882Z,23.30
2017-11-24T18:33:43.317Z,23.30
2017-11-24T18:36:10.821Z,23.30
2017-11-24T18:38:38.244Z,23.27
2017-11-24T18:41:05.652Z,23.30
2017-11-24T18:43:33.106Z,23.30
2017-11-24T18:46:00.528Z,23.26
2017-11-24T18:48:27.924Z,23.28
2017-11-24T18:50:55.325Z,23.26
2017-11-24T18:53:22.811Z,23.09
2017-11-24T18:55:50.185Z,23.18
2017-11-24T18:58:17.609Z,23.21
2017-11-24T19:00:45.000Z,23.20
2017-11-24T19:03:12.569Z,23.18
2017-11-24T19:05:39.978Z,23.15
2017-11-24T19:08:07.426Z,23.11
2017-11-24T19:10:34.854Z,23.13
2017-11-24T19:13:02.227Z,23.07
2017-11-24T19:15:29.672Z,23.10
2017-11-24T19:17:57.038Z,23.08
2017-11-24T19:20:24.611Z,23.03
2017-11-24T19:22:52.202Z,23.10
2017-11-24T19:25:19.587Z,23.06
2017-11-24T19:27:47.063Z,23.09
2017-11-24T19:30:14.515Z,23.04
2017-11-24T19:32:41.935Z,23.05
2017-11-24T19:35:09.339Z,23.04
2017-11-24T19:37:37.004Z,23.02
2017-11-24T19:40:04.558Z,23.00
2017-11-24T19:42:31.993Z,23.02
2017-11-24T19:44:59.583Z,22.95
2017-11-24T19:47:26.978Z,23.01
2017-11-24T19:49:54.728Z,22.96
2017-11-24T19:52:22.310Z,22.97
2017-11-24T19:54:49.815Z,22.94
2017-11-24T19:57:27.934Z,22.95
2017-11-24T19:59:55.348Z,22.97
2017-11-24T20:02:22.741Z,22.92
2017-11-24T20:04:50.208Z,22.90
2017-11-24T20:07:17.603Z,22.88
2017-11-24T20:09:45.029Z,22.90
2017-11-24T20:12:12.471Z,22.84
2017-11-24T20:14:39.901Z,22.90
2017-11-24T20:17:07.309Z,22.89
2017-11-24T20:19:34.725Z,22.84
2017-11-24T20:22:02.145Z,22.85
2017-11-24T20:24:30.436Z,22.83
2017-11-24T20:26:57.857Z,22.85
2017-11-24T20:29:25.309Z,22.80
2017-11-24T20:31:52.767Z,22.85
2017-11-24T20:34:20.337Z,22.69
2017-11-24T20:36:47.725Z,22.81
2017-11-24T20:39:15.177Z,22.80
2017-11-24T20:41:42.559Z,22.78
2017-11-24T20:44:10.012Z,22.74
2017-11-24T20:46:37.463Z,22.75
2017-11-24T20:49:04.930Z,22.75
2017-11-24T20:51:32.418Z,22.74
2017-11-24T20:53:59.859Z,22.73
2017-11-24T20:56:27.293Z,22.70
2017-11-24T20:58:54.693Z,22.74
2017-11-24T21:01:22.119Z,22.67
2017-11-24T21:03:49.576Z,22.73
2017-11-24T21:06:16.958Z,22.70
2017-11-24T21:08:44.379Z,22.68
2017-11-24T21:11:11.744Z,22.68
2017-11-24T21:13:39.136Z,22.67
2017-11-24T21:16:06.573Z,22.60
2017-11-24T21:18:34.004Z,22.65
2017-11-24T21:21:01.500Z,22.62
2017-11-24T21:23:28.892Z,22.64
2017-11-24T21:25:56.309Z,22.64
2017-11-24T21:28:23.736Z,22.63
2017-11-24T21:30:51.212Z,22.65
2017-11-24T21:33:18.703Z,22.60
2017-11-24T21:35:46.120Z,22.61
2017-11-24T21:38:13.515Z,22.60
2017-11-24T21:40:40.998Z,22.61
2017-11-24T21:43:08.406Z,22.62
2017-11-24T21:45:35.798Z,22.60
2017-11-24T21:48:03.219Z,22.59
2017-11-24T21:50:30.625Z,22.58
2017-11-24T21:52:58.088Z,22.58
2017-11-24T21:55:25.457Z,22.57
2017-11-24T21:57:52.864Z,22.55
2017-11-24T22:00:20.288Z,22.57
2017-11-24T22:02:47.674Z,22.53
2017-11-24T22:05:15.096Z,22.56
2017-11-24T22:07:42.493Z,22.59
2017-11-24T22:10:09.981Z,22.54
2017-11-24T22:12:37.385Z,22.52
2017-11-24T22:15:04.826Z,22.50
2017-11-24T22:17:32.210Z,22.50
2017-11-24T22:19:59.686Z,22.54
2017-11-24T22:22:27.075Z,22.51
2017-11-24T22:24:54.460Z,22.50
2017-11-24T22:27:21.902Z,22.50
2017-11-24T22:29:49.327Z,22.49
2017-11-24T22:32:16.707Z,22.50
2017-11-24T22:34:44.130Z,22.45
2017-11-24T22:37:11.572Z,22.49
2017-11-24T22:39:38.964Z,22.48
2017-11-24T22:42:06.397Z,22.46
2017-11-24T22:44:33.786Z,22.45
2017-11-24T22:47:01.233Z,22.43
2017-11-24T22:49:28.625Z,22.46
2017-11-24T22:51:56.104Z,22.44
2017-11-24T22:54:23.484Z,22.38
2017-11-24T22:56:50.904Z,22.37
2017-11-24T22:59:18.304Z,22.41
2017-11-24T23:01:45.716Z,22.40
2017-11-24T23:04:13.183Z,22.43
2017-11-24T23:06:40.591Z,22.41
2017-11-24T23:09:08.000Z,22.46
2017-11-24T23:11:35.374Z,22.44
2017-11-24T23:14:02.789Z,22.42
2017-11-24T23:16:30.225Z,22.36
2017-11-24T23:18:57.600Z,22.40
2017-11-24T23:21:25.012Z,22.36
2017-11-24T23:23:52.473Z,22.36
2017-11-24T23:26:19.928Z,22.37
2017-11-24T23:28:47.330Z,22.35
2017-11-24T23:31:14.735Z,22.36
2017-11-24T23:33:42.149Z,22.33
2017-11-24T23:36:09.542Z,22.32
2017-11-24T23:38:36.948Z,22.32
2017-11-24T23:41:04.358Z,22.31
2017-11-24T23:43:31.774Z,22.30
2017-11-24T23:45:59.148Z,22.31
2017-11-24T23:48:26.519Z,22.32
2017-11-24T23:50:53.936Z,22.29
2017-11-24T23:53:21.316Z,22.29
2017-11-24T23:55:48.723Z,22.26
2017-11-24T23:58:16.094Z,22.27
