createdAt,value
2017-09-21T00:01:28.444Z,14.29
2017-09-21T00:03:58.359Z,14.27
2017-09-21T00:06:28.523Z,14.28
2017-09-21T00:08:58.283Z,14.30
2017-09-21T00:11:28.647Z,14.23
2017-09-21T00:13:57.939Z,14.24
2017-09-21T00:16:27.476Z,14.28
2017-09-21T00:18:56.827Z,14.26
2017-09-21T00:21:27.053Z,14.23
2017-09-21T00:23:56.196Z,14.24
2017-09-21T00:26:25.663Z,14.18
2017-09-21T00:28:54.848Z,14.22
2017-09-21T00:31:23.994Z,14.26
2017-09-21T00:33:55.377Z,14.28
2017-09-21T00:36:25.294Z,14.28
2017-09-21T00:38:54.486Z,14.27
2017-09-21T00:41:23.688Z,14.29
2017-09-21T00:43:52.825Z,14.29
2017-09-21T00:46:21.974Z,14.26
2017-09-21T00:48:51.537Z,14.26
2017-09-21T00:51:20.735Z,14.30
2017-09-21T00:53:49.881Z,14.31
2017-09-21T00:56:20.658Z,14.31
2017-09-21T00:58:49.853Z,14.31
2017-09-21T01:01:19.087Z,14.30
2017-09-21T01:03:48.331Z,14.21
2017-09-21T01:06:17.713Z,14.22
2017-09-21T01:08:46.837Z,14.13
2017-09-21T01:11:16.163Z,14.14
2017-09-21T01:13:45.284Z,14.19
2017-09-21T01:16:15.253Z,14.13
2017-09-21T01:18:44.874Z,14.14
2017-09-21T01:21:14.820Z,14.18
2017-09-21T01:23:44.079Z,14.20
2017-09-21T01:26:13.558Z,14.18
2017-09-21T01:28:43.473Z,14.17
2017-09-21T01:31:12.664Z,14.10
2017-09-21T01:33:42.036Z,14.07
2017-09-21T01:36:11.216Z,14.08
2017-09-21T01:38:40.459Z,14.11
2017-09-21T01:41:09.978Z,14.03
2017-09-21T01:43:39.926Z,14.07
2017-09-21T01:46:09.121Z,14.09
2017-09-21T01:48:38.510Z,14.13
2017-09-21T01:51:07.791Z,14.09
2017-09-21T01:53:37.752Z,14.08
2017-09-21T01:56:06.926Z,13.95
2017-09-21T01:58:36.145Z,13.97
2017-09-21T02:01:05.421Z,14.02
2017-09-21T02:03:34.877Z,14.00
2017-09-21T02:06:04.158Z,14.01
2017-09-21T02:08:34.110Z,14.01
2017-09-21T02:11:04.334Z,14.08
2017-09-21T02:13:33.651Z,14.10
2017-09-21T02:16:02.891Z,14.07
2017-09-21T02:18:32.540Z,14.10
2017-09-21T02:21:01.980Z,14.07
2017-09-21T02:23:31.475Z,14.08
2017-09-21T02:26:01.220Z,14.07
2017-09-21T02:28:30.467Z,14.06
2017-09-21T02:30:59.787Z,14.06
2017-09-21T02:33:28.991Z,14.04
2017-09-21T02:35:58.113Z,14.03
2017-09-21T02:38:27.261Z,14.00
2017-09-21T02:40:56.644Z,13.96
2017-09-21T02:43:25.758Z,13.94
2017-09-21T02:45:55.272Z,13.93
2017-09-21T02:48:25.241Z,13.89
2017-09-21T02:50:55.243Z,13.87
2017-09-21T02:53:24.421Z,13.87
2017-09-21T02:55:53.754Z,13.88
2017-09-21T02:58:22.839Z,13.84
2017-09-21T03:00:51.963Z,13.81
2017-09-21T03:03:23.173Z,13.81
2017-09-21T03:05:52.288Z,13.86
2017-09-21T03:08:21.410Z,13.89
2017-09-21T03:10:50.873Z,13.90
2017-09-21T03:13:20.726Z,13.90
2017-09-21T03:15:49.829Z,13.90
2017-09-21T03:18:19.329Z,13.89
2017-09-21T03:20:49.410Z,13.91
2017-09-21T03:23:18.567Z,13.90
2017-09-21T03:25:47.913Z,13.90
2017-09-21T03:28:17.838Z,13.91
2017-09-21T03:30:47.024Z,13.93
2017-09-21T03:33:16.365Z,13.92
2017-09-21T03:35:45.480Z,13.93
2017-09-21T03:38:14.579Z,13.92
2017-09-21T03:40:44.031Z,13.93
2017-09-21T03:43:13.943Z,13.93
2017-09-21T03:45:44.021Z,13.92
2017-09-21T03:48:13.452Z,13.94
2017-09-21T03:50:43.665Z,13.96
2017-09-21T03:53:12.822Z,14.00
2017-09-21T03:55:42.422Z,14.01
2017-09-21T03:58:11.707Z,14.04
2017-09-21T04:00:40.849Z,14.07
2017-09-21T04:03:10.249Z,14.08
2017-09-21T04:05:40.246Z,14.06
2017-09-21T04:08:10.350Z,14.09
2017-09-21T04:10:41.375Z,14.10
2017-09-21T04:13:10.550Z,14.09
2017-09-21T04:15:39.776Z,14.07
2017-09-21T04:18:09.255Z,14.04
2017-09-21T04:20:38.422Z,14.03
2017-09-21T04:23:08.417Z,13.99
2017-09-21T04:25:38.507Z,13.96
2017-09-21T04:28:07.679Z,13.97
2017-09-21T04:30:37.013Z,13.95
2017-09-21T04:33:06.356Z,13.94
2017-09-21T04:35:35.543Z,13.94
2017-09-21T04:38:04.816Z,13.96
2017-09-21T04:40:34.490Z,13.97
2017-09-21T04:43:03.816Z,13.96
2017-09-21T04:45:34.094Z,13.96
2017-09-21T04:48:03.671Z,13.92
2017-09-21T04:50:32.916Z,13.89
2017-09-21T04:53:02.080Z,13.87
2017-09-21T04:55:31.594Z,13.83
2017-09-21T04:58:00.782Z,13.81
2017-09-21T05:00:30.088Z,13.80
2017-09-21T05:02:59.662Z,13.81
2017-09-21T05:05:28.964Z,13.80
2017-09-21T05:07:58.226Z,13.82
2017-09-21T05:10:27.727Z,13.82
2017-09-21T05:12:56.893Z,13.82
2017-09-21T05:15:26.813Z,13.85
2017-09-21T05:17:56.258Z,13.82
2017-09-21T05:20:26.209Z,13.81
2017-09-21T05:22:55.356Z,13.81
2017-09-21T05:25:25.445Z,13.80
2017-09-21T05:27:55.176Z,13.78
2017-09-21T05:30:24.353Z,13.79
2017-09-21T05:32:53.592Z,13.82
2017-09-21T05:35:22.966Z,13.84
2017-09-21T05:37:52.074Z,13.88
2017-09-21T05:40:21.251Z,13.89
2017-09-21T05:42:50.367Z,13.90
2017-09-21T05:45:20.275Z,13.93
2017-09-21T05:47:49.734Z,13.93
2017-09-21T05:50:18.832Z,13.97
2017-09-21T05:52:47.997Z,14.01
2017-09-21T05:55:17.254Z,14.03
2017-09-21T05:57:46.385Z,14.06
2017-09-21T06:00:15.473Z,14.10
2017-09-21T06:02:44.854Z,14.10
2017-09-21T06:05:14.085Z,14.09
2017-09-21T06:07:44.320Z,14.10
2017-09-21T06:10:13.810Z,14.09
2017-09-21T06:12:42.941Z,14.12
2017-09-21T06:15:12.075Z,14.14
2017-09-21T06:17:42.370Z,14.20
2017-09-21T06:20:11.491Z,14.25
2017-09-21T06:22:40.661Z,14.30
2017-09-21T06:25:10.016Z,14.33
2017-09-21T06:27:39.900Z,14.36
2017-09-21T06:30:10.452Z,14.38
2017-09-21T06:32:39.905Z,14.40
2017-09-21T06:35:09.011Z,14.43
2017-09-21T06:37:38.924Z,14.48
2017-09-21T06:40:08.979Z,14.48
2017-09-21T06:42:38.078Z,14.46
2017-09-21T06:45:07.241Z,14.49
2017-09-21T06:47:36.733Z,14.54
2017-09-21T06:50:05.947Z,14.57
2017-09-21T06:52:36.033Z,14.63
2017-09-21T06:55:05.387Z,14.68
2017-09-21T06:57:34.667Z,14.76
2017-09-21T07:00:04.657Z,14.85
2017-09-21T07:02:34.040Z,14.95
2017-09-21T07:05:03.435Z,15.05
2017-09-21T07:07:32.716Z,15.11
2017-09-21T07:10:02.175Z,15.22
2017-09-21T07:12:31.372Z,15.29
2017-09-21T07:15:00.592Z,15.36
2017-09-21T07:17:30.167Z,15.43
2017-09-21T07:19:59.295Z,15.50
2017-09-21T07:22:29.201Z,15.52
2017-09-21T07:24:59.483Z,15.45
2017-09-21T07:27:31.627Z,15.58
2017-09-21T07:30:02.481Z,15.66
2017-09-21T07:32:32.589Z,15.81
2017-09-21T07:35:02.917Z,15.91
2017-09-21T07:37:32.258Z,15.92
2017-09-21T07:40:01.759Z,16.03
2017-09-21T07:42:31.472Z,16.08
2017-09-21T07:45:00.766Z,16.06
2017-09-21T07:47:29.964Z,16.03
2017-09-21T07:49:59.300Z,16.10
2017-09-21T07:52:28.527Z,16.23
2017-09-21T07:54:57.967Z,16.35
2017-09-21T07:57:28.199Z,16.43
2017-09-21T07:59:57.328Z,16.50
2017-09-21T08:02:26.526Z,16.50
2017-09-21T08:04:55.936Z,16.70
2017-09-21T08:07:25.097Z,16.79
2017-09-21T08:09:54.200Z,16.87
2017-09-21T08:12:23.715Z,16.98
2017-09-21T08:14:54.806Z,17.09
2017-09-21T08:17:23.945Z,17.22
2017-09-21T08:19:53.301Z,17.21
2017-09-21T08:22:23.193Z,17.23
2017-09-21T08:24:53.108Z,17.35
2017-09-21T08:27:22.587Z,17.44
2017-09-21T08:29:51.761Z,17.52
2017-09-21T08:32:21.704Z,17.75
2017-09-21T08:34:51.196Z,17.93
2017-09-21T08:37:20.305Z,18.09
2017-09-21T08:39:49.414Z,18.21
2017-09-21T08:42:18.714Z,18.29
2017-09-21T08:44:48.611Z,18.30
2017-09-21T08:47:18.528Z,18.36
2017-09-21T08:49:48.747Z,18.54
2017-09-21T08:52:17.883Z,18.64
2017-09-21T08:54:47.008Z,18.74
2017-09-21T08:57:16.581Z,18.95
2017-09-21T08:59:46.479Z,18.96
2017-09-21T09:02:16.490Z,19.22
2017-09-21T09:04:45.750Z,19.57
2017-09-21T09:07:15.634Z,19.95
2017-09-21T09:09:44.938Z,20.48
2017-09-21T09:12:14.444Z,20.87
2017-09-21T09:14:43.640Z,21.52
2017-09-21T09:17:12.759Z,21.70
2017-09-21T09:19:42.069Z,22.08
2017-09-21T09:22:11.180Z,22.24
2017-09-21T09:24:40.350Z,22.60
2017-09-21T09:27:10.396Z,23.01
2017-09-21T09:29:39.614Z,23.47
2017-09-21T09:32:09.936Z,23.55
2017-09-21T09:34:39.293Z,23.42
2017-09-21T09:37:08.438Z,23.87
2017-09-21T09:39:37.771Z,24.27
2017-09-21T09:42:07.097Z,24.77
2017-09-21T09:44:36.233Z,25.49
2017-09-21T09:47:05.473Z,25.80
2017-09-21T09:49:35.083Z,26.03
2017-09-21T09:52:04.475Z,25.83
2017-09-21T09:54:33.890Z,25.49
2017-09-21T09:57:04.359Z,24.95
2017-09-21T09:59:33.727Z,24.43
2017-09-21T10:02:03.042Z,23.91
2017-09-21T10:04:32.725Z,23.39
2017-09-21T10:07:01.896Z,22.60
2017-09-21T10:09:31.102Z,22.17
2017-09-21T10:12:00.746Z,21.98
2017-09-21T10:14:30.711Z,21.86
2017-09-21T10:17:00.344Z,21.94
2017-09-21T10:19:29.966Z,21.92
2017-09-21T10:21:59.190Z,21.88
2017-09-21T10:24:29.216Z,21.79
2017-09-21T10:26:59.643Z,21.95
2017-09-21T10:29:28.785Z,21.78
2017-09-21T10:31:58.871Z,22.22
2017-09-21T10:34:29.023Z,22.94
2017-09-21T10:36:58.204Z,23.17
2017-09-21T10:39:28.126Z,23.44
2017-09-21T10:41:59.100Z,23.80
2017-09-21T10:44:28.360Z,24.24
2017-09-21T10:46:59.581Z,24.42
2017-09-21T10:49:29.327Z,25.33
2017-09-21T10:51:59.362Z,26.01
2017-09-21T10:54:28.587Z,27.01
2017-09-21T10:57:00.768Z,27.06
2017-09-21T10:59:30.754Z,27.03
2017-09-21T11:01:59.953Z,26.65
2017-09-21T11:04:30.354Z,25.56
2017-09-21T11:06:59.901Z,24.41
2017-09-21T11:09:29.800Z,23.54
2017-09-21T11:11:59.766Z,22.77
2017-09-21T11:14:29.807Z,22.14
2017-09-21T11:16:59.264Z,22.27
2017-09-21T11:19:29.190Z,22.99
2017-09-21T11:21:58.361Z,23.54
2017-09-21T11:24:27.528Z,24.42
2017-09-21T11:26:56.827Z,24.93
2017-09-21T11:29:26.023Z,25.34
2017-09-21T11:31:55.273Z,25.43
2017-09-21T11:34:24.855Z,25.76
2017-09-21T11:36:54.738Z,26.17
2017-09-21T11:39:23.865Z,26.24
2017-09-21T11:41:53.184Z,25.93
2017-09-21T11:44:22.502Z,25.49
2017-09-21T11:46:52.278Z,24.83
2017-09-21T11:49:22.555Z,24.57
2017-09-21T11:51:51.828Z,24.74
2017-09-21T11:54:21.239Z,24.94
2017-09-21T11:56:50.520Z,25.08
2017-09-21T11:59:20.459Z,25.40
2017-09-21T12:01:49.654Z,25.94
2017-09-21T12:04:20.558Z,26.33
2017-09-21T12:06:50.495Z,26.46
2017-09-21T12:09:19.675Z,26.79
2017-09-21T12:11:49.194Z,27.04
2017-09-21T12:14:18.352Z,27.57
2017-09-21T12:16:48.513Z,27.99
2017-09-21T12:19:17.711Z,27.92
2017-09-21T12:21:47.591Z,27.46
2017-09-21T12:24:16.751Z,27.18
2017-09-21T12:26:46.293Z,27.11
2017-09-21T12:29:15.550Z,27.41
2017-09-21T12:31:45.377Z,27.74
2017-09-21T12:34:15.848Z,27.83
2017-09-21T12:36:45.029Z,27.30
2017-09-21T12:39:14.648Z,27.17
2017-09-21T12:41:44.760Z,27.13
2017-09-21T12:44:13.982Z,26.75
2017-09-21T12:46:43.917Z,25.34
2017-09-21T12:49:13.424Z,25.59
2017-09-21T12:51:43.331Z,26.39
2017-09-21T12:54:13.279Z,26.96
2017-09-21T12:56:42.853Z,27.38
2017-09-21T12:59:11.985Z,27.86
2017-09-21T13:01:41.136Z,27.93
2017-09-21T13:04:10.337Z,27.71
2017-09-21T13:06:39.611Z,27.81
2017-09-21T13:09:08.736Z,27.54
2017-09-21T13:11:38.910Z,27.81
2017-09-21T13:14:08.061Z,28.03
2017-09-21T13:16:41.149Z,28.40
2017-09-21T13:19:10.307Z,28.72
2017-09-21T13:21:40.005Z,28.73
2017-09-21T13:24:09.711Z,28.95
2017-09-21T13:26:39.701Z,29.35
2017-09-21T13:29:09.079Z,28.79
2017-09-21T13:31:38.501Z,27.03
2017-09-21T13:34:08.465Z,25.85
2017-09-21T13:36:37.620Z,25.38
2017-09-21T13:39:07.919Z,25.14
2017-09-21T13:41:37.116Z,24.65
2017-09-21T13:44:06.238Z,24.07
2017-09-21T13:46:35.646Z,23.92
2017-09-21T13:49:05.803Z,23.99
2017-09-21T13:51:35.618Z,23.94
2017-09-21T13:54:05.178Z,23.77
2017-09-21T13:56:35.067Z,23.64
2017-09-21T13:59:05.008Z,23.57
2017-09-21T14:01:35.812Z,23.68
2017-09-21T14:04:05.635Z,23.69
2017-09-21T14:06:34.960Z,23.43
2017-09-21T14:09:05.464Z,23.26
2017-09-21T14:11:35.998Z,23.25
2017-09-21T14:14:06.250Z,23.05
2017-09-21T14:16:36.377Z,22.96
2017-09-21T14:19:05.785Z,22.92
2017-09-21T14:21:35.057Z,22.84
2017-09-21T14:24:04.740Z,22.93
2017-09-21T14:26:35.035Z,22.93
2017-09-21T14:29:04.911Z,23.05
2017-09-21T14:31:34.304Z,23.06
2017-09-21T14:34:04.629Z,22.99
2017-09-21T14:36:34.960Z,22.87
2017-09-21T14:39:04.787Z,22.63
2017-09-21T14:41:34.543Z,22.64
2017-09-21T14:44:06.065Z,22.55
2017-09-21T14:46:35.493Z,21.87
2017-09-21T14:49:04.736Z,21.65
2017-09-21T14:51:34.128Z,21.64
2017-09-21T14:54:04.583Z,21.25
2017-09-21T14:56:33.826Z,20.99
2017-09-21T14:59:03.448Z,20.68
2017-09-21T15:01:33.932Z,20.49
2017-09-21T15:04:03.296Z,20.43
2017-09-21T15:06:32.747Z,20.49
2017-09-21T15:09:02.946Z,20.75
2017-09-21T15:11:33.487Z,20.88
2017-09-21T15:14:03.746Z,20.88
2017-09-21T15:16:33.144Z,20.77
2017-09-21T15:19:02.722Z,20.69
2017-09-21T15:21:32.156Z,20.54
2017-09-21T15:24:02.172Z,20.35
2017-09-21T15:26:32.773Z,20.25
2017-09-21T15:29:02.033Z,20.19
2017-09-21T15:31:32.217Z,19.99
2017-09-21T15:34:02.002Z,19.98
2017-09-21T15:36:32.264Z,19.64
2017-09-21T15:39:02.127Z,19.64
2017-09-21T15:41:32.742Z,19.51
2017-09-21T15:44:02.149Z,19.38
2017-09-21T15:46:32.253Z,19.40
2017-09-21T15:49:01.910Z,19.25
2017-09-21T15:51:31.309Z,19.08
2017-09-21T15:54:00.740Z,19.04
2017-09-21T15:56:30.458Z,19.06
2017-09-21T15:58:59.855Z,19.12
2017-09-21T16:01:29.297Z,18.94
2017-09-21T16:03:59.582Z,19.08
2017-09-21T16:06:29.556Z,19.16
2017-09-21T16:08:58.905Z,19.20
2017-09-21T16:11:28.679Z,19.26
2017-09-21T16:13:58.799Z,19.33
2017-09-21T16:16:28.060Z,19.24
2017-09-21T16:18:57.598Z,19.24
2017-09-21T16:21:27.625Z,19.29
2017-09-21T16:23:56.807Z,19.35
2017-09-21T16:26:27.188Z,19.41
2017-09-21T16:28:56.325Z,19.37
2017-09-21T16:31:26.266Z,19.27
2017-09-21T16:33:55.730Z,19.23
2017-09-21T16:36:26.967Z,19.07
2017-09-21T16:38:56.800Z,19.06
2017-09-21T16:41:26.271Z,19.12
2017-09-21T16:43:56.393Z,19.09
2017-09-21T16:46:25.984Z,19.05
2017-09-21T16:48:56.122Z,19.14
2017-09-21T16:51:26.284Z,19.23
2017-09-21T16:53:56.220Z,19.22
2017-09-21T16:56:25.590Z,19.30
2017-09-21T16:58:54.721Z,19.34
2017-09-21T17:01:24.797Z,19.30
2017-09-21T17:03:53.942Z,19.31
2017-09-21T17:06:24.527Z,19.35
2017-09-21T17:08:54.637Z,19.37
2017-09-21T17:11:24.548Z,19.30
2017-09-21T17:13:53.724Z,19.26
2017-09-21T17:16:23.127Z,19.26
2017-09-21T17:18:52.299Z,19.09
2017-09-21T17:21:22.507Z,19.10
2017-09-21T17:23:51.874Z,19.08
2017-09-21T17:26:21.041Z,19.07
2017-09-21T17:28:50.298Z,19.04
2017-09-21T17:31:19.769Z,19.05
2017-09-21T17:33:48.903Z,18.96
2017-09-21T17:36:18.051Z,18.90
2017-09-21T17:38:53.998Z,18.80
2017-09-21T17:41:24.648Z,18.62
2017-09-21T17:43:56.344Z,18.48
2017-09-21T17:46:29.635Z,18.54
2017-09-21T17:48:59.485Z,18.54
2017-09-21T17:51:28.665Z,18.57
2017-09-21T17:53:57.904Z,18.59
2017-09-21T17:56:29.319Z,18.57
2017-09-21T17:58:58.500Z,18.51
2017-09-21T18:01:28.813Z,18.53
2017-09-21T18:03:59.134Z,18.53
2017-09-21T18:06:28.649Z,18.54
2017-09-21T18:08:58.274Z,18.54
2017-09-21T18:11:29.115Z,18.59
2017-09-21T18:13:58.322Z,18.64
2017-09-21T18:16:27.546Z,18.63
2017-09-21T18:18:57.139Z,18.64
2017-09-21T18:21:26.248Z,18.65
2017-09-21T18:23:56.925Z,18.52
2017-09-21T18:26:26.388Z,18.31
2017-09-21T18:28:55.485Z,18.20
2017-09-21T18:31:24.608Z,18.18
2017-09-21T18:33:53.955Z,18.16
2017-09-21T18:36:25.051Z,18.08
2017-09-21T18:38:54.366Z,18.18
2017-09-21T18:41:24.283Z,18.27
2017-09-21T18:44:08.367Z,18.25
2017-09-21T18:46:37.649Z,18.25
2017-09-21T18:49:08.793Z,18.17
2017-09-21T18:51:49.711Z,18.14
2017-09-21T18:54:19.441Z,18.09
2017-09-21T18:56:49.842Z,18.03
2017-09-21T18:59:19.945Z,17.84
2017-09-21T19:01:49.293Z,17.73
2017-09-21T19:04:18.588Z,17.71
2017-09-21T19:06:47.828Z,17.70
2017-09-21T19:09:18.050Z,17.66
2017-09-21T19:11:47.437Z,17.66
2017-09-21T19:14:16.615Z,17.68
2017-09-21T19:16:46.550Z,17.52
2017-09-21T19:19:16.156Z,17.47
2017-09-21T19:21:45.308Z,17.38
2017-09-21T19:24:14.426Z,17.31
2017-09-21T19:26:43.980Z,17.25
2017-09-21T19:29:13.132Z,17.20
2017-09-21T19:31:42.276Z,17.09
2017-09-21T19:34:12.419Z,17.10
2017-09-21T19:36:42.283Z,17.23
2017-09-21T19:39:11.790Z,17.26
2017-09-21T19:41:41.289Z,17.29
2017-09-21T19:44:10.395Z,17.29
2017-09-21T19:46:40.307Z,17.31
2017-09-21T19:49:09.653Z,17.19
2017-09-21T19:51:38.843Z,17.18
2017-09-21T19:54:09.324Z,17.20
2017-09-21T19:56:38.692Z,17.16
2017-09-21T19:59:07.946Z,17.13
2017-09-21T20:01:37.093Z,17.12
2017-09-21T20:04:06.635Z,17.17
2017-09-21T20:06:35.890Z,17.17
2017-09-21T20:09:05.053Z,17.23
2017-09-21T20:11:34.592Z,17.25
2017-09-21T20:14:03.791Z,17.25
2017-09-21T20:16:34.050Z,17.28
2017-09-21T20:19:06.495Z,17.21
2017-09-21T20:21:36.565Z,17.27
2017-09-21T20:24:05.814Z,17.11
2017-09-21T20:26:36.207Z,17.07
2017-09-21T20:29:06.921Z,17.15
2017-09-21T20:31:36.453Z,17.08
2017-09-21T20:34:05.648Z,17.06
2017-09-21T20:36:35.491Z,16.92
2017-09-21T20:39:04.979Z,16.87
2017-09-21T20:41:34.200Z,16.98
2017-09-21T20:44:03.439Z,16.96
2017-09-21T20:46:33.619Z,16.90
2017-09-21T20:49:03.589Z,16.89
2017-09-21T20:51:32.988Z,16.85
2017-09-21T20:54:05.435Z,16.83
2017-09-21T20:56:35.153Z,16.80
2017-09-21T20:59:04.292Z,16.88
2017-09-21T21:01:33.512Z,16.84
2017-09-21T21:04:02.665Z,16.82
2017-09-21T21:06:31.851Z,16.79
2017-09-21T21:09:01.238Z,16.78
2017-09-21T21:11:30.395Z,16.87
2017-09-21T21:14:00.379Z,16.93
2017-09-21T21:16:29.914Z,16.95
2017-09-21T21:18:59.618Z,16.92
2017-09-21T21:21:30.527Z,16.94
2017-09-21T21:23:59.945Z,16.89
2017-09-21T21:26:29.969Z,16.92
2017-09-21T21:29:02.629Z,16.97
2017-09-21T21:31:32.726Z,16.85
2017-09-21T21:34:02.399Z,16.82
2017-09-21T21:36:32.632Z,16.80
2017-09-21T21:39:02.006Z,16.65
2017-09-21T21:41:31.364Z,16.71
2017-09-21T21:44:00.687Z,16.72
2017-09-21T21:46:29.910Z,16.71
2017-09-21T21:48:59.189Z,16.69
2017-09-21T21:51:29.380Z,16.73
2017-09-21T21:53:58.499Z,16.68
2017-09-21T21:56:28.571Z,16.64
2017-09-21T21:58:58.948Z,16.65
2017-09-21T22:01:29.346Z,16.58
2017-09-21T22:03:58.521Z,16.64
2017-09-21T22:06:29.322Z,16.62
2017-09-21T22:08:59.069Z,16.66
2017-09-21T22:11:28.711Z,16.65
2017-09-21T22:13:57.850Z,16.75
2017-09-21T22:16:27.800Z,16.81
2017-09-21T22:18:57.910Z,16.80
2017-09-21T22:21:27.140Z,16.82
2017-09-21T22:23:56.974Z,16.88
2017-09-21T22:26:28.195Z,16.95
2017-09-21T22:28:58.607Z,16.93
2017-09-21T22:31:29.476Z,16.84
2017-09-21T22:34:00.413Z,16.78
2017-09-21T22:36:29.613Z,16.78
2017-09-21T22:38:59.565Z,16.88
2017-09-21T22:41:28.996Z,16.92
2017-09-21T22:43:58.881Z,16.86
2017-09-21T22:46:28.069Z,16.89
2017-09-21T22:48:57.480Z,16.88
2017-09-21T22:51:27.378Z,16.79
2017-09-21T22:53:57.263Z,16.83
2017-09-21T22:56:26.776Z,16.76
2017-09-21T22:58:56.659Z,16.78
2017-09-21T23:01:25.794Z,16.69
2017-09-21T23:03:55.259Z,16.70
2017-09-21T23:06:25.114Z,16.69
2017-09-21T23:08:54.248Z,16.64
2017-09-21T23:11:23.596Z,16.66
2017-09-21T23:13:52.692Z,16.62
2017-09-21T23:16:22.588Z,16.63
2017-09-21T23:18:51.967Z,16.63
2017-09-21T23:21:22.762Z,16.60
2017-09-21T23:23:51.883Z,16.55
2017-09-21T23:26:21.187Z,16.52
2017-09-21T23:28:50.278Z,16.45
2017-09-21T23:31:19.405Z,16.40
2017-09-21T23:33:48.526Z,16.41
2017-09-21T23:36:17.631Z,16.36
2017-09-21T23:38:46.774Z,16.33
2017-09-21T23:41:15.993Z,16.24
2017-09-21T23:43:45.086Z,16.10
2017-09-21T23:46:14.196Z,15.98
2017-09-21T23:48:43.886Z,15.88
2017-09-21T23:51:13.552Z,15.75
2017-09-21T23:53:42.650Z,15.69
2017-09-21T23:56:11.934Z,15.68
2017-09-21T23:58:41.065Z,15.61
