createdAt,value
2023-05-03T00:01:30.112Z,99728.73
2023-05-03T00:03:57.771Z,99722.73
2023-05-03T00:06:25.645Z,99723.09
2023-05-03T00:08:53.579Z,99723.48
2023-05-03T00:11:21.748Z,99724.83
2023-05-03T00:13:49.360Z,99723.40
2023-05-03T00:16:17.172Z,99728.60
2023-05-03T00:18:45.660Z,99727.59
2023-05-03T00:21:14.656Z,99729.09
2023-05-03T00:23:42.238Z,99727.45
2023-05-03T00:26:09.915Z,99724.38
2023-05-03T00:28:38.195Z,99726.95
2023-05-03T00:31:09.883Z,99732.39
2023-05-03T00:33:38.623Z,99737.47
2023-05-03T00:36:14.729Z,99735.44
2023-05-03T00:38:43.018Z,99737.23
2023-05-03T00:41:11.533Z,99732.27
2023-05-03T00:43:39.335Z,99732.01
2023-05-03T00:46:16.686Z,99727.72
2023-05-03T00:48:46.980Z,99727.95
2023-05-03T00:51:16.037Z,99730.66
2023-05-03T00:53:43.963Z,99730.27
2023-05-03T00:56:12.062Z,99733.97
2023-05-03T00:58:40.613Z,99734.50
2023-05-03T01:01:08.976Z,99732.29
2023-05-03T01:03:41.793Z,99737.66
2023-05-03T01:06:28.841Z,99732.41
2023-05-03T01:09:22.994Z,99733.46
2023-05-03T01:12:14.414Z,99741.03
2023-05-03T01:14:58.447Z,99739.19
2023-05-03T01:17:29.441Z,99737.26
2023-05-03T01:20:19.419Z,99738.57
2023-05-03T01:22:51.232Z,99738.30
2023-05-03T01:25:18.836Z,99732.78
2023-05-03T01:27:46.696Z,99734.73
2023-05-03T01:30:14.625Z,99744.50
2023-05-03T01:32:47.758Z,99748.48
2023-05-03T01:35:21.260Z,99743.11
2023-05-03T01:37:49.829Z,99748.98
2023-05-03T01:40:19.845Z,99752.91
2023-05-03T01:42:48.202Z,99754.86
2023-05-03T01:45:16.172Z,99754.30
2023-05-03T01:47:43.821Z,99750.39
2023-05-03T01:50:11.518Z,99754.86
2023-05-03T01:52:39.169Z,99759.79
2023-05-03T01:55:07.438Z,99763.32
2023-05-03T01:57:35.122Z,99761.27
2023-05-03T02:00:04.625Z,99758.69
2023-05-03T02:02:40.281Z,99765.67
2023-05-03T02:05:09.747Z,99770.44
2023-05-03T02:07:38.070Z,99770.36
2023-05-03T02:10:06.939Z,99772.04
2023-05-03T02:12:34.569Z,99772.30
2023-05-03T02:15:02.154Z,99778.64
2023-05-03T02:17:29.783Z,99775.89
2023-05-03T02:19:57.621Z,99773.58
2023-05-03T02:22:25.260Z,99773.01
2023-05-03T02:24:52.873Z,99775.71
2023-05-03T02:27:20.499Z,99775.73
2023-05-03T02:29:48.335Z,99773.72
2023-05-03T02:32:16.098Z,99773.05
2023-05-03T02:34:47.988Z,99766.92
2023-05-03T02:37:17.468Z,99766.90
2023-05-03T02:39:45.769Z,99774.39
2023-05-03T02:42:14.090Z,99779.60
2023-05-03T02:44:41.816Z,99786.88
2023-05-03T02:47:10.448Z,99792.73
2023-05-03T02:49:40.382Z,99796.32
2023-05-03T02:52:08.251Z,99799.02
2023-05-03T02:54:35.878Z,99805.57
2023-05-03T02:57:04.709Z,99805.23
2023-05-03T02:59:32.968Z,99802.08
2023-05-03T03:02:01.345Z,99802.98
2023-05-03T03:04:30.247Z,99802.23
2023-05-03T03:06:58.335Z,99802.09
2023-05-03T03:09:26.362Z,99805.68
2023-05-03T03:11:54.380Z,99809.80
2023-05-03T03:14:22.728Z,99809.21
2023-05-03T03:16:51.523Z,99804.06
2023-05-03T03:19:19.192Z,99793.58
2023-05-03T03:21:46.899Z,99788.89
2023-05-03T03:24:15.782Z,99789.65
2023-05-03T03:26:43.379Z,99789.82
2023-05-03T03:29:11.020Z,99786.34
2023-05-03T03:31:40.870Z,99764.58
2023-05-03T03:34:08.996Z,99759.09
2023-05-03T03:36:38.006Z,99767.60
2023-05-03T03:39:06.587Z,99781.02
2023-05-03T03:41:36.120Z,99788.77
2023-05-03T03:44:04.512Z,99797.83
2023-05-03T03:46:32.331Z,99806.98
2023-05-03T03:49:00.362Z,99807.07
2023-05-03T03:51:28.426Z,99809.64
2023-05-03T03:53:56.644Z,99808.44
2023-05-03T03:56:26.113Z,99816.34
2023-05-03T03:58:54.244Z,99825.48
2023-05-03T04:01:22.053Z,99823.97
2023-05-03T04:03:50.046Z,99826.13
2023-05-03T04:06:18.305Z,99827.85
2023-05-03T04:08:47.557Z,99833.38
2023-05-03T04:11:15.970Z,99839.59
2023-05-03T04:13:49.660Z,99848.21
2023-05-03T04:16:17.438Z,99852.71
2023-05-03T04:18:45.550Z,99860.04
2023-05-03T04:21:13.248Z,99866.17
2023-05-03T04:23:41.870Z,99864.71
2023-05-03T04:26:23.574Z,99866.80
2023-05-03T04:28:56.006Z,99868.17
2023-05-03T04:31:25.178Z,99869.48
2023-05-03T04:33:54.087Z,99872.94
2023-05-03T04:36:25.555Z,99879.56
2023-05-03T04:38:54.160Z,99879.88
2023-05-03T04:41:22.252Z,99882.22
2023-05-03T04:43:50.689Z,99881.90
2023-05-03T04:46:18.597Z,99885.97
2023-05-03T04:48:46.754Z,99892.10
2023-05-03T04:51:14.838Z,99889.98
2023-05-03T04:53:42.786Z,99899.95
2023-05-03T04:56:14.266Z,99903.21
2023-05-03T04:58:43.084Z,99902.84
2023-05-03T05:01:12.296Z,99905.67
2023-05-03T05:03:40.237Z,99905.84
2023-05-03T05:06:12.576Z,99910.20
2023-05-03T05:08:41.263Z,99914.08
2023-05-03T05:11:11.935Z,99916.81
2023-05-03T05:13:40.281Z,99924.27
2023-05-03T05:16:07.889Z,99925.64
2023-05-03T05:18:36.507Z,99925.75
2023-05-03T05:21:04.884Z,99928.88
2023-05-03T05:23:33.514Z,99926.59
2023-05-03T05:26:01.219Z,99929.51
2023-05-03T05:28:32.302Z,99931.15
2023-05-03T05:31:00.944Z,99935.49
2023-05-03T05:33:28.962Z,99939.91
2023-05-03T05:35:57.616Z,99939.95
2023-05-03T05:38:25.307Z,99941.41
2023-05-03T05:40:55.806Z,99947.48
2023-05-03T05:43:23.736Z,99952.88
2023-05-03T05:45:51.384Z,99957.92
2023-05-03T05:48:19.930Z,99960.95
2023-05-03T05:50:48.855Z,99962.80
2023-05-03T05:53:17.533Z,99966.29
2023-05-03T05:55:50.903Z,99968.09
2023-05-03T05:58:18.977Z,99969.40
2023-05-03T06:00:50.443Z,99971.19
2023-05-03T06:03:18.359Z,99974.40
2023-05-03T06:05:49.348Z,99983.83
2023-05-03T06:08:17.176Z,99987.95
2023-05-03T06:10:44.952Z,99992.33
2023-05-03T06:13:12.698Z,99991.77
2023-05-03T06:15:41.546Z,99994.25
2023-05-03T06:18:09.470Z,99996.63
2023-05-03T06:20:37.199Z,99998.49
2023-05-03T06:23:05.371Z,99998.60
2023-05-03T06:25:33.662Z,99998.11
2023-05-03T06:28:01.318Z,99998.20
2023-05-03T06:30:32.077Z,100000.11
2023-05-03T06:33:05.552Z,100002.80
2023-05-03T06:35:33.312Z,100006.70
2023-05-03T06:38:00.973Z,100003.95
2023-05-03T06:40:28.751Z,100003.09
2023-05-03T06:42:56.616Z,100004.52
2023-05-03T06:45:36.486Z,100007.73
2023-05-03T06:48:04.879Z,100008.56
2023-05-03T06:50:32.542Z,100010.58
2023-05-03T06:53:00.206Z,100009.33
2023-05-03T06:55:28.261Z,100010.06
2023-05-03T06:57:56.135Z,100016.96
2023-05-03T07:00:26.089Z,100017.70
2023-05-03T07:02:53.798Z,100022.55
2023-05-03T07:05:21.570Z,100023.77
2023-05-03T07:07:49.186Z,100024.52
2023-05-03T07:10:16.874Z,100026.71
2023-05-03T07:12:44.473Z,100027.50
2023-05-03T07:15:12.125Z,100028.27
2023-05-03T07:17:39.758Z,100027.95
2023-05-03T07:20:08.191Z,100027.40
2023-05-03T07:22:35.844Z,100028.01
2023-05-03T07:25:04.924Z,100022.42
2023-05-03T07:27:32.724Z,100024.21
2023-05-03T07:30:00.689Z,100023.21
2023-05-03T07:32:28.546Z,100021.89
2023-05-03T07:34:56.313Z,100023.16
2023-05-03T07:37:25.016Z,100023.61
2023-05-03T07:39:52.683Z,100031.40
2023-05-03T07:42:20.672Z,100030.56
2023-05-03T07:44:48.407Z,100035.60
2023-05-03T07:47:16.023Z,100036.84
2023-05-03T07:49:43.859Z,100037.98
2023-05-03T07:52:11.584Z,100038.24
2023-05-03T07:54:39.255Z,100037.73
2023-05-03T07:57:07.797Z,100036.15
2023-05-03T07:59:35.952Z,100036.77
2023-05-03T08:02:03.666Z,100036.12
2023-05-03T08:04:31.836Z,100036.11
2023-05-03T08:07:04.191Z,100035.66
2023-05-03T08:09:31.788Z,100039.84
2023-05-03T08:11:59.455Z,100035.84
2023-05-03T08:14:27.998Z,100030.17
2023-05-03T08:16:55.650Z,100037.05
2023-05-03T08:19:23.461Z,100033.55
2023-05-03T08:21:54.278Z,100035.67
2023-05-03T08:24:21.928Z,100031.47
2023-05-03T08:26:50.536Z,100033.45
2023-05-03T08:29:18.264Z,100040.23
2023-05-03T08:31:46.502Z,100043.33
2023-05-03T08:34:14.204Z,100041.34
2023-05-03T08:36:41.809Z,100038.63
2023-05-03T08:39:10.325Z,100037.32
2023-05-03T08:41:39.647Z,100037.40
2023-05-03T08:44:08.429Z,100041.44
2023-05-03T08:46:38.335Z,100045.05
2023-05-03T08:49:09.162Z,100040.45
2023-05-03T08:51:41.118Z,100042.23
2023-05-03T08:54:08.829Z,100048.44
2023-05-03T08:56:41.473Z,100055.52
2023-05-03T08:59:11.737Z,100055.08
2023-05-03T09:01:40.777Z,100047.27
2023-05-03T09:04:10.192Z,100042.96
2023-05-03T09:06:38.351Z,100039.39
2023-05-03T09:09:07.588Z,100041.40
2023-05-03T09:11:37.711Z,100050.40
2023-05-03T09:14:16.829Z,100055.05
2023-05-03T09:16:47.252Z,100058.64
2023-05-03T09:19:16.268Z,100060.98
2023-05-03T09:21:49.062Z,100060.39
2023-05-03T09:24:18.634Z,100055.55
2023-05-03T09:26:48.915Z,100057.75
2023-05-03T09:29:34.146Z,100058.89
2023-05-03T09:32:06.001Z,100055.35
2023-05-03T09:34:35.593Z,100056.05
2023-05-03T09:37:03.231Z,100054.47
2023-05-03T09:39:31.354Z,100050.84
2023-05-03T09:41:59.127Z,100048.95
2023-05-03T09:44:44.888Z,100050.58
2023-05-03T09:47:12.852Z,100053.95
2023-05-03T09:49:40.730Z,100056.30
2023-05-03T09:52:08.801Z,100053.73
2023-05-03T09:54:37.049Z,100053.53
2023-05-03T09:57:05.880Z,100053.98
2023-05-03T09:59:34.925Z,100050.10
2023-05-03T10:02:05.523Z,100050.36
2023-05-03T10:04:43.804Z,100053.52
2023-05-03T10:07:14.414Z,100058.39
2023-05-03T10:09:48.647Z,100057.63
2023-05-03T10:12:19.493Z,100057.73
2023-05-03T10:14:48.914Z,100058.06
2023-05-03T10:17:47.011Z,100058.77
2023-05-03T10:20:40.989Z,100054.35
2023-05-03T10:23:10.892Z,100055.17
2023-05-03T10:25:40.071Z,100048.72
2023-05-03T10:28:09.297Z,100047.63
2023-05-03T10:30:38.792Z,100046.27
2023-05-03T10:33:12.411Z,100051.35
2023-05-03T10:35:42.129Z,100053.00
2023-05-03T10:38:17.131Z,100058.38
2023-05-03T10:40:44.859Z,100055.95
2023-05-03T10:43:34.137Z,100052.11
2023-05-03T10:46:01.804Z,100053.55
2023-05-03T10:48:30.750Z,100054.33
2023-05-03T10:51:28.553Z,100051.27
2023-05-03T10:53:56.187Z,100050.23
2023-05-03T10:56:24.079Z,100044.90
2023-05-03T10:58:56.087Z,100048.39
2023-05-03T11:01:25.225Z,100051.43
2023-05-03T11:04:09.567Z,100049.31
2023-05-03T11:06:41.104Z,100057.04
2023-05-03T11:09:12.083Z,100054.27
2023-05-03T11:11:41.066Z,100054.67
2023-05-03T11:14:09.755Z,100048.57
2023-05-03T11:16:40.744Z,100050.48
2023-05-03T11:19:09.203Z,100053.67
2023-05-03T11:21:37.175Z,100055.15
2023-05-03T11:24:05.753Z,100054.03
2023-05-03T11:26:39.746Z,100051.97
2023-05-03T11:29:10.570Z,100052.95
2023-05-03T11:31:38.419Z,100049.27
2023-05-03T11:34:06.835Z,100050.41
2023-05-03T11:36:37.199Z,100050.56
2023-05-03T11:39:05.927Z,100047.02
2023-05-03T11:41:33.776Z,100053.39
2023-05-03T11:44:15.406Z,100050.30
2023-05-03T11:46:45.798Z,100055.46
2023-05-03T11:49:18.368Z,100056.43
2023-05-03T11:51:49.232Z,100051.52
2023-05-03T11:54:25.242Z,100052.88
2023-05-03T11:56:59.453Z,100051.15
2023-05-03T11:59:36.183Z,100048.84
2023-05-03T12:02:05.724Z,100048.92
2023-05-03T12:04:34.054Z,100052.99
2023-05-03T12:07:04.561Z,100047.45
2023-05-03T12:09:32.778Z,100046.05
2023-05-03T12:12:03.420Z,100040.40
2023-05-03T12:15:03.818Z,100044.58
2023-05-03T12:17:43.411Z,100040.39
2023-05-03T12:22:56.043Z,100042.46
2023-05-03T12:25:26.218Z,100047.37
2023-05-03T12:28:18.018Z,100050.41
2023-05-03T12:30:46.771Z,100045.02
2023-05-03T12:33:16.893Z,100045.95
2023-05-03T12:35:47.712Z,100043.77
2023-05-03T12:38:17.476Z,100040.77
2023-05-03T12:40:47.249Z,100036.55
2023-05-03T12:43:15.229Z,100031.50
2023-05-03T12:45:46.976Z,100034.49
2023-05-03T12:48:20.841Z,100031.20
2023-05-03T12:50:51.880Z,100027.67
2023-05-03T12:55:51.653Z,100021.36
2023-05-03T13:01:25.293Z,100023.34
2023-05-03T13:03:43.687Z,100024.35
2023-05-03T13:06:13.939Z,100022.68
2023-05-03T13:08:49.733Z,100021.33
2023-05-03T13:11:19.833Z,100021.02
2023-05-03T13:13:47.983Z,100026.70
2023-05-03T13:16:16.028Z,100021.64
2023-05-03T13:18:45.594Z,100017.20
2023-05-03T13:21:13.731Z,100020.66
2023-05-03T13:23:41.536Z,100016.42
2023-05-03T13:26:09.326Z,100013.35
2023-05-03T13:28:37.102Z,100010.95
2023-05-03T13:31:05.564Z,100007.02
2023-05-03T13:33:33.185Z,100002.89
2023-05-03T13:36:00.855Z,100003.27
2023-05-03T13:38:28.432Z,100002.35
2023-05-03T13:40:56.075Z,100002.64
2023-05-03T13:43:24.006Z,100001.95
2023-05-03T13:45:53.055Z,99999.98
2023-05-03T13:48:21.607Z,99998.80
2023-05-03T13:50:49.456Z,99995.88
2023-05-03T13:53:17.337Z,99988.21
2023-05-03T13:55:45.124Z,99989.42
2023-05-03T13:58:12.858Z,99985.55
2023-05-03T14:00:40.628Z,99986.52
2023-05-03T14:03:08.389Z,99984.05
2023-05-03T14:05:36.364Z,99981.23
2023-05-03T14:08:05.174Z,99986.77
2023-05-03T14:10:36.032Z,99988.51
2023-05-03T14:13:03.749Z,99982.41
2023-05-03T14:15:32.038Z,99986.59
2023-05-03T14:18:02.988Z,99991.53
2023-05-03T14:20:34.234Z,99988.19
2023-05-03T14:23:03.242Z,99989.15
2023-05-03T14:25:30.878Z,99995.08
2023-05-03T14:27:58.525Z,99994.45
2023-05-03T14:30:26.125Z,99993.91
2023-05-03T14:32:53.774Z,99989.04
2023-05-03T14:35:22.819Z,99987.99
2023-05-03T14:37:50.513Z,99989.46
2023-05-03T14:40:18.190Z,99996.26
2023-05-03T14:42:49.456Z,99992.21
2023-05-03T14:45:17.347Z,99993.95
2023-05-03T14:47:46.018Z,99992.33
2023-05-03T14:50:13.805Z,99993.56
2023-05-03T14:52:41.422Z,99990.46
2023-05-03T14:55:09.740Z,99989.89
2023-05-03T14:57:38.275Z,99990.59
2023-05-03T15:00:14.118Z,99994.09
2023-05-03T15:02:42.378Z,99993.64
2023-05-03T15:05:10.971Z,99997.30
2023-05-03T15:07:39.399Z,99999.35
2023-05-03T15:10:08.091Z,99995.53
2023-05-03T15:12:37.932Z,99996.98
2023-05-03T15:15:08.174Z,99995.08
2023-05-03T15:17:37.171Z,99993.73
2023-05-03T15:20:06.612Z,99990.71
2023-05-03T15:22:36.799Z,99991.13
2023-05-03T15:25:05.608Z,99993.50
2023-05-03T15:27:33.566Z,99992.98
2023-05-03T15:30:01.329Z,99994.33
2023-05-03T15:32:29.036Z,99990.10
2023-05-03T15:34:58.051Z,99992.58
2023-05-03T15:37:37.971Z,99988.64
2023-05-03T15:40:09.379Z,99988.91
2023-05-03T15:42:37.685Z,99991.14
2023-05-03T15:45:06.703Z,99994.55
2023-05-03T15:47:34.397Z,99997.80
2023-05-03T15:50:02.980Z,99992.77
2023-05-03T15:52:30.963Z,99995.84
2023-05-03T15:54:58.601Z,99993.57
2023-05-03T15:57:26.844Z,99994.16
2023-05-03T15:59:54.820Z,99991.48
2023-05-03T16:02:22.567Z,99988.59
2023-05-03T16:04:50.774Z,99990.71
2023-05-03T16:07:18.586Z,99989.80
2023-05-03T16:09:46.718Z,99991.88
2023-05-03T16:12:14.323Z,99989.98
2023-05-03T16:14:42.002Z,99989.29
2023-05-03T16:17:10.117Z,99990.23
2023-05-03T16:19:37.745Z,99986.52
2023-05-03T16:22:06.097Z,99985.69
2023-05-03T16:24:35.036Z,99989.12
2023-05-03T16:27:03.655Z,99989.30
2023-05-03T16:29:33.451Z,99990.39
2023-05-03T16:32:01.491Z,99992.67
2023-05-03T16:34:29.405Z,99994.60
2023-05-03T16:36:57.029Z,99998.70
2023-05-03T16:39:24.617Z,99995.27
2023-05-03T16:41:52.340Z,99998.45
2023-05-03T16:44:20.066Z,100000.88
2023-05-03T16:46:48.792Z,99997.31
2023-05-03T16:49:18.392Z,99997.95
2023-05-03T16:51:46.004Z,99996.92
2023-05-03T16:54:16.348Z,99997.92
2023-05-03T16:56:44.482Z,99999.26
2023-05-03T16:59:12.223Z,100000.35
2023-05-03T17:01:39.879Z,99998.33
2023-05-03T17:04:07.550Z,99998.67
2023-05-03T17:06:35.511Z,99994.42
2023-05-03T17:09:04.516Z,99998.88
2023-05-03T17:11:32.196Z,99997.52
2023-05-03T17:14:02.448Z,100001.36
2023-05-03T17:16:30.219Z,100000.41
2023-05-03T17:18:57.863Z,99998.93
2023-05-03T17:21:25.459Z,99999.10
2023-05-03T17:23:53.115Z,99999.67
2023-05-03T17:26:21.531Z,99999.09
2023-05-03T17:28:49.161Z,100002.56
2023-05-03T17:31:16.929Z,100002.98
2023-05-03T17:33:44.523Z,100005.90
2023-05-03T17:36:12.334Z,100005.80
2023-05-03T17:38:39.990Z,100008.56
2023-05-03T17:41:08.992Z,100006.24
2023-05-03T17:43:37.839Z,100008.16
2023-05-03T17:46:10.991Z,100008.14
2023-05-03T17:48:42.319Z,100010.11
2023-05-03T17:51:13.681Z,100008.70
2023-05-03T17:53:42.679Z,100011.88
2023-05-03T17:56:17.581Z,100012.30
2023-05-03T17:58:46.621Z,100013.02
2023-05-03T18:01:16.007Z,100015.48
2023-05-03T18:03:43.879Z,100013.37
2023-05-03T18:06:13.339Z,100009.16
2023-05-03T18:08:44.182Z,100013.95
2023-05-03T18:11:11.983Z,100014.45
2023-05-03T18:13:41.198Z,100014.65
2023-05-03T18:16:09.633Z,100017.35
2023-05-03T18:18:37.551Z,100021.48
2023-05-03T18:21:05.545Z,100018.42
2023-05-03T18:23:33.775Z,100026.98
2023-05-03T18:26:01.530Z,100023.36
2023-05-03T18:28:29.866Z,100028.42
2023-05-03T18:30:57.579Z,100027.02
2023-05-03T18:33:25.308Z,100028.05
2023-05-03T18:35:53.708Z,100034.36
2023-05-03T18:38:21.713Z,100032.70
2023-05-03T18:40:49.985Z,100031.67
2023-05-03T18:43:17.904Z,100028.38
2023-05-03T18:45:45.618Z,100026.47
2023-05-03T18:48:13.318Z,100028.80
2023-05-03T18:50:44.101Z,100030.55
2023-05-03T18:53:11.953Z,100030.30
2023-05-03T18:55:39.996Z,100027.13
2023-05-03T18:58:07.666Z,100032.67
2023-05-03T19:00:35.348Z,100034.22
2023-05-03T19:03:04.107Z,100036.00
2023-05-03T19:05:31.950Z,100036.27
2023-05-03T19:07:59.886Z,100043.58
2023-05-03T19:10:27.550Z,100042.78
2023-05-03T19:12:55.215Z,100043.31
2023-05-03T19:15:23.296Z,100042.59
2023-05-03T19:17:50.939Z,100044.23
2023-05-03T19:20:18.743Z,100043.63
2023-05-03T19:22:46.407Z,100045.13
2023-05-03T19:25:15.048Z,100048.70
2023-05-03T19:27:42.669Z,100052.92
2023-05-03T19:30:11.119Z,100050.31
2023-05-03T19:32:39.281Z,100049.04
2023-05-03T19:35:11.025Z,100048.09
2023-05-03T19:37:38.760Z,100049.61
2023-05-03T19:40:07.446Z,100053.09
2023-05-03T19:42:35.154Z,100052.80
2023-05-03T19:45:03.947Z,100054.70
2023-05-03T19:47:31.639Z,100050.70
2023-05-03T19:49:59.673Z,100051.19
2023-05-03T19:52:27.243Z,100049.02
2023-05-03T19:54:56.304Z,100049.67
2023-05-03T19:57:24.279Z,100049.01
2023-05-03T19:59:51.895Z,100050.08
2023-05-03T20:02:20.296Z,100047.69
2023-05-03T20:04:49.513Z,100046.30
2023-05-03T20:07:17.140Z,100047.05
2023-05-03T20:09:44.720Z,100043.83
2023-05-03T20:12:13.709Z,100043.56
2023-05-03T20:14:41.392Z,100041.17
2023-05-03T20:17:09.020Z,100037.39
2023-05-03T20:19:36.637Z,100039.93
2023-05-03T20:22:04.298Z,100038.27
2023-05-03T20:24:31.901Z,100033.20
2023-05-03T20:26:59.502Z,100038.52
2023-05-03T20:29:27.394Z,100038.81
2023-05-03T20:31:55.072Z,100043.05
2023-05-03T20:34:22.823Z,100045.57
2023-05-03T20:36:51.825Z,100049.09
2023-05-03T20:39:19.590Z,100052.23
2023-05-03T20:41:47.376Z,100054.19
2023-05-03T20:44:15.009Z,100050.38
2023-05-03T20:46:42.659Z,100051.06
2023-05-03T20:49:10.689Z,100051.45
2023-05-03T20:51:38.309Z,100050.97
2023-05-03T20:54:06.123Z,100051.48
2023-05-03T20:56:33.835Z,100049.54
2023-05-03T20:59:03.376Z,100048.70
2023-05-03T21:01:31.560Z,100051.52
2023-05-03T21:03:59.432Z,100053.64
2023-05-03T21:06:27.300Z,100053.00
2023-05-03T21:08:54.899Z,100052.42
2023-05-03T21:11:22.518Z,100049.94
2023-05-03T21:13:50.115Z,100049.36
2023-05-03T21:16:17.784Z,100046.17
2023-05-03T21:18:45.823Z,100045.45
2023-05-03T21:21:14.101Z,100040.61
2023-05-03T21:23:41.743Z,100037.61
2023-05-03T21:26:09.347Z,100036.45
2023-05-03T21:28:37.302Z,100033.52
2023-05-03T21:31:05.587Z,100034.04
2023-05-03T21:33:33.682Z,100028.11
2023-05-03T21:36:01.343Z,100026.63
2023-05-03T21:38:29.228Z,100026.60
2023-05-03T21:41:06.655Z,100030.56
2023-05-03T21:43:35.479Z,100029.66
2023-05-03T21:46:07.867Z,100025.92
2023-05-03T21:48:37.177Z,100026.92
2023-05-03T21:51:05.040Z,100028.70
2023-05-03T21:53:33.409Z,100023.89
2023-05-03T21:56:01.029Z,100025.48
2023-05-03T21:58:29.153Z,100030.65
2023-05-03T22:00:57.433Z,100028.62
2023-05-03T22:03:25.266Z,100027.27
2023-05-03T22:05:53.176Z,100031.95
2023-05-03T22:11:14.018Z,100029.63
2023-05-03T22:13:58.683Z,100031.16
2023-05-03T22:16:29.654Z,100029.32
2023-05-03T22:18:58.468Z,100035.86
2023-05-03T22:21:26.241Z,100032.38
2023-05-03T22:23:53.852Z,100034.45
2023-05-03T22:26:21.514Z,100034.80
2023-05-03T22:28:49.413Z,100033.83
2023-05-03T22:31:17.712Z,100029.16
2023-05-03T22:33:47.135Z,100036.05
2023-05-03T22:36:15.161Z,100035.55
2023-05-03T22:38:43.224Z,100034.04
2023-05-03T22:41:11.263Z,100032.36
2023-05-03T22:43:38.897Z,100035.14
2023-05-03T22:46:06.581Z,100037.39
2023-05-03T22:48:34.798Z,100038.58
2023-05-03T22:51:02.753Z,100034.88
2023-05-03T22:53:30.407Z,100037.06
2023-05-03T22:56:04.317Z,100036.38
2023-05-03T22:58:33.503Z,100037.39
2023-05-03T23:01:01.165Z,100035.02
2023-05-03T23:03:29.104Z,100032.66
2023-05-03T23:05:57.122Z,100029.05
2023-05-03T23:08:24.695Z,100024.07
2023-05-03T23:10:54.118Z,100028.02
2023-05-03T23:13:21.719Z,100023.95
2023-05-03T23:15:49.395Z,100019.57
2023-05-03T23:18:17.616Z,100022.27
2023-05-03T23:20:45.230Z,100024.05
2023-05-03T23:23:12.809Z,100022.08
2023-05-03T23:25:40.392Z,100026.96
2023-05-03T23:28:08.154Z,100021.21
2023-05-03T23:30:36.509Z,100020.04
2023-05-03T23:33:04.881Z,100018.48
2023-05-03T23:35:33.026Z,100021.64
2023-05-03T23:38:00.645Z,100017.03
2023-05-03T23:40:28.366Z,100011.48
2023-05-03T23:42:56.046Z,100013.48
2023-05-03T23:45:23.644Z,100014.42
2023-05-03T23:47:51.440Z,100008.58
2023-05-03T23:50:19.329Z,100009.70
2023-05-03T23:52:46.995Z,100007.02
2023-05-03T23:55:14.617Z,100004.67
2023-05-03T23:57:42.197Z,100000.84
