createdAt,value
2023-05-08T00:00:53.206Z,30.26
2023-05-08T00:01:53.235Z,30.29
2023-05-08T00:02:53.432Z,30.33
2023-05-08T00:03:53.885Z,30.29
2023-05-08T00:04:53.558Z,30.29
2023-05-08T00:05:53.480Z,30.36
2023-05-08T00:06:53.548Z,30.33
2023-05-08T00:07:53.696Z,30.35
2023-05-08T00:08:53.676Z,30.32
2023-05-08T00:09:53.745Z,30.35
2023-05-08T00:10:53.794Z,30.35
2023-05-08T00:11:53.836Z,30.35
2023-05-08T00:12:53.922Z,30.37
2023-05-08T00:13:53.933Z,30.35
2023-05-08T00:14:54.068Z,30.37
2023-05-08T00:15:54.082Z,30.35
2023-05-08T00:16:54.229Z,30.40
2023-05-08T00:17:54.192Z,30.40
2023-05-08T00:18:54.186Z,30.39
2023-05-08T00:19:54.258Z,30.39
2023-05-08T00:20:54.285Z,30.40
2023-05-08T00:21:54.351Z,30.36
2023-05-08T00:22:54.394Z,30.42
2023-05-08T00:23:54.466Z,30.42
2023-05-08T00:24:54.521Z,30.41
2023-05-08T00:25:54.529Z,30.37
2023-05-08T00:26:54.620Z,30.39
2023-05-08T00:27:54.636Z,30.42
2023-05-08T00:28:54.715Z,30.43
2023-05-08T00:29:54.735Z,30.44
2023-05-08T00:30:54.842Z,30.43
2023-05-08T00:31:54.869Z,30.42
2023-05-08T00:32:54.923Z,30.38
2023-05-08T00:33:54.883Z,30.44
2023-05-08T00:34:54.939Z,30.44
2023-05-08T00:35:54.979Z,30.48
2023-05-08T00:36:54.998Z,30.46
2023-05-08T00:37:55.060Z,30.45
2023-05-08T00:38:55.104Z,30.52
2023-05-08T00:39:55.128Z,30.48
2023-05-08T00:40:55.148Z,30.47
2023-05-08T00:41:55.189Z,30.47
2023-05-08T00:42:55.223Z,30.48
2023-05-08T00:43:55.239Z,30.51
2023-05-08T00:44:55.267Z,30.51
2023-05-08T00:45:55.384Z,30.49
2023-05-08T00:46:55.302Z,30.53
2023-05-08T00:47:55.382Z,30.47
2023-05-08T00:48:55.342Z,30.52
2023-05-08T00:49:55.389Z,30.52
2023-05-08T00:50:55.380Z,30.55
2023-05-08T00:51:55.401Z,30.51
2023-05-08T00:52:55.408Z,30.51
2023-05-08T00:53:55.412Z,30.55
2023-05-08T00:54:55.372Z,30.52
2023-05-08T00:55:55.390Z,30.49
2023-05-08T00:56:55.424Z,30.52
2023-05-08T00:57:55.436Z,30.53
2023-05-08T00:58:55.469Z,30.55
2023-05-08T00:59:55.492Z,30.55
2023-05-08T01:00:55.460Z,30.56
2023-05-08T01:01:55.443Z,30.57
2023-05-08T01:02:55.519Z,30.55
2023-05-08T01:03:55.541Z,30.57
2023-05-08T01:04:55.500Z,30.56
2023-05-08T01:05:55.513Z,30.59
2023-05-08T01:06:55.533Z,30.58
2023-05-08T01:07:55.496Z,30.56
2023-05-08T01:08:55.512Z,30.53
2023-05-08T01:09:55.522Z,30.57
2023-05-08T01:10:55.528Z,30.56
2023-05-08T01:11:55.537Z,30.57
2023-05-08T01:12:55.608Z,30.60
2023-05-08T01:13:55.548Z,30.62
2023-05-08T01:14:55.558Z,30.60
2023-05-08T01:15:55.542Z,30.60
2023-05-08T01:16:55.496Z,30.60
2023-05-08T01:17:55.576Z,30.62
2023-05-08T01:18:55.497Z,30.60
2023-05-08T01:19:55.511Z,30.63
2023-05-08T01:20:55.515Z,30.65
2023-05-08T01:21:55.482Z,30.63
2023-05-08T01:22:55.559Z,30.67
2023-05-08T01:23:55.503Z,30.64
2023-05-08T01:24:55.570Z,30.68
2023-05-08T01:25:55.482Z,30.67
2023-05-08T01:26:55.481Z,30.64
2023-05-08T01:27:55.454Z,30.67
2023-05-08T01:28:55.443Z,30.67
2023-05-08T01:29:55.454Z,30.70
2023-05-08T01:30:55.464Z,30.69
2023-05-08T01:31:55.466Z,30.68
2023-05-08T01:32:55.515Z,30.69
2023-05-08T01:33:55.563Z,30.69
2023-05-08T01:34:55.413Z,30.67
2023-05-08T01:35:55.471Z,30.74
2023-05-08T01:36:55.441Z,30.67
2023-05-08T01:37:55.443Z,30.72
2023-05-08T01:38:55.434Z,30.69
2023-05-08T01:39:55.417Z,30.73
2023-05-08T01:40:55.395Z,30.70
2023-05-08T01:41:55.464Z,30.72
2023-05-08T01:42:55.408Z,30.70
2023-05-08T01:43:55.410Z,30.76
2023-05-08T01:44:55.474Z,30.73
2023-05-08T01:45:55.443Z,30.73
2023-05-08T01:46:55.545Z,30.76
2023-05-08T01:47:55.556Z,30.71
2023-05-08T01:48:55.439Z,30.72
2023-05-08T01:49:55.439Z,30.76
2023-05-08T01:50:55.447Z,30.75
2023-05-08T01:51:55.474Z,30.74
2023-05-08T01:52:55.433Z,30.77
2023-05-08T01:53:55.413Z,30.75
2023-05-08T01:54:55.417Z,30.78
2023-05-08T01:55:55.449Z,30.72
2023-05-08T01:56:55.431Z,30.77
2023-05-08T01:57:55.437Z,30.73
2023-05-08T01:58:55.420Z,30.83
2023-05-08T01:59:55.479Z,30.80
2023-05-08T02:00:55.475Z,30.78
2023-05-08T02:01:55.458Z,30.86
2023-05-08T02:02:55.610Z,30.77
2023-05-08T02:03:55.492Z,30.79
2023-05-08T02:04:55.466Z,30.81
2023-05-08T02:05:55.455Z,30.84
2023-05-08T02:06:55.460Z,30.83
2023-05-08T02:07:55.433Z,30.82
2023-05-08T02:08:55.486Z,30.85
2023-05-08T02:09:55.454Z,30.85
2023-05-08T02:10:55.462Z,30.87
2023-05-08T02:11:55.521Z,30.85
2023-05-08T02:12:55.536Z,30.83
2023-05-08T02:13:55.484Z,30.87
2023-05-08T02:14:55.470Z,30.84
2023-05-08T02:15:55.462Z,30.87
2023-05-08T02:16:55.527Z,30.88
2023-05-08T02:17:55.541Z,30.89
2023-05-08T02:18:55.490Z,30.87
2023-05-08T02:19:55.460Z,30.89
2023-05-08T02:20:55.527Z,30.91
2023-05-08T02:21:55.470Z,30.90
2023-05-08T02:22:55.469Z,30.90
2023-05-08T02:23:55.496Z,30.87
2023-05-08T02:24:55.499Z,30.95
2023-05-08T02:25:55.477Z,30.91
2023-05-08T02:26:55.510Z,30.92
2023-05-08T02:27:55.460Z,30.92
2023-05-08T02:28:55.445Z,30.91
2023-05-08T02:29:55.482Z,30.92
2023-05-08T02:30:55.490Z,30.94
2023-05-08T02:31:55.569Z,30.94
2023-05-08T02:32:55.945Z,30.89
2023-05-08T02:33:55.503Z,30.91
2023-05-08T02:35:02.964Z,30.98
2023-05-08T02:35:56.470Z,30.99
2023-05-08T02:36:55.463Z,30.94
2023-05-08T02:37:55.514Z,30.91
2023-05-08T02:38:55.442Z,30.94
2023-05-08T02:39:55.441Z,30.96
2023-05-08T02:40:55.422Z,30.96
2023-05-08T02:41:55.463Z,30.96
2023-05-08T02:42:55.471Z,31.00
2023-05-08T02:43:55.468Z,30.95
2023-05-08T02:44:55.428Z,30.96
2023-05-08T02:45:55.480Z,30.96
2023-05-08T02:46:55.371Z,30.96
2023-05-08T02:47:55.481Z,31.00
2023-05-08T02:48:55.345Z,31.00
2023-05-08T02:49:55.345Z,31.02
2023-05-08T02:50:55.342Z,31.03
2023-05-08T02:51:55.334Z,31.00
2023-05-08T02:52:55.336Z,30.98
2023-05-08T02:53:55.299Z,30.99
2023-05-08T02:54:55.341Z,30.99
2023-05-08T02:55:55.265Z,31.03
2023-05-08T02:56:55.318Z,31.03
2023-05-08T02:57:55.248Z,31.02
2023-05-08T02:58:55.294Z,30.99
2023-05-08T02:59:55.242Z,31.03
2023-05-08T03:00:55.226Z,31.06
2023-05-08T03:01:55.315Z,31.03
2023-05-08T03:02:55.305Z,31.03
2023-05-08T03:03:55.406Z,31.03
2023-05-08T03:04:55.224Z,31.03
2023-05-08T03:05:55.251Z,31.07
2023-05-08T03:06:55.261Z,31.03
2023-05-08T03:07:55.269Z,31.04
2023-05-08T03:08:55.245Z,31.09
2023-05-08T03:09:55.271Z,31.06
2023-05-08T03:10:55.294Z,31.07
2023-05-08T03:11:55.275Z,31.07
2023-05-08T03:12:55.315Z,31.04
2023-05-08T03:13:55.307Z,31.11
2023-05-08T03:14:55.333Z,31.04
2023-05-08T03:15:55.435Z,31.10
2023-05-08T03:17:32.091Z,31.11
2023-05-08T03:18:31.944Z,31.11
2023-05-08T03:19:31.958Z,31.07
2023-05-08T03:20:31.910Z,31.04
2023-05-08T03:21:31.984Z,31.08
2023-05-08T03:22:31.901Z,31.06
2023-05-08T03:23:31.916Z,31.04
2023-05-08T03:24:31.884Z,31.10
2023-05-08T03:25:31.888Z,31.07
2023-05-08T03:26:31.909Z,31.08
2023-05-08T03:27:31.893Z,31.07
2023-05-08T03:28:31.872Z,31.06
2023-05-08T03:29:31.921Z,31.07
2023-05-08T03:30:31.872Z,31.10
2023-05-08T03:31:31.905Z,31.11
2023-05-08T03:32:31.897Z,31.11
2023-05-08T03:33:31.850Z,31.10
2023-05-08T03:34:31.805Z,31.07
2023-05-08T03:35:31.809Z,31.15
2023-05-08T03:36:31.825Z,31.14
2023-05-08T03:37:31.812Z,31.15
2023-05-08T03:38:31.814Z,31.11
2023-05-08T03:39:31.790Z,31.05
2023-05-08T03:40:31.793Z,31.12
2023-05-08T03:41:31.800Z,31.10
2023-05-08T03:42:31.757Z,31.16
2023-05-08T03:43:31.747Z,31.14
2023-05-08T03:44:31.765Z,31.12
2023-05-08T03:45:31.708Z,31.16
2023-05-08T03:46:31.835Z,31.20
2023-05-08T03:47:31.756Z,31.18
2023-05-08T03:48:31.747Z,31.12
2023-05-08T03:49:31.750Z,31.15
2023-05-08T03:50:31.756Z,31.16
2023-05-08T03:51:31.703Z,31.16
2023-05-08T03:52:31.705Z,31.15
2023-05-08T03:53:31.706Z,31.15
2023-05-08T03:54:31.736Z,31.12
2023-05-08T03:55:31.689Z,31.18
2023-05-08T03:56:31.704Z,31.15
2023-05-08T03:57:31.704Z,31.18
2023-05-08T03:58:31.713Z,31.16
2023-05-08T03:59:31.673Z,31.15
2023-05-08T04:00:31.676Z,31.15
2023-05-08T04:01:31.635Z,31.18
2023-05-08T04:02:31.730Z,31.16
2023-05-08T04:03:31.718Z,31.13
2023-05-08T04:04:31.656Z,31.06
2023-05-08T04:05:31.703Z,31.05
2023-05-08T04:06:38.802Z,31.04
2023-05-08T04:07:32.650Z,31.02
2023-05-08T04:08:31.615Z,31.01
2023-05-08T04:09:31.575Z,31.01
2023-05-08T04:10:31.601Z,30.99
2023-05-08T04:11:31.551Z,31.01
2023-05-08T04:12:31.608Z,31.03
2023-05-08T04:13:31.719Z,31.01
2023-05-08T04:14:31.581Z,31.06
2023-05-08T04:15:31.573Z,31.03
2023-05-08T04:16:31.637Z,31.08
2023-05-08T04:17:31.578Z,31.08
2023-05-08T04:18:31.540Z,31.11
2023-05-08T04:19:31.513Z,31.11
2023-05-08T04:20:31.561Z,31.11
2023-05-08T04:21:31.498Z,31.15
2023-05-08T04:22:31.502Z,31.09
2023-05-08T04:23:31.513Z,31.15
2023-05-08T04:24:31.476Z,31.19
2023-05-08T04:25:31.492Z,31.18
2023-05-08T04:26:31.500Z,31.14
2023-05-08T04:27:31.470Z,31.15
2023-05-08T04:28:31.473Z,31.24
2023-05-08T04:29:31.481Z,31.21
2023-05-08T04:30:31.468Z,31.20
2023-05-08T04:31:31.484Z,31.23
2023-05-08T04:32:31.447Z,31.26
2023-05-08T04:33:31.440Z,31.21
2023-05-08T04:34:31.419Z,31.25
2023-05-08T04:35:31.415Z,31.28
2023-05-08T04:36:31.397Z,31.31
2023-05-08T04:37:31.428Z,31.25
2023-05-08T04:38:31.392Z,31.29
2023-05-08T04:39:31.392Z,31.28
2023-05-08T04:40:31.390Z,31.27
2023-05-08T04:41:31.471Z,31.27
2023-05-08T04:42:31.354Z,31.23
2023-05-08T04:43:31.372Z,31.24
2023-05-08T04:44:31.366Z,31.24
2023-05-08T04:45:31.387Z,31.27
2023-05-08T04:46:31.395Z,31.25
2023-05-08T04:47:31.422Z,31.21
2023-05-08T04:48:31.344Z,31.21
2023-05-08T04:49:31.343Z,31.20
2023-05-08T04:50:31.302Z,31.20
2023-05-08T04:51:31.294Z,31.23
2023-05-08T04:52:31.323Z,31.26
2023-05-08T04:53:31.339Z,31.25
2023-05-08T04:54:31.330Z,31.23
2023-05-08T04:55:31.355Z,31.24
2023-05-08T04:56:31.356Z,31.23
2023-05-08T04:57:31.333Z,31.21
2023-05-08T04:58:31.415Z,31.23
2023-05-08T04:59:31.351Z,31.26
2023-05-08T05:00:31.378Z,31.23
2023-05-08T05:01:31.418Z,31.24
2023-05-08T05:02:31.487Z,31.23
2023-05-08T05:03:31.482Z,31.25
2023-05-08T05:04:31.529Z,31.21
2023-05-08T05:05:31.471Z,31.24
2023-05-08T05:06:31.466Z,31.21
2023-05-08T05:07:31.473Z,31.20
2023-05-08T05:08:31.483Z,31.23
2023-05-08T05:09:31.546Z,31.18
2023-05-08T05:10:31.484Z,31.25
2023-05-08T05:11:31.517Z,31.24
2023-05-08T05:12:31.541Z,31.22
2023-05-08T05:13:31.573Z,31.24
2023-05-08T05:14:31.570Z,31.25
2023-05-08T05:15:31.556Z,31.26
2023-05-08T05:16:31.645Z,31.26
2023-05-08T05:17:31.702Z,31.24
2023-05-08T05:18:31.667Z,31.23
2023-05-08T05:19:31.652Z,31.28
2023-05-08T05:20:31.709Z,31.26
2023-05-08T05:21:31.718Z,31.26
2023-05-08T05:22:31.694Z,31.30
2023-05-08T05:23:31.722Z,31.29
2023-05-08T05:24:31.762Z,31.29
2023-05-08T05:25:31.756Z,31.32
2023-05-08T05:26:31.798Z,31.29
2023-05-08T05:27:31.841Z,31.32
2023-05-08T05:28:31.842Z,31.29
2023-05-08T05:29:31.943Z,31.30
2023-05-08T05:30:31.915Z,31.34
2023-05-08T05:31:31.973Z,31.30
2023-05-08T05:32:31.928Z,31.46
2023-05-08T05:33:32.013Z,31.51
2023-05-08T05:34:32.003Z,31.51
2023-05-08T05:35:32.091Z,31.89
2023-05-08T05:36:32.085Z,32.16
2023-05-08T05:37:32.046Z,32.40
2023-05-08T05:38:32.130Z,33.06
2023-05-08T05:39:32.140Z,33.74
2023-05-08T05:40:32.207Z,34.07
2023-05-08T05:41:32.182Z,34.20
2023-05-08T05:42:32.226Z,34.29
2023-05-08T05:43:32.193Z,34.43
2023-05-08T05:44:32.220Z,34.80
2023-05-08T05:45:33.640Z,35.00
2023-05-08T05:46:32.322Z,34.87
2023-05-08T05:47:32.253Z,34.97
2023-05-08T05:48:32.263Z,35.24
2023-05-08T05:49:32.222Z,35.01
2023-05-08T05:50:32.216Z,35.08
2023-05-08T05:51:32.244Z,35.13
2023-05-08T05:52:32.287Z,35.13
2023-05-08T05:53:32.410Z,34.99
2023-05-08T05:54:32.438Z,34.96
2023-05-08T05:55:32.573Z,35.02
2023-05-08T05:56:32.590Z,34.93
2023-05-08T05:57:32.755Z,34.96
2023-05-08T05:58:32.648Z,35.04
2023-05-08T05:59:32.719Z,34.86
2023-05-08T06:00:32.730Z,34.83
2023-05-08T06:01:32.747Z,34.75
2023-05-08T06:02:32.899Z,34.79
2023-05-08T06:03:32.876Z,34.74
2023-05-08T06:04:32.968Z,34.75
2023-05-08T06:05:32.890Z,34.72
2023-05-08T06:06:32.911Z,34.78
2023-05-08T06:07:32.896Z,34.78
2023-05-08T06:08:33.221Z,34.71
2023-05-08T06:09:32.960Z,34.74
2023-05-08T06:10:32.981Z,34.64
2023-05-08T06:11:33.009Z,34.69
2023-05-08T06:12:33.044Z,34.61
2023-05-08T06:13:33.202Z,34.63
2023-05-08T06:14:33.054Z,34.65
2023-05-08T06:15:33.083Z,34.69
2023-05-08T06:16:33.217Z,34.91
2023-05-08T06:17:33.204Z,34.68
2023-05-08T06:18:33.172Z,34.67
2023-05-08T06:19:33.248Z,34.67
2023-05-08T06:20:33.707Z,34.60
2023-05-08T06:21:33.256Z,34.64
2023-05-08T06:22:33.283Z,34.74
2023-05-08T06:23:33.344Z,34.68
2023-05-08T06:24:33.320Z,34.63
2023-05-08T06:25:33.404Z,34.74
2023-05-08T06:26:33.373Z,34.65
2023-05-08T06:27:33.431Z,34.70
2023-05-08T06:28:33.501Z,34.74
2023-05-08T06:29:33.612Z,34.66
2023-05-08T06:30:33.518Z,34.67
2023-05-08T06:31:33.603Z,34.67
2023-05-08T06:32:33.549Z,34.66
2023-05-08T06:33:33.606Z,34.61
2023-05-08T06:34:33.600Z,34.74
2023-05-08T06:35:33.731Z,35.57
2023-05-08T06:36:33.615Z,35.35
2023-05-08T06:37:33.617Z,35.70
2023-05-08T06:38:33.752Z,35.66
2023-05-08T06:39:33.740Z,35.51
2023-05-08T06:40:33.697Z,34.98
2023-05-08T06:41:33.766Z,34.77
2023-05-08T06:42:34.193Z,34.96
2023-05-08T06:43:33.867Z,35.04
2023-05-08T06:44:33.936Z,35.08
2023-05-08T06:45:33.988Z,35.02
2023-05-08T06:46:34.053Z,35.15
2023-05-08T06:47:34.095Z,35.34
2023-05-08T06:48:34.138Z,35.14
2023-05-08T06:49:34.146Z,35.14
2023-05-08T06:50:34.236Z,35.11
2023-05-08T06:51:34.242Z,35.06
2023-05-08T06:52:34.290Z,35.08
2023-05-08T06:53:34.314Z,35.09
2023-05-08T06:54:34.375Z,35.06
2023-05-08T06:55:34.379Z,35.07
2023-05-08T06:56:34.390Z,35.09
2023-05-08T06:57:34.427Z,35.04
2023-05-08T06:58:34.433Z,34.98
2023-05-08T06:59:34.463Z,35.08
2023-05-08T07:00:34.496Z,35.04
2023-05-08T07:01:34.591Z,35.13
2023-05-08T07:02:34.564Z,35.05
2023-05-08T07:03:34.567Z,34.97
2023-05-08T07:04:34.579Z,35.19
2023-05-08T07:05:34.608Z,35.18
2023-05-08T07:06:34.645Z,35.03
2023-05-08T07:07:34.645Z,35.08
2023-05-08T07:08:34.707Z,34.97
2023-05-08T07:09:34.715Z,35.02
2023-05-08T07:10:35.205Z,35.09
2023-05-08T07:11:34.778Z,35.00
2023-05-08T07:12:34.781Z,35.03
2023-05-08T07:13:34.833Z,35.01
2023-05-08T07:14:34.819Z,34.99
2023-05-08T07:15:35.262Z,35.09
2023-05-08T07:16:34.991Z,35.05
2023-05-08T07:17:35.238Z,35.11
2023-05-08T07:18:34.927Z,34.95
2023-05-08T07:19:35.000Z,35.02
2023-05-08T07:20:35.017Z,34.97
2023-05-08T07:21:35.021Z,35.00
2023-05-08T07:22:34.994Z,35.06
2023-05-08T07:23:35.024Z,34.97
2023-05-08T07:24:35.076Z,35.08
2023-05-08T07:25:35.117Z,35.09
2023-05-08T07:26:35.238Z,35.13
2023-05-08T07:27:35.149Z,35.07
2023-05-08T07:28:35.132Z,35.05
2023-05-08T07:29:35.176Z,35.19
2023-05-08T07:30:35.220Z,35.20
2023-05-08T07:31:35.274Z,35.22
2023-05-08T07:32:35.286Z,35.81
2023-05-08T07:33:35.271Z,35.54
2023-05-08T07:34:35.308Z,37.27
2023-05-08T07:35:35.758Z,35.87
2023-05-08T07:36:35.373Z,35.63
2023-05-08T07:37:35.356Z,35.37
2023-05-08T07:38:35.395Z,35.09
2023-05-08T07:39:35.445Z,35.08
2023-05-08T07:40:35.418Z,35.22
2023-05-08T07:41:35.471Z,35.46
2023-05-08T07:42:35.506Z,35.54
2023-05-08T07:43:35.541Z,35.51
2023-05-08T07:44:43.724Z,35.53
2023-05-08T07:45:36.556Z,35.35
2023-05-08T07:46:35.572Z,35.51
2023-05-08T07:47:35.770Z,35.79
2023-05-08T07:48:35.553Z,35.68
2023-05-08T07:49:35.513Z,35.74
2023-05-08T07:50:35.558Z,35.75
2023-05-08T07:51:35.509Z,35.77
2023-05-08T07:52:35.515Z,35.79
2023-05-08T07:53:35.484Z,35.60
2023-05-08T07:54:35.466Z,35.61
2023-05-08T07:55:35.473Z,35.66
2023-05-08T07:56:35.448Z,35.58
2023-05-08T07:57:35.748Z,35.58
2023-05-08T07:58:35.507Z,36.24
2023-05-08T07:59:35.450Z,35.92
2023-05-08T08:00:35.473Z,35.92
2023-05-08T08:01:35.434Z,36.04
2023-05-08T08:02:35.615Z,36.05
2023-05-08T08:03:35.508Z,36.00
2023-05-08T08:04:35.478Z,35.82
2023-05-08T08:05:35.408Z,35.76
2023-05-08T08:06:35.382Z,35.74
2023-05-08T08:07:35.389Z,35.87
2023-05-08T08:08:35.354Z,35.91
2023-05-08T08:09:35.362Z,35.95
2023-05-08T08:10:35.361Z,35.85
2023-05-08T08:11:35.357Z,35.78
2023-05-08T08:12:35.358Z,35.90
2023-05-08T08:13:35.331Z,35.98
2023-05-08T08:14:35.354Z,35.87
2023-05-08T08:17:35.563Z,35.89
2023-05-08T08:18:35.593Z,35.91
2023-05-08T08:19:35.925Z,35.93
2023-05-08T08:20:35.656Z,35.89
2023-05-08T08:21:35.699Z,35.97
2023-05-08T08:22:35.585Z,36.24
2023-05-08T08:23:35.984Z,36.39
2023-05-08T08:24:35.681Z,36.12
2023-05-08T08:25:35.718Z,36.00
2023-05-08T08:26:35.798Z,35.85
2023-05-08T08:27:35.866Z,35.68
2023-05-08T08:28:35.917Z,35.65
2023-05-08T08:29:36.027Z,35.61
2023-05-08T08:30:35.993Z,35.57
2023-05-08T08:31:36.127Z,35.55
2023-05-08T08:32:36.165Z,35.48
2023-05-08T08:33:36.194Z,35.45
2023-05-08T08:34:36.181Z,35.40
2023-05-08T08:35:37.433Z,35.35
2023-05-08T08:36:36.280Z,35.30
2023-05-08T08:37:36.424Z,35.23
2023-05-08T08:38:36.347Z,35.24
2023-05-08T08:39:36.367Z,35.22
2023-05-08T08:40:36.409Z,35.21
2023-05-08T08:41:36.414Z,35.28
2023-05-08T08:42:36.428Z,35.34
2023-05-08T08:43:36.447Z,35.91
2023-05-08T08:44:37.574Z,36.08
2023-05-08T08:45:36.460Z,35.82
2023-05-08T08:46:36.511Z,35.75
2023-05-08T08:47:36.569Z,35.85
2023-05-08T08:48:36.470Z,35.97
2023-05-08T08:49:36.462Z,35.88
2023-05-08T08:50:36.492Z,36.25
2023-05-08T08:51:36.458Z,36.25
2023-05-08T08:52:36.508Z,36.16
2023-05-08T08:53:36.583Z,36.04
2023-05-08T08:54:36.500Z,36.10
2023-05-08T08:55:36.551Z,36.00
2023-05-08T08:56:36.619Z,36.19
2023-05-08T08:57:37.047Z,36.29
2023-05-08T08:58:38.864Z,36.34
2023-05-08T08:59:36.864Z,36.48
2023-05-08T09:00:36.956Z,36.55
2023-05-08T09:01:37.039Z,36.43
2023-05-08T09:02:37.147Z,36.52
2023-05-08T09:03:37.186Z,36.47
2023-05-08T09:04:37.190Z,36.52
2023-05-08T09:05:37.238Z,36.56
2023-05-08T09:06:37.308Z,36.50
2023-05-08T09:07:37.330Z,36.56
2023-05-08T09:08:37.422Z,36.54
2023-05-08T09:09:37.583Z,36.56
2023-05-08T09:10:37.538Z,36.69
2023-05-08T09:11:37.610Z,36.72
2023-05-08T09:12:37.673Z,36.69
2023-05-08T09:13:37.730Z,36.58
2023-05-08T09:14:37.771Z,36.57
2023-05-08T09:15:37.824Z,36.68
2023-05-08T09:16:37.876Z,36.77
2023-05-08T09:17:37.941Z,36.74
2023-05-08T09:18:38.004Z,36.62
2023-05-08T09:19:38.018Z,36.65
2023-05-08T09:20:38.118Z,36.77
2023-05-08T09:21:38.153Z,36.80
2023-05-08T09:22:38.600Z,36.74
2023-05-08T09:23:38.595Z,36.76
2023-05-08T09:24:38.307Z,37.13
2023-05-08T09:25:38.345Z,37.27
2023-05-08T09:26:38.403Z,36.99
2023-05-08T09:27:38.479Z,36.93
2023-05-08T09:28:38.505Z,36.96
2023-05-08T09:29:38.580Z,36.76
2023-05-08T09:30:39.017Z,37.05
2023-05-08T09:31:38.736Z,36.51
2023-05-08T09:32:38.763Z,36.34
2023-05-08T09:33:38.729Z,36.43
2023-05-08T09:34:38.860Z,35.89
2023-05-08T09:35:38.893Z,35.71
2023-05-08T09:36:38.948Z,35.82
2023-05-08T09:37:39.064Z,35.59
2023-05-08T09:38:38.969Z,35.51
2023-05-08T09:39:39.513Z,35.48
2023-05-08T09:40:39.029Z,35.81
2023-05-08T09:41:39.009Z,35.82
2023-05-08T09:42:39.004Z,36.02
2023-05-08T09:43:38.944Z,35.87
2023-05-08T09:44:38.990Z,35.62
2023-05-08T09:45:39.046Z,35.63
2023-05-08T09:46:39.044Z,35.67
2023-05-08T09:47:39.027Z,35.80
2023-05-08T09:48:39.947Z,35.94
2023-05-08T09:49:39.062Z,35.88
2023-05-08T09:50:40.542Z,36.10
2023-05-08T09:51:39.143Z,36.04
2023-05-08T09:52:39.191Z,36.10
2023-05-08T09:53:39.219Z,36.31
2023-05-08T09:54:39.221Z,36.54
2023-05-08T09:55:39.504Z,36.68
2023-05-08T09:56:39.348Z,36.32
2023-05-08T09:57:39.386Z,36.38
2023-05-08T09:58:39.230Z,36.67
2023-05-08T09:59:39.251Z,36.74
2023-05-08T10:00:39.262Z,36.71
2023-05-08T10:01:39.408Z,36.52
2023-05-08T10:02:39.429Z,36.40
2023-05-08T10:03:39.461Z,36.52
2023-05-08T10:04:39.543Z,36.54
2023-05-08T10:05:40.068Z,36.58
2023-05-08T10:06:39.597Z,36.61
2023-05-08T10:07:39.677Z,36.61
2023-05-08T10:08:39.724Z,36.62
2023-05-08T10:09:50.275Z,36.67
2023-05-08T10:10:40.758Z,36.65
2023-05-08T10:11:39.771Z,36.61
2023-05-08T10:12:39.787Z,36.86
2023-05-08T10:13:39.834Z,36.60
2023-05-08T10:14:39.723Z,36.69
2023-05-08T10:15:39.739Z,36.58
2023-05-08T10:16:39.750Z,36.63
2023-05-08T10:17:39.813Z,36.67
2023-05-08T10:18:39.708Z,36.17
2023-05-08T10:19:39.788Z,35.78
2023-05-08T10:20:39.839Z,35.51
2023-05-08T10:21:39.911Z,35.20
2023-05-08T10:22:39.901Z,35.26
2023-05-08T10:23:39.926Z,35.47
2023-05-08T10:24:39.939Z,35.64
2023-05-08T10:25:39.980Z,35.48
2023-05-08T10:26:42.112Z,35.79
2023-05-08T10:27:40.946Z,35.79
2023-05-08T10:28:39.912Z,35.79
2023-05-08T10:29:40.016Z,36.16
2023-05-08T10:30:39.988Z,36.07
2023-05-08T10:31:39.974Z,36.29
2023-05-08T10:32:39.918Z,36.03
2023-05-08T10:33:39.880Z,35.76
2023-05-08T10:34:40.014Z,35.66
2023-05-08T10:35:39.912Z,35.77
2023-05-08T10:36:39.875Z,35.77
2023-05-08T10:37:39.882Z,35.77
2023-05-08T10:38:39.880Z,35.80
2023-05-08T10:39:39.847Z,35.93
2023-05-08T10:40:39.831Z,35.99
2023-05-08T10:41:39.850Z,36.19
2023-05-08T10:42:39.813Z,36.10
2023-05-08T10:43:39.817Z,35.99
2023-05-08T10:44:39.832Z,35.99
2023-05-08T10:45:40.144Z,36.19
2023-05-08T10:46:39.927Z,36.05
2023-05-08T10:47:39.902Z,36.11
2023-05-08T10:48:39.953Z,35.95
2023-05-08T10:49:39.990Z,35.89
2023-05-08T10:50:40.184Z,35.83
2023-05-08T10:51:40.226Z,35.59
2023-05-08T10:52:40.195Z,35.62
2023-05-08T10:53:40.252Z,35.74
2023-05-08T10:54:40.350Z,35.42
2023-05-08T10:55:40.378Z,35.60
2023-05-08T10:56:40.374Z,35.46
2023-05-08T10:57:40.524Z,35.51
2023-05-08T10:58:40.534Z,35.47
2023-05-08T10:59:40.579Z,35.45
2023-05-08T11:00:40.643Z,35.37
2023-05-08T11:01:40.778Z,35.35
2023-05-08T11:02:40.799Z,35.42
2023-05-08T11:03:40.912Z,35.51
2023-05-08T11:04:41.002Z,35.58
2023-05-08T11:05:40.930Z,35.61
2023-05-08T11:06:40.995Z,35.59
2023-05-08T11:07:41.004Z,35.65
2023-05-08T11:08:41.066Z,35.45
2023-05-08T11:09:41.136Z,35.30
2023-05-08T11:10:41.162Z,35.21
2023-05-08T11:11:41.239Z,35.42
2023-05-08T11:12:41.322Z,35.33
2023-05-08T11:13:41.317Z,35.36
2023-05-08T11:14:41.357Z,35.63
2023-05-08T11:15:41.474Z,35.66
2023-05-08T11:16:41.611Z,35.63
2023-05-08T11:17:41.624Z,35.59
2023-05-08T11:18:49.205Z,35.65
2023-05-08T11:19:42.621Z,36.61
2023-05-08T11:20:41.608Z,35.93
2023-05-08T11:21:41.609Z,35.93
2023-05-08T11:22:41.602Z,36.00
2023-05-08T11:23:41.577Z,35.98
2023-05-08T11:24:41.537Z,35.89
2023-05-08T11:25:41.528Z,35.67
2023-05-08T11:26:41.550Z,35.58
2023-05-08T11:27:41.542Z,35.44
2023-05-08T11:28:41.558Z,35.43
2023-05-08T11:29:41.555Z,35.35
2023-05-08T11:30:41.637Z,35.24
2023-05-08T11:31:41.720Z,35.12
2023-05-08T11:32:41.711Z,35.03
2023-05-08T11:33:41.811Z,35.01
2023-05-08T11:34:41.876Z,34.90
2023-05-08T11:35:41.845Z,34.88
2023-05-08T11:36:41.870Z,34.88
2023-05-08T11:37:41.931Z,34.78
2023-05-08T11:38:42.022Z,34.73
2023-05-08T11:39:42.079Z,34.69
2023-05-08T11:40:42.109Z,34.60
2023-05-08T11:41:42.176Z,34.59
2023-05-08T11:42:42.267Z,34.52
2023-05-08T11:43:42.292Z,34.50
2023-05-08T11:44:42.342Z,34.40
2023-05-08T11:45:42.437Z,34.37
2023-05-08T11:46:42.541Z,34.39
2023-05-08T11:47:42.608Z,34.30
2023-05-08T11:48:42.545Z,34.23
2023-05-08T11:49:42.626Z,34.19
2023-05-08T11:50:42.874Z,34.17
2023-05-08T11:51:42.734Z,34.14
2023-05-08T11:52:42.839Z,34.09
2023-05-08T11:53:42.853Z,34.04
2023-05-08T11:54:42.910Z,33.99
2023-05-08T11:55:42.960Z,33.95
2023-05-08T11:56:42.995Z,33.91
2023-05-08T11:57:43.042Z,33.86
2023-05-08T11:58:43.143Z,33.85
2023-05-08T11:59:43.160Z,33.84
2023-05-08T12:00:43.263Z,33.83
2023-05-08T12:01:46.413Z,33.81
2023-05-08T12:02:44.314Z,33.78
2023-05-08T12:03:43.377Z,33.74
2023-05-08T12:04:43.325Z,33.76
2023-05-08T12:05:43.234Z,33.71
2023-05-08T12:06:43.246Z,33.75
2023-05-08T12:07:43.262Z,33.72
2023-05-08T12:08:43.201Z,33.68
2023-05-08T12:09:43.216Z,33.62
2023-05-08T12:10:44.982Z,33.63
2023-05-08T12:11:43.209Z,33.60
2023-05-08T12:12:43.254Z,33.54
2023-05-08T12:13:43.196Z,33.52
2023-05-08T12:14:43.158Z,33.49
2023-05-08T12:15:43.163Z,33.50
2023-05-08T12:16:43.146Z,33.50
2023-05-08T12:17:43.230Z,33.44
2023-05-08T12:18:43.172Z,33.41
2023-05-08T12:19:43.125Z,33.40
2023-05-08T12:20:43.121Z,33.41
2023-05-08T12:21:43.136Z,33.26
2023-05-08T12:22:43.108Z,33.31
2023-05-08T12:23:43.140Z,33.29
2023-05-08T12:24:43.101Z,33.26
2023-05-08T12:25:43.096Z,33.30
2023-05-08T12:26:43.122Z,33.22
2023-05-08T12:27:43.077Z,33.18
2023-05-08T12:28:43.071Z,33.21
2023-05-08T12:29:43.067Z,33.11
2023-05-08T12:30:43.180Z,33.16
2023-05-08T12:31:43.244Z,33.13
2023-05-08T12:32:43.102Z,33.11
2023-05-08T12:33:43.021Z,33.13
2023-05-08T12:34:43.039Z,33.07
2023-05-08T12:35:43.021Z,33.13
2023-05-08T12:36:43.035Z,33.11
2023-05-08T12:37:43.049Z,33.05
2023-05-08T12:38:43.020Z,33.10
2023-05-08T12:39:42.980Z,33.05
2023-05-08T12:40:42.998Z,33.02
2023-05-08T12:41:42.977Z,33.06
2023-05-08T12:42:42.998Z,33.03
2023-05-08T12:43:42.984Z,32.98
2023-05-08T12:44:42.989Z,32.97
2023-05-08T12:45:43.115Z,32.97
2023-05-08T12:46:43.006Z,32.97
2023-05-08T12:47:42.970Z,32.97
2023-05-08T12:48:42.948Z,32.95
2023-05-08T12:49:42.954Z,32.94
2023-05-08T12:50:42.935Z,32.91
2023-05-08T12:51:42.917Z,32.94
2023-05-08T12:52:42.918Z,32.87
2023-05-08T12:53:43.009Z,32.90
2023-05-08T12:54:42.881Z,32.89
2023-05-08T12:55:42.943Z,32.84