createdAt,value
2022-12-15T00:03:50.157Z,80.73
2022-12-15T00:09:11.231Z,80.79
2022-12-15T00:14:34.876Z,80.79
2022-12-15T00:19:51.257Z,80.83
2022-12-15T00:25:08.722Z,80.88
2022-12-15T00:30:29.197Z,80.86
2022-12-15T00:35:45.804Z,80.90
2022-12-15T00:40:45.103Z,80.92
2022-12-15T00:46:02.914Z,80.89
2022-12-15T00:51:02.209Z,80.85
2022-12-15T00:56:19.750Z,80.82
2022-12-15T01:01:36.630Z,80.79
2022-12-15T01:06:53.837Z,80.65
2022-12-15T01:12:11.320Z,80.58
2022-12-15T01:17:28.294Z,80.58
2022-12-15T01:22:31.607Z,80.51
2022-12-15T01:27:31.387Z,80.57
2022-12-15T01:32:33.514Z,80.65
2022-12-15T01:37:32.513Z,80.81
2022-12-15T01:42:31.933Z,80.83
2022-12-15T01:47:32.103Z,80.82
2022-12-15T01:52:31.626Z,80.83
2022-12-15T01:57:36.677Z,80.90
2022-12-15T02:02:40.572Z,80.90
2022-12-15T02:07:40.296Z,80.97
2022-12-15T02:12:51.416Z,80.96
2022-12-15T02:18:04.507Z,80.94
2022-12-15T02:23:45.720Z,80.93
2022-12-15T02:29:01.254Z,80.82
2022-12-15T02:34:12.134Z,80.75
2022-12-15T02:39:13.231Z,80.67
2022-12-15T02:44:19.490Z,80.61
2022-12-15T02:49:32.371Z,80.61
2022-12-15T02:54:58.567Z,80.64
2022-12-15T03:00:06.736Z,80.72
2022-12-15T03:05:07.091Z,80.70
2022-12-15T03:10:11.955Z,80.63
2022-12-15T03:15:13.162Z,80.64
2022-12-15T03:20:14.521Z,80.61
2022-12-15T03:25:14.355Z,80.60
2022-12-15T03:30:17.465Z,80.61
2022-12-15T03:35:17.571Z,80.68
2022-12-15T03:40:17.804Z,80.74
2022-12-15T03:45:18.174Z,80.57
2022-12-15T03:50:21.238Z,80.20
2022-12-15T03:55:21.197Z,80.18
2022-12-15T04:00:24.713Z,80.41
2022-12-15T04:05:28.254Z,80.58
2022-12-15T04:10:34.425Z,80.60
2022-12-15T04:15:35.267Z,80.55
2022-12-15T04:20:34.529Z,80.57
2022-12-15T04:25:50.555Z,80.54
2022-12-15T04:31:11.443Z,80.38
2022-12-15T04:36:32.015Z,80.28
2022-12-15T04:41:50.350Z,80.33
2022-12-15T04:47:07.112Z,80.31
2022-12-15T04:52:24.346Z,80.21
2022-12-15T04:57:40.978Z,80.22
2022-12-15T05:02:57.307Z,80.29
2022-12-15T05:08:18.035Z,80.47
2022-12-15T05:13:35.493Z,80.55
2022-12-15T05:18:52.237Z,80.63
2022-12-15T05:24:08.784Z,80.67
2022-12-15T05:29:26.414Z,80.61
2022-12-15T05:34:29.577Z,80.45
2022-12-15T05:39:29.136Z,80.64
2022-12-15T05:44:29.878Z,80.79
2022-12-15T05:49:29.670Z,80.96
2022-12-15T05:54:29.053Z,81.09
2022-12-15T05:59:30.767Z,81.40
2022-12-15T06:04:29.590Z,81.69
2022-12-15T06:09:29.267Z,81.85
2022-12-15T06:14:31.421Z,82.00
2022-12-15T06:19:30.609Z,82.11
2022-12-15T06:24:29.945Z,82.15
2022-12-15T06:29:30.122Z,82.28
2022-12-15T06:34:30.704Z,82.30
2022-12-15T06:39:29.675Z,82.31
2022-12-15T06:44:29.340Z,82.29
2022-12-15T06:49:28.806Z,82.38
2022-12-15T06:54:28.721Z,82.43
2022-12-15T06:59:27.576Z,82.36
2022-12-15T07:04:27.322Z,82.29
2022-12-15T07:09:27.884Z,82.24
2022-12-15T07:14:27.493Z,82.18
2022-12-15T07:19:28.994Z,82.10
2022-12-15T07:24:28.172Z,82.18
2022-12-15T07:29:27.663Z,82.20
2022-12-15T07:34:27.428Z,82.16
2022-12-15T07:39:27.522Z,82.27
2022-12-15T07:44:26.899Z,82.19
2022-12-15T07:49:26.253Z,82.11
2022-12-15T07:54:27.695Z,82.08
2022-12-15T07:59:27.057Z,81.86
2022-12-15T08:04:26.961Z,81.89
2022-12-15T08:09:26.589Z,81.79
2022-12-15T08:14:25.778Z,81.88
2022-12-15T08:19:24.750Z,81.93
2022-12-15T08:24:24.103Z,81.90
2022-12-15T08:34:42.514Z,81.17
2022-12-15T08:39:41.754Z,80.75
2022-12-15T08:44:41.055Z,80.38
2022-12-15T08:49:40.520Z,80.32
2022-12-15T08:54:40.538Z,80.26
2022-12-15T08:59:40.350Z,80.12
2022-12-15T09:04:41.038Z,79.79
2022-12-15T09:09:40.306Z,79.62
2022-12-15T09:14:41.414Z,79.74
2022-12-15T09:19:40.322Z,79.79
2022-12-15T09:24:40.115Z,79.64
2022-12-15T09:29:39.363Z,79.92
2022-12-15T09:34:39.229Z,79.81
2022-12-15T09:39:40.186Z,79.90
2022-12-15T09:44:40.622Z,79.62
2022-12-15T09:49:52.725Z,79.37
2022-12-15T09:54:51.927Z,79.24
2022-12-15T10:00:10.140Z,79.02
2022-12-15T10:05:38.194Z,78.73
2022-12-15T10:10:56.050Z,78.80
2022-12-15T10:16:02.417Z,78.95
2022-12-15T10:21:03.972Z,78.74
2022-12-15T10:26:22.579Z,78.62
2022-12-15T10:31:35.348Z,78.68
2022-12-15T10:36:35.784Z,78.86
2022-12-15T10:41:38.223Z,79.10
2022-12-15T10:46:38.443Z,79.22
2022-12-15T10:51:44.770Z,79.15
2022-12-15T10:56:54.961Z,79.13
2022-12-15T11:01:55.614Z,78.99
2022-12-15T11:07:03.134Z,78.99
2022-12-15T11:12:20.664Z,79.06
2022-12-15T11:17:24.279Z,79.12
2022-12-15T11:22:37.263Z,79.30
2022-12-15T11:27:43.442Z,79.16
2022-12-15T11:32:49.045Z,79.27
2022-12-15T11:37:51.083Z,79.08
2022-12-15T11:43:11.247Z,78.96
2022-12-15T11:48:19.610Z,78.93
2022-12-15T11:53:58.126Z,79.07
2022-12-15T11:59:33.764Z,78.94
2022-12-15T12:04:43.428Z,78.83
2022-12-15T12:09:56.978Z,78.94
2022-12-15T12:15:20.847Z,79.00
2022-12-15T12:20:26.271Z,78.86
2022-12-15T12:25:29.994Z,79.03
2022-12-15T12:30:34.930Z,79.03
2022-12-15T12:35:42.937Z,78.75
2022-12-15T12:41:02.911Z,78.22
2022-12-15T12:46:10.305Z,78.27
2022-12-15T12:51:25.114Z,78.36
2022-12-15T12:56:41.055Z,78.61
2022-12-15T13:01:41.762Z,78.75
2022-12-15T13:07:26.729Z,79.07
2022-12-15T13:12:53.484Z,79.40
2022-12-15T13:18:00.553Z,79.65
2022-12-15T13:23:34.414Z,79.76
2022-12-15T13:28:50.746Z,79.83
2022-12-15T13:34:02.715Z,80.00
2022-12-15T13:39:02.179Z,79.99
2022-12-15T13:44:13.822Z,80.01
2022-12-15T13:49:26.179Z,80.14
2022-12-15T13:54:36.937Z,80.11
2022-12-15T13:59:49.319Z,80.16
2022-12-15T14:05:04.461Z,80.18
2022-12-15T14:10:05.551Z,80.25
2022-12-15T14:15:05.427Z,80.29
2022-12-15T14:20:24.156Z,80.46
2022-12-15T14:25:29.357Z,80.60
2022-12-15T14:30:33.124Z,80.60
2022-12-15T14:35:42.437Z,80.75
2022-12-15T14:40:43.683Z,80.86
2022-12-15T14:45:46.186Z,80.87
2022-12-15T14:50:51.353Z,80.76
2022-12-15T14:55:51.488Z,80.62
2022-12-15T15:00:56.312Z,80.50
2022-12-15T15:06:01.245Z,80.42
2022-12-15T15:11:06.066Z,80.25
2022-12-15T15:16:16.549Z,80.15
2022-12-15T15:21:23.669Z,80.14
2022-12-15T15:26:25.859Z,80.21
2022-12-15T15:31:41.906Z,80.24
2022-12-15T15:36:42.224Z,80.22
2022-12-15T15:41:42.940Z,80.19
2022-12-15T15:46:49.881Z,80.06
2022-12-15T15:51:49.270Z,80.11
2022-12-15T15:56:48.569Z,80.11
2022-12-15T16:01:51.379Z,80.20
2022-12-15T16:06:50.425Z,80.22
2022-12-15T16:11:50.922Z,80.39
2022-12-15T16:16:50.696Z,80.60
2022-12-15T16:21:51.294Z,80.94
2022-12-15T16:26:53.840Z,81.21
2022-12-15T16:38:31.754Z,81.41
2022-12-15T16:43:37.292Z,81.57
2022-12-15T16:48:38.224Z,81.63
2022-12-15T16:53:42.012Z,81.86
2022-12-15T16:58:40.647Z,82.07
2022-12-15T17:03:39.309Z,82.28
2022-12-15T17:08:46.491Z,82.53
2022-12-15T17:13:51.179Z,82.79
2022-12-15T17:18:50.507Z,82.97
2022-12-15T17:23:54.988Z,83.13
2022-12-15T17:28:54.742Z,83.18
2022-12-15T17:33:54.385Z,83.17
2022-12-15T17:38:58.104Z,83.09
2022-12-15T17:44:31.147Z,83.05
2022-12-15T17:49:17.985Z,83.02
2022-12-15T17:54:20.820Z,82.99
2022-12-15T17:59:21.335Z,83.00
2022-12-15T18:04:20.751Z,82.89
2022-12-15T18:09:22.642Z,82.83
2022-12-15T18:14:23.159Z,82.76
2022-12-15T18:19:23.435Z,82.65
2022-12-15T18:24:22.788Z,82.61
2022-12-15T18:29:22.971Z,82.46
2022-12-15T18:34:24.003Z,82.26
2022-12-15T18:39:26.516Z,82.19
2022-12-15T18:44:29.215Z,82.19
2022-12-15T18:49:29.920Z,82.02
2022-12-15T18:54:29.726Z,81.82
2022-12-15T18:59:30.947Z,81.67
2022-12-15T19:04:30.842Z,81.45
2022-12-15T19:09:32.236Z,81.35
2022-12-15T19:14:43.447Z,81.20
2022-12-15T19:20:00.113Z,80.64
2022-12-15T19:24:59.158Z,80.46
2022-12-15T19:29:59.736Z,80.43
2022-12-15T19:35:02.238Z,80.24
2022-12-15T19:40:04.025Z,80.26
2022-12-15T19:45:03.818Z,80.32
2022-12-15T19:50:02.942Z,80.34
2022-12-15T19:55:02.768Z,80.35
2022-12-15T20:00:02.793Z,80.26
2022-12-15T20:05:46.188Z,80.21
2022-12-15T20:10:57.099Z,80.20
2022-12-15T20:15:58.635Z,80.08
2022-12-15T20:20:57.808Z,79.93
2022-12-15T20:25:58.766Z,79.86
2022-12-15T20:30:59.744Z,79.71
2022-12-15T20:35:58.680Z,79.71
2022-12-15T20:40:59.186Z,79.79
2022-12-15T20:46:14.459Z,79.75
2022-12-15T20:51:23.129Z,79.75
2022-12-15T20:56:23.545Z,79.58
2022-12-15T21:01:30.555Z,79.57
2022-12-15T21:06:31.874Z,79.44
2022-12-15T21:11:35.089Z,79.46
2022-12-15T21:16:35.197Z,79.47
2022-12-15T21:21:39.646Z,79.25
2022-12-15T21:26:38.388Z,79.29
2022-12-15T21:31:37.047Z,79.15
2022-12-15T21:36:36.031Z,78.93
2022-12-15T21:41:35.808Z,78.90
2022-12-15T21:46:35.092Z,78.86
2022-12-15T21:51:40.626Z,78.71
2022-12-15T21:56:40.129Z,78.63
2022-12-15T22:01:39.525Z,78.69
2022-12-15T22:06:39.072Z,78.71
2022-12-15T22:11:38.313Z,78.75
2022-12-15T22:16:38.039Z,78.93
2022-12-15T22:21:37.708Z,79.11
2022-12-15T22:26:36.912Z,79.19
2022-12-15T22:31:36.367Z,79.26
2022-12-15T22:36:35.550Z,79.29
2022-12-15T22:41:35.621Z,79.35
2022-12-15T22:46:34.909Z,79.30
2022-12-15T22:51:35.296Z,79.31
2022-12-15T22:56:41.969Z,79.40
2022-12-15T23:01:42.093Z,79.39
2022-12-15T23:06:41.837Z,79.36
2022-12-15T23:11:42.067Z,79.29
2022-12-15T23:16:41.979Z,79.28
2022-12-15T23:21:41.079Z,79.22
2022-12-15T23:26:40.766Z,79.20
2022-12-15T23:31:40.221Z,79.21
2022-12-15T23:36:39.532Z,79.20
2022-12-15T23:41:38.721Z,79.13
2022-12-15T23:46:37.490Z,79.07
2022-12-15T23:51:36.927Z,78.95
2022-12-15T23:56:35.642Z,78.92
