createdAt,value
2019-04-21T00:01:08.779Z,5.70
2019-04-21T00:03:45.578Z,5.60
2019-04-21T00:06:31.502Z,5.50
2019-04-21T00:09:04.268Z,5.50
2019-04-21T00:11:37.697Z,5.40
2019-04-21T00:13:56.392Z,5.40
2019-04-21T00:16:17.169Z,5.30
2019-04-21T00:19:01.121Z,5.30
2019-04-21T00:21:34.391Z,5.20
2019-04-21T00:24:29.229Z,5.10
2019-04-21T00:27:15.989Z,4.90
2019-04-21T00:29:38.395Z,4.80
2019-04-21T00:32:03.403Z,4.70
2019-04-21T00:34:19.611Z,4.60
2019-04-21T00:37:00.153Z,4.60
2019-04-21T00:39:48.887Z,4.60
2019-04-21T00:42:09.920Z,4.50
2019-04-21T00:44:33.016Z,4.50
2019-04-21T00:47:17.639Z,4.40
2019-04-21T00:49:59.114Z,4.30
2019-04-21T00:55:20.195Z,4.20
2019-04-21T00:57:53.442Z,4.10
2019-04-21T01:00:18.778Z,4.10
2019-04-21T01:02:57.621Z,4.10
2019-04-21T01:05:33.577Z,4.00
2019-04-21T01:07:50.632Z,4.10
2019-04-21T01:10:23.313Z,4.20
2019-04-21T01:13:02.754Z,4.30
2019-04-21T01:15:37.368Z,4.30
2019-04-21T01:18:04.817Z,4.30
2019-04-21T01:20:29.432Z,4.40
2019-04-21T01:23:02.298Z,4.40
2019-04-21T01:25:39.345Z,4.60
2019-04-21T01:28:24.176Z,4.60
2019-04-21T01:30:58.257Z,4.60
2019-04-21T01:33:34.983Z,4.60
2019-04-21T01:36:00.843Z,4.60
2019-04-21T01:38:34.245Z,4.60
2019-04-21T01:41:08.127Z,4.60
2019-04-21T01:43:33.489Z,4.50
2019-04-21T01:46:11.275Z,4.40
2019-04-21T01:48:34.187Z,4.50
2019-04-21T01:51:10.078Z,4.60
2019-04-21T01:53:56.519Z,4.60
2019-04-21T01:56:44.509Z,4.70
2019-04-21T01:59:04.920Z,4.60
2019-04-21T02:01:49.076Z,4.50
2019-04-21T02:04:24.173Z,4.50
2019-04-21T02:06:50.214Z,4.40
2019-04-21T02:09:22.939Z,4.00
2019-04-21T02:11:55.110Z,3.60
2019-04-21T02:14:31.193Z,3.40
2019-04-21T02:16:59.281Z,3.40
2019-04-21T02:19:27.612Z,3.50
2019-04-21T02:21:51.894Z,3.40
2019-04-21T02:24:38.715Z,3.50
2019-04-21T02:27:03.532Z,3.50
2019-04-21T02:29:39.462Z,3.50
2019-04-21T02:32:33.445Z,3.50
2019-04-21T02:34:57.454Z,3.40
2019-04-21T02:42:21.688Z,3.40
2019-04-21T02:44:51.751Z,3.50
2019-04-21T02:47:27.610Z,3.50
2019-04-21T02:50:06.074Z,3.40
2019-04-21T02:54:54.318Z,3.60
2019-04-21T02:57:22.653Z,3.60
2019-04-21T03:00:06.885Z,3.60
2019-04-21T03:02:48.860Z,3.50
2019-04-21T03:13:21.819Z,3.40
2019-04-21T03:15:49.392Z,3.20
2019-04-21T03:18:15.016Z,3.30
2019-04-21T03:20:51.001Z,3.20
2019-04-21T03:26:17.967Z,3.00
2019-04-21T03:28:24.200Z,2.90
2019-04-21T03:31:19.213Z,2.90
2019-04-21T03:38:31.839Z,3.10
2019-04-21T03:40:57.786Z,3.10
2019-04-21T03:43:28.581Z,3.10
2019-04-21T03:46:01.299Z,3.10
2019-04-21T03:51:04.287Z,3.00
2019-04-21T03:53:39.975Z,2.80
2019-04-21T03:56:44.494Z,2.70
2019-04-21T04:01:19.765Z,2.60
2019-04-21T04:04:30.024Z,2.40
2019-04-21T04:11:51.347Z,1.90
2019-04-21T04:19:37.836Z,2.20
2019-04-21T04:22:04.029Z,2.20
2019-04-21T04:27:08.086Z,2.50
2019-04-21T04:34:41.672Z,2.70
2019-04-21T04:37:12.661Z,2.60
2019-04-21T04:40:17.380Z,2.40
2019-04-21T04:42:55.648Z,2.20
2019-04-21T04:45:30.666Z,2.30
2019-04-21T04:50:45.447Z,2.40
2019-04-21T04:53:03.578Z,2.70
2019-04-21T04:55:43.400Z,2.90
2019-04-21T04:58:09.326Z,3.20
2019-04-21T05:00:43.905Z,3.60
2019-04-21T05:03:18.841Z,4.00
2019-04-21T05:06:30.566Z,4.50
2019-04-21T05:11:30.916Z,5.40
2019-04-21T05:13:55.870Z,5.60
2019-04-21T05:16:37.007Z,5.80
2019-04-21T05:19:07.986Z,5.80
2019-04-21T05:21:34.318Z,5.90
2019-04-21T05:23:46.959Z,6.10
2019-04-21T05:26:14.999Z,6.20
2019-04-21T05:28:49.781Z,6.50
2019-04-21T05:31:49.658Z,6.60
2019-04-21T05:34:22.120Z,7.10
2019-04-21T05:37:07.243Z,8.00
2019-04-21T05:39:55.841Z,8.40
2019-04-21T05:42:30.463Z,8.80
2019-04-21T05:45:09.962Z,9.00
2019-04-21T05:47:46.265Z,9.30
2019-04-21T05:50:19.415Z,9.50
2019-04-21T05:52:53.598Z,9.60
2019-04-21T05:57:57.273Z,10.00
2019-04-21T06:03:11.526Z,10.60
2019-04-21T06:05:47.353Z,10.90
2019-04-21T06:08:07.027Z,11.20
2019-04-21T06:10:43.613Z,11.40
2019-04-21T06:13:12.938Z,11.60
2019-04-21T06:15:52.617Z,12.10
2019-04-21T06:18:21.389Z,12.30
2019-04-21T06:20:51.794Z,12.70
2019-04-21T06:23:25.075Z,13.00
2019-04-21T06:26:14.777Z,13.30
2019-04-21T06:28:30.307Z,13.70
2019-04-21T06:31:05.548Z,13.90
2019-04-21T06:33:45.540Z,14.00
2019-04-21T06:36:36.360Z,14.10
2019-04-21T06:39:12.112Z,14.40
2019-04-21T06:44:08.163Z,15.00
2019-04-21T06:46:45.891Z,15.30
2019-04-21T06:49:00.320Z,15.60
2019-04-21T06:51:38.459Z,15.80
2019-04-21T06:54:09.551Z,16.10
2019-04-21T06:56:41.214Z,16.20
2019-04-21T06:59:22.088Z,16.50
2019-04-21T07:01:56.744Z,17.00
2019-04-21T07:04:20.272Z,17.50
2019-04-21T07:06:52.120Z,17.90
2019-04-21T07:09:20.400Z,18.20
2019-04-21T07:11:42.147Z,18.30
2019-04-21T07:16:59.608Z,18.30
2019-04-21T07:19:33.300Z,18.40
2019-04-21T07:21:51.066Z,18.50
2019-04-21T07:24:25.679Z,18.40
2019-04-21T07:26:56.348Z,18.20
2019-04-21T07:29:27.228Z,18.20
2019-04-21T07:34:33.241Z,18.40
2019-04-21T07:37:00.991Z,18.70
2019-04-21T07:39:27.153Z,18.70
2019-04-21T07:41:59.533Z,19.30
2019-04-21T07:44:28.546Z,19.40
2019-04-21T07:47:06.453Z,19.40
2019-04-21T07:49:57.464Z,19.70
2019-04-21T07:52:37.749Z,19.50
2019-04-21T07:57:33.237Z,20.10
2019-04-21T08:00:21.266Z,20.30
2019-04-21T08:02:37.136Z,20.30
2019-04-21T08:05:16.260Z,20.30
2019-04-21T08:10:09.176Z,20.90
2019-04-21T08:12:37.515Z,20.70
2019-04-21T08:15:19.486Z,21.00
2019-04-21T08:17:46.923Z,21.20
2019-04-21T08:20:13.026Z,21.40
2019-04-21T08:22:51.019Z,21.60
2019-04-21T08:25:19.537Z,21.60
2019-04-21T08:27:56.815Z,21.70
2019-04-21T08:30:26.213Z,21.70
2019-04-21T08:37:55.679Z,21.80
2019-04-21T08:40:31.702Z,21.70
2019-04-21T08:42:56.880Z,22.00
2019-04-21T08:45:35.736Z,22.30
2019-04-21T08:50:34.240Z,23.10
2019-04-21T08:53:19.684Z,23.30
2019-04-21T08:55:49.276Z,23.80
2019-04-21T09:01:30.640Z,24.10
2019-04-21T09:03:59.988Z,23.80
2019-04-21T09:06:52.785Z,24.10
2019-04-21T09:09:08.153Z,23.80
2019-04-21T09:11:37.307Z,23.60
2019-04-21T09:14:07.556Z,23.40
2019-04-21T09:16:35.195Z,23.40
2019-04-21T09:19:11.807Z,23.40
2019-04-21T09:24:19.324Z,23.60
2019-04-21T09:26:46.520Z,23.40
2019-04-21T09:29:15.907Z,23.80
2019-04-21T09:31:44.391Z,24.40
2019-04-21T09:34:20.761Z,25.00
2019-04-21T09:36:49.551Z,25.40
2019-04-21T09:39:21.871Z,25.40
2019-04-21T09:41:51.167Z,25.10
2019-04-21T09:44:25.411Z,24.50
2019-04-21T09:46:54.832Z,24.40
2019-04-21T09:49:25.357Z,24.40
2019-04-21T09:51:53.209Z,24.40
2019-04-21T09:54:27.796Z,24.40
2019-04-21T09:57:01.178Z,24.30
2019-04-21T09:59:30.059Z,24.30
2019-04-21T10:02:06.548Z,24.50
2019-04-21T10:04:28.903Z,24.60
2019-04-21T10:06:58.805Z,24.80
2019-04-21T10:09:28.997Z,24.90
2019-04-21T10:11:58.664Z,24.90
2019-04-21T10:14:28.700Z,24.80
2019-04-21T10:17:37.321Z,24.50
2019-04-21T10:20:09.447Z,24.90
2019-04-21T10:22:39.386Z,25.40
2019-04-21T10:25:10.474Z,25.20
2019-04-21T10:27:41.229Z,25.30
2019-04-21T10:30:12.063Z,25.30
2019-04-21T10:32:42.699Z,25.20
2019-04-21T10:35:13.269Z,25.30
2019-04-21T10:37:53.593Z,25.10
2019-04-21T10:40:15.739Z,25.20
2019-04-21T10:42:45.985Z,25.50
2019-04-21T10:45:17.029Z,25.60
2019-04-21T10:47:47.216Z,25.60
2019-04-21T10:50:16.875Z,25.90
2019-04-21T10:53:23.246Z,26.20
2019-04-21T10:56:04.148Z,26.50
2019-04-21T10:58:32.468Z,26.50
2019-04-21T11:01:10.682Z,26.50
2019-04-21T11:03:48.902Z,25.90
2019-04-21T11:06:20.863Z,25.60
2019-04-21T11:08:55.181Z,25.50
2019-04-21T11:11:23.857Z,25.60
2019-04-21T11:13:54.746Z,25.50
2019-04-21T11:16:24.922Z,25.80
2019-04-21T11:18:55.985Z,25.40
2019-04-21T11:21:27.140Z,25.30
2019-04-21T11:23:58.429Z,25.10
2019-04-21T11:26:29.878Z,25.40
2019-04-21T11:29:01.147Z,25.60
2019-04-21T11:31:31.286Z,25.70
2019-04-21T11:34:01.048Z,25.80
2019-04-21T11:36:31.343Z,25.70
2019-04-21T11:39:30.775Z,25.40
2019-04-21T11:41:51.991Z,25.40
2019-04-21T11:44:24.618Z,25.70
2019-04-21T11:46:54.292Z,25.30
2019-04-21T11:49:24.264Z,25.20
2019-04-21T11:52:05.314Z,25.60
2019-04-21T11:54:35.079Z,25.90
2019-04-21T11:57:13.893Z,25.90
2019-04-21T11:59:37.516Z,25.90
2019-04-21T12:02:07.907Z,25.40
2019-04-21T12:04:39.176Z,25.10
2019-04-21T12:07:09.163Z,25.50
2019-04-21T12:09:39.582Z,25.60
2019-04-21T12:12:09.639Z,25.90
2019-04-21T12:14:39.696Z,25.70
2019-04-21T12:17:10.050Z,25.50
2019-04-21T12:19:42.845Z,25.00
2019-04-21T12:22:21.130Z,24.70
2019-04-21T12:24:45.005Z,24.40
2019-04-21T12:27:16.052Z,24.40
2019-04-21T12:29:46.144Z,24.60
2019-04-21T12:32:33.838Z,24.50
2019-04-21T12:35:03.977Z,24.50
2019-04-21T12:37:35.005Z,24.80
2019-04-21T12:40:06.360Z,24.70
2019-04-21T12:42:38.723Z,24.70
2019-04-21T12:45:09.674Z,24.40
2019-04-21T12:47:39.794Z,24.30
2019-04-21T12:50:11.306Z,24.40
2019-04-21T12:52:41.950Z,24.70
2019-04-21T12:55:11.702Z,24.60
2019-04-21T12:57:41.516Z,24.50
2019-04-21T13:00:15.115Z,24.90
2019-04-21T13:02:45.633Z,25.00
2019-04-21T13:05:15.825Z,25.00
2019-04-21T13:07:45.697Z,24.60
2019-04-21T13:10:18.135Z,24.60
2019-04-21T13:12:47.987Z,24.70
2019-04-21T13:15:19.902Z,25.00
2019-04-21T13:17:50.219Z,25.10
2019-04-21T13:20:21.121Z,25.30
2019-04-21T13:22:52.261Z,25.30
2019-04-21T13:25:21.940Z,25.30
2019-04-21T13:27:52.394Z,25.10
2019-04-21T13:30:22.593Z,25.10
2019-04-21T13:32:53.541Z,25.30
2019-04-21T13:35:23.302Z,25.50
2019-04-21T13:37:54.256Z,25.30
2019-04-21T13:41:05.352Z,25.20
2019-04-21T13:43:21.045Z,25.00
2019-04-21T13:45:51.777Z,24.90
2019-04-21T13:48:22.407Z,24.60
2019-04-21T13:50:55.190Z,23.90
2019-04-21T13:53:25.052Z,23.70
2019-04-21T13:55:56.303Z,23.70
2019-04-21T13:58:26.342Z,23.80
2019-04-21T14:00:56.121Z,23.60
2019-04-21T14:03:26.727Z,23.30
2019-04-21T14:05:56.391Z,23.10
2019-04-21T14:08:27.339Z,23.10
2019-04-21T14:10:57.542Z,23.10
2019-04-21T14:13:27.234Z,23.00
2019-04-21T14:15:57.942Z,22.90
2019-04-21T14:18:28.885Z,22.80
2019-04-21T14:20:58.772Z,22.70
2019-04-21T14:23:33.618Z,22.80
2019-04-21T14:25:59.758Z,22.70
2019-04-21T14:28:30.298Z,22.50
2019-04-21T14:31:00.147Z,22.40
2019-04-21T14:33:29.889Z,22.40
2019-04-21T14:36:00.890Z,22.50
2019-04-21T14:38:30.500Z,22.50
2019-04-21T14:41:00.060Z,22.50
2019-04-21T14:43:30.029Z,22.40
2019-04-21T14:46:04.008Z,22.30
2019-04-21T14:48:50.912Z,22.20
2019-04-21T14:51:54.834Z,22.20
2019-04-21T14:54:42.717Z,22.30
2019-04-21T14:57:13.485Z,22.20
2019-04-21T14:59:43.268Z,22.10
2019-04-21T15:02:14.026Z,22.00
2019-04-21T15:04:43.986Z,22.00
2019-04-21T15:07:14.932Z,21.90
2019-04-21T15:09:45.058Z,21.90
2019-04-21T15:12:24.067Z,21.90
2019-04-21T15:14:53.726Z,21.90
2019-04-21T15:17:24.957Z,21.80
2019-04-21T15:19:59.786Z,21.90
2019-04-21T15:22:36.635Z,21.80
2019-04-21T15:25:08.010Z,21.70
2019-04-21T15:27:39.045Z,21.70
2019-04-21T15:30:09.369Z,21.70
2019-04-21T15:32:40.130Z,21.70
2019-04-21T15:35:11.064Z,21.70
2019-04-21T15:37:42.083Z,21.70
2019-04-21T15:40:24.097Z,21.70
2019-04-21T15:42:48.374Z,21.70
2019-04-21T15:45:21.298Z,21.60
2019-04-21T15:48:04.316Z,21.70
2019-04-21T15:50:35.687Z,21.70
2019-04-21T15:53:07.812Z,21.70
2019-04-21T15:55:55.042Z,21.60
2019-04-21T15:58:42.892Z,21.50
2019-04-21T16:01:38.720Z,21.50
2019-04-21T16:04:10.347Z,21.50
2019-04-21T16:06:41.299Z,21.40
2019-04-21T16:09:14.996Z,21.40
2019-04-21T16:11:43.920Z,21.30
2019-04-21T16:14:14.493Z,21.40
2019-04-21T16:16:45.348Z,21.30
2019-04-21T16:19:16.413Z,21.20
2019-04-21T16:21:46.685Z,21.20
2019-04-21T16:24:16.457Z,21.20
2019-04-21T16:26:46.998Z,21.20
2019-04-21T16:29:17.393Z,21.10
2019-04-21T16:31:47.097Z,21.00
2019-04-21T16:34:17.776Z,21.00
2019-04-21T16:36:47.690Z,21.00
2019-04-21T16:39:17.721Z,20.90
2019-04-21T16:41:47.448Z,20.90
2019-04-21T16:44:18.784Z,20.90
2019-04-21T16:46:49.570Z,20.90
2019-04-21T16:49:19.943Z,20.90
2019-04-21T16:52:09.908Z,20.90
2019-04-21T16:54:40.023Z,20.80
2019-04-21T16:57:17.633Z,20.80
2019-04-21T16:59:52.640Z,20.70
2019-04-21T17:02:23.111Z,20.80
2019-04-21T17:04:54.032Z,20.70
2019-04-21T17:07:24.117Z,20.70
2019-04-21T17:09:54.893Z,20.70
2019-04-21T17:12:26.801Z,20.60
2019-04-21T17:15:15.470Z,20.60
2019-04-21T17:17:49.782Z,20.50
2019-04-21T17:20:15.809Z,20.40
2019-04-21T17:22:35.449Z,20.40
2019-04-21T17:25:06.619Z,20.30
2019-04-21T17:27:36.711Z,20.20
2019-04-21T17:30:08.797Z,20.10
2019-04-21T17:32:43.356Z,20.10
2019-04-21T17:35:10.218Z,20.00
2019-04-21T17:37:40.434Z,19.90
2019-04-21T17:40:11.662Z,19.80
2019-04-21T17:42:46.426Z,19.80
2019-04-21T17:45:13.189Z,19.70
2019-04-21T17:47:50.649Z,19.70
2019-04-21T17:50:43.660Z,19.60
2019-04-21T17:53:16.175Z,19.50
2019-04-21T17:55:53.138Z,19.40
2019-04-21T17:58:31.988Z,19.30
2019-04-21T18:01:13.994Z,19.20
2019-04-21T18:06:13.284Z,19.00
2019-04-21T18:08:47.420Z,19.00
2019-04-21T18:11:09.558Z,18.90
2019-04-21T18:13:32.616Z,18.70
2019-04-21T18:16:14.660Z,18.50
2019-04-21T18:18:34.903Z,18.40
2019-04-21T18:21:27.660Z,18.30
2019-04-21T18:24:07.417Z,18.20
2019-04-21T18:26:46.766Z,18.00
2019-04-21T18:29:31.674Z,17.80
2019-04-21T18:32:02.777Z,17.60
2019-04-21T18:34:59.683Z,17.40
2019-04-21T18:37:49.239Z,17.20
2019-04-21T18:40:21.659Z,17.00
2019-04-21T18:43:15.573Z,16.70
2019-04-21T18:46:20.546Z,16.60
2019-04-21T18:48:42.159Z,16.40
2019-04-21T18:51:20.400Z,16.10
2019-04-21T18:54:17.384Z,15.90
2019-04-21T18:56:27.616Z,15.60
2019-04-21T18:58:58.360Z,15.30
2019-04-21T19:01:31.440Z,15.00
2019-04-21T19:04:00.400Z,14.60
2019-04-21T19:06:45.500Z,14.40
2019-04-21T19:09:14.204Z,14.20
2019-04-21T19:11:51.834Z,14.10
2019-04-21T19:14:35.516Z,14.00
2019-04-21T19:17:33.029Z,14.00
2019-04-21T19:19:49.054Z,14.00
2019-04-21T19:22:15.584Z,13.90
2019-04-21T19:25:09.715Z,13.90
2019-04-21T19:27:26.324Z,13.90
2019-04-21T19:30:12.101Z,13.80
2019-04-21T19:32:33.475Z,13.70
2019-04-21T19:34:57.244Z,13.50
2019-04-21T19:37:26.288Z,13.20
2019-04-21T19:40:09.626Z,12.90
2019-04-21T19:42:37.898Z,12.60
2019-04-21T19:45:17.673Z,12.50
2019-04-21T19:47:48.677Z,12.30
2019-04-21T19:50:26.217Z,12.10
2019-04-21T19:52:46.729Z,12.10
2019-04-21T19:55:08.067Z,12.10
2019-04-21T19:57:38.822Z,11.90
2019-04-21T20:00:10.080Z,11.70
2019-04-21T20:02:40.532Z,11.70
2019-04-21T20:05:15.412Z,11.60
2019-04-21T20:08:02.953Z,11.50
2019-04-21T20:10:33.253Z,11.60
2019-04-21T20:13:07.388Z,11.50
2019-04-21T20:15:42.189Z,11.60
2019-04-21T20:18:02.680Z,11.90
2019-04-21T20:20:19.523Z,11.70
2019-04-21T20:22:51.938Z,11.60
2019-04-21T20:25:23.153Z,11.40
2019-04-21T20:28:00.694Z,11.30
2019-04-21T20:30:42.467Z,11.20
2019-04-21T20:33:38.146Z,11.10
2019-04-21T20:35:52.319Z,11.10
2019-04-21T20:38:12.703Z,10.80
2019-04-21T20:40:40.286Z,10.70
2019-04-21T20:43:16.510Z,10.70
2019-04-21T20:45:58.074Z,10.60
2019-04-21T20:48:13.846Z,10.50
2019-04-21T20:50:54.923Z,10.30
2019-04-21T20:53:25.124Z,10.10
2019-04-21T20:55:48.957Z,9.80
2019-04-21T20:58:23.949Z,9.80
2019-04-21T21:01:06.277Z,9.70
2019-04-21T21:03:30.372Z,9.70
2019-04-21T21:05:54.337Z,9.60
2019-04-21T21:08:35.484Z,9.50
2019-04-21T21:11:00.288Z,9.40
2019-04-21T21:13:39.216Z,9.40
2019-04-21T21:16:16.365Z,9.30
2019-04-21T21:19:01.993Z,9.30
2019-04-21T21:21:11.740Z,9.30
2019-04-21T21:23:42.542Z,9.20
2019-04-21T21:26:19.999Z,9.20
2019-04-21T21:28:40.286Z,9.20
2019-04-21T21:31:17.778Z,9.20
2019-04-21T21:33:59.169Z,9.20
2019-04-21T21:36:19.285Z,9.10
2019-04-21T21:38:54.583Z,8.90
2019-04-21T21:41:16.406Z,8.70
2019-04-21T21:43:42.181Z,8.70
2019-04-21T21:46:31.200Z,8.50
2019-04-21T21:48:59.046Z,8.50
2019-04-21T21:51:26.948Z,8.40
2019-04-21T21:53:46.791Z,8.30
2019-04-21T21:56:16.776Z,8.30
2019-04-21T21:58:51.994Z,8.20
2019-04-21T22:01:31.853Z,8.30
2019-04-21T22:04:02.883Z,8.30
2019-04-21T22:06:34.533Z,8.30
2019-04-21T22:08:58.546Z,8.40
2019-04-21T22:11:29.789Z,8.30
2019-04-21T22:14:04.255Z,8.20
2019-04-21T22:16:59.344Z,7.90
2019-04-21T22:19:34.776Z,7.90
2019-04-21T22:22:04.149Z,7.80
2019-04-21T22:24:36.886Z,7.60
2019-04-21T22:26:49.572Z,7.60
2019-04-21T22:29:30.289Z,7.60
2019-04-21T22:32:09.545Z,7.60
2019-04-21T22:34:38.174Z,7.60
2019-04-21T22:37:24.832Z,7.60
2019-04-21T22:39:53.007Z,7.50
2019-04-21T22:42:15.394Z,7.40
2019-04-21T22:44:38.582Z,7.40
2019-04-21T22:47:18.354Z,7.30
2019-04-21T22:49:44.508Z,7.40
2019-04-21T22:52:19.234Z,7.30
2019-04-21T22:54:48.484Z,7.40
2019-04-21T22:57:21.610Z,7.50
2019-04-21T23:07:02.853Z,7.60
2019-04-21T23:14:13.134Z,7.60
2019-04-21T23:17:50.454Z,7.60
2019-04-21T23:23:43.047Z,7.60
2019-04-21T23:26:09.146Z,7.70
2019-04-21T23:28:41.421Z,7.70
2019-04-21T23:31:12.328Z,7.70
2019-04-21T23:33:25.271Z,7.70
2019-04-21T23:36:03.649Z,7.70
2019-04-21T23:38:34.972Z,7.70
2019-04-21T23:41:03.497Z,7.60
2019-04-21T23:43:32.788Z,7.60
2019-04-21T23:46:08.887Z,7.50
2019-04-21T23:48:41.359Z,7.50
2019-04-21T23:51:15.898Z,7.50
2019-04-21T23:53:35.438Z,7.50
2019-04-21T23:56:05.653Z,7.60
2019-04-21T23:58:37.091Z,7.60
