createdAt,value
2023-05-08T00:01:21.174Z,9.47
2023-05-08T00:03:49.350Z,7.20
2023-05-08T00:06:17.471Z,8.23
2023-05-08T00:08:45.617Z,8.00
2023-05-08T00:11:15.158Z,7.70
2023-05-08T00:13:43.122Z,7.70
2023-05-08T00:16:11.824Z,7.17
2023-05-08T00:18:40.428Z,8.10
2023-05-08T00:21:08.794Z,8.63
2023-05-08T00:23:38.105Z,8.27
2023-05-08T00:26:06.674Z,8.07
2023-05-08T00:28:36.204Z,7.80
2023-05-08T00:31:04.589Z,8.00
2023-05-08T00:33:32.633Z,6.70
2023-05-08T00:36:01.559Z,6.97
2023-05-08T00:38:31.582Z,6.00
2023-05-08T00:40:59.729Z,6.43
2023-05-08T00:43:28.468Z,6.13
2023-05-08T00:45:59.836Z,7.60
2023-05-08T00:48:31.640Z,7.13
2023-05-08T00:51:00.204Z,7.67
2023-05-08T00:53:29.470Z,8.57
2023-05-08T00:55:57.655Z,9.27
2023-05-08T00:58:27.857Z,8.83
2023-05-08T01:00:59.567Z,8.30
2023-05-08T01:03:29.166Z,7.37
2023-05-08T01:05:57.685Z,7.43
2023-05-08T01:08:26.494Z,7.97
2023-05-08T01:11:04.024Z,7.80
2023-05-08T01:13:41.760Z,7.20
2023-05-08T01:16:17.163Z,8.13
2023-05-08T01:18:52.272Z,7.87
2023-05-08T01:21:32.483Z,7.80
2023-05-08T01:24:28.898Z,7.90
2023-05-08T01:27:34.557Z,8.07
2023-05-08T01:30:53.994Z,7.93
2023-05-08T01:33:30.650Z,8.40
2023-05-08T01:36:07.771Z,8.73
2023-05-08T01:38:44.202Z,9.10
2023-05-08T01:41:17.291Z,7.63
2023-05-08T01:43:51.576Z,7.70
2023-05-08T01:46:23.738Z,6.40
2023-05-08T01:49:01.553Z,7.27
2023-05-08T01:51:32.329Z,8.23
2023-05-08T01:54:04.368Z,7.33
2023-05-08T01:56:33.968Z,7.90
2023-05-08T01:59:03.698Z,7.60
2023-05-08T02:01:34.901Z,8.70
2023-05-08T02:04:07.915Z,6.80
2023-05-08T02:06:37.217Z,7.17
2023-05-08T02:09:08.369Z,7.47
2023-05-08T02:11:38.708Z,7.40
2023-05-08T02:14:09.603Z,7.57
2023-05-08T02:16:40.097Z,7.43
2023-05-08T02:19:11.678Z,6.90
2023-05-08T02:21:41.299Z,8.97
2023-05-08T02:24:10.110Z,8.17
2023-05-08T02:26:39.606Z,7.20
2023-05-08T02:29:09.198Z,6.83
2023-05-08T02:31:38.378Z,9.23
2023-05-08T02:34:07.588Z,8.57
2023-05-08T02:36:38.301Z,7.90
2023-05-08T02:39:08.802Z,8.20
2023-05-08T02:41:38.932Z,7.60
2023-05-08T02:44:07.616Z,8.17
2023-05-08T02:46:45.698Z,7.97
2023-05-08T02:49:24.061Z,9.03
2023-05-08T02:51:58.916Z,7.60
2023-05-08T02:54:35.800Z,7.93
2023-05-08T02:57:11.740Z,7.17
2023-05-08T02:59:44.045Z,7.77
2023-05-08T03:02:16.542Z,7.63
2023-05-08T03:04:50.973Z,7.83
2023-05-08T03:07:21.981Z,7.70
2023-05-08T03:09:56.460Z,7.83
2023-05-08T03:12:29.081Z,8.27
2023-05-08T03:15:03.976Z,8.57
2023-05-08T03:17:35.317Z,7.30
2023-05-08T03:20:07.802Z,9.73
2023-05-08T03:22:39.028Z,9.03
2023-05-08T03:25:10.614Z,9.17
2023-05-08T03:27:39.625Z,9.13
2023-05-08T03:30:10.766Z,8.23
2023-05-08T03:32:40.297Z,8.50
2023-05-08T03:35:09.986Z,8.90
2023-05-08T03:37:39.685Z,9.03
2023-05-08T03:40:09.350Z,9.30
2023-05-08T03:42:38.526Z,8.80
2023-05-08T03:45:10.895Z,10.33
2023-05-08T03:47:40.861Z,9.00
2023-05-08T03:50:10.702Z,10.07
2023-05-08T03:52:40.610Z,9.33
2023-05-08T03:55:09.748Z,8.80
2023-05-08T03:57:43.743Z,9.47
2023-05-08T04:00:20.751Z,8.47
2023-05-08T04:02:54.432Z,8.33
2023-05-08T04:05:26.985Z,8.17
2023-05-08T04:08:00.384Z,8.20
2023-05-08T04:10:32.976Z,8.30
2023-05-08T04:13:06.508Z,8.63
2023-05-08T04:15:37.692Z,9.03
2023-05-08T04:18:08.102Z,8.57
2023-05-08T04:20:36.789Z,8.27
2023-05-08T04:23:08.057Z,8.07
2023-05-08T04:25:38.901Z,8.10
2023-05-08T04:28:07.460Z,8.10
2023-05-08T04:30:35.884Z,8.53
2023-05-08T04:33:05.093Z,9.53
2023-05-08T04:35:34.955Z,9.60
2023-05-08T04:38:04.938Z,9.30
2023-05-08T04:40:32.948Z,8.40
2023-05-08T04:43:01.085Z,8.83
2023-05-08T04:45:29.368Z,8.97
2023-05-08T04:47:57.409Z,8.83
2023-05-08T04:50:25.649Z,8.33
2023-05-08T04:52:53.639Z,9.23
2023-05-08T04:55:23.463Z,9.23
2023-05-08T04:57:51.609Z,9.33
2023-05-08T05:00:20.623Z,9.33
2023-05-08T05:02:48.711Z,9.53
2023-05-08T05:05:17.090Z,8.87
2023-05-08T05:07:45.086Z,10.27
2023-05-08T05:10:13.117Z,10.80
2023-05-08T05:12:43.235Z,9.90
2023-05-08T05:15:12.649Z,10.20
2023-05-08T05:17:41.117Z,10.50
2023-05-08T05:20:10.317Z,10.37
2023-05-08T05:22:38.341Z,10.53
2023-05-08T05:25:07.218Z,11.13
2023-05-08T05:27:36.656Z,10.83
2023-05-08T05:30:07.223Z,12.27
2023-05-08T05:32:35.475Z,11.67
2023-05-08T05:35:03.582Z,11.80
2023-05-08T05:37:31.882Z,11.00
2023-05-08T05:39:59.859Z,10.57
2023-05-08T05:42:27.872Z,10.70
2023-05-08T05:44:57.105Z,10.93
2023-05-08T05:47:26.873Z,10.33
2023-05-08T05:49:54.831Z,10.17
2023-05-08T05:52:22.827Z,10.27
2023-05-08T05:54:50.828Z,10.17
2023-05-08T05:57:18.833Z,9.10
2023-05-08T05:59:46.768Z,9.27
2023-05-08T06:02:18.958Z,9.43
2023-05-08T06:04:50.080Z,8.50
2023-05-08T06:07:18.086Z,9.20
2023-05-08T06:09:46.809Z,8.27
2023-05-08T06:12:14.811Z,6.50
2023-05-08T06:14:43.119Z,4.37
2023-05-08T06:17:11.566Z,4.47
2023-05-08T06:19:39.581Z,4.73
2023-05-08T06:22:08.937Z,4.60
2023-05-08T06:24:37.116Z,4.33
2023-05-08T06:27:05.542Z,4.50
2023-05-08T06:29:33.683Z,4.40
2023-05-08T06:32:01.764Z,5.10
2023-05-08T06:34:29.852Z,4.60
2023-05-08T06:36:57.834Z,4.40
2023-05-08T06:39:27.189Z,4.77
2023-05-08T06:41:55.137Z,4.30
2023-05-08T06:44:23.177Z,5.47
2023-05-08T06:46:57.868Z,4.80
2023-05-08T06:49:36.245Z,5.17
2023-05-08T06:52:11.413Z,5.20
2023-05-08T06:54:44.530Z,5.17
2023-05-08T06:57:13.876Z,4.83
2023-05-08T06:59:41.918Z,5.23
2023-05-08T07:02:10.146Z,5.57
2023-05-08T07:04:38.422Z,5.37
2023-05-08T07:07:06.973Z,5.33
2023-05-08T07:09:34.901Z,5.13
2023-05-08T07:12:04.367Z,5.13
2023-05-08T07:14:32.293Z,4.70
2023-05-08T07:17:06.797Z,4.63
2023-05-08T07:19:36.426Z,4.60
2023-05-08T07:22:04.964Z,4.70
2023-05-08T07:24:33.327Z,4.50
2023-05-08T07:27:01.393Z,4.30
2023-05-08T07:29:31.051Z,4.33
2023-05-08T07:31:59.154Z,3.70
2023-05-08T07:34:27.651Z,4.40
2023-05-08T07:36:55.714Z,4.43
2023-05-08T07:39:23.703Z,4.70
2023-05-08T07:41:51.768Z,4.10
2023-05-08T07:44:19.850Z,4.40
2023-05-08T07:46:49.197Z,3.70
2023-05-08T07:49:17.214Z,3.30
2023-05-08T07:51:45.364Z,3.67
2023-05-08T07:54:13.376Z,3.60
2023-05-08T07:56:41.344Z,3.50
2023-05-08T07:59:09.302Z,3.50
2023-05-08T08:01:37.258Z,3.17
2023-05-08T08:04:07.626Z,3.57
2023-05-08T08:06:35.677Z,3.47
2023-05-08T08:09:04.001Z,3.47
2023-05-08T08:11:32.025Z,3.00
2023-05-08T08:13:59.947Z,4.03
2023-05-08T08:16:28.042Z,3.17
2023-05-08T08:18:56.063Z,3.30
2023-05-08T08:21:25.413Z,3.00
2023-05-08T08:23:53.382Z,3.30
2023-05-08T08:26:21.962Z,3.27
2023-05-08T08:28:50.018Z,3.23
2023-05-08T08:31:19.817Z,3.10
2023-05-08T08:33:47.805Z,3.00
2023-05-08T08:36:16.163Z,3.10
2023-05-08T08:38:45.784Z,3.10
2023-05-08T08:41:15.702Z,3.20
2023-05-08T08:43:44.247Z,2.93
2023-05-08T08:46:15.257Z,3.30
2023-05-08T08:48:46.184Z,3.17
2023-05-08T08:51:19.940Z,3.00
2023-05-08T08:53:53.740Z,3.57
2023-05-08T08:56:24.582Z,3.17
2023-05-08T08:58:59.179Z,2.73
2023-05-08T09:01:29.390Z,2.87
2023-05-08T09:03:59.670Z,3.03
2023-05-08T09:06:28.912Z,3.27
2023-05-08T09:08:58.458Z,3.10
2023-05-08T09:11:26.540Z,3.00
2023-05-08T09:13:56.076Z,3.20
2023-05-08T09:16:24.977Z,3.10
2023-05-08T09:18:53.089Z,3.10
2023-05-08T09:21:22.859Z,2.80
2023-05-08T09:23:59.543Z,2.83
2023-05-08T09:26:29.345Z,2.50
2023-05-08T09:29:10.174Z,2.80
2023-05-08T09:31:39.886Z,2.33
2023-05-08T09:34:08.925Z,2.63
2023-05-08T09:36:37.063Z,2.37
2023-05-08T09:39:11.378Z,2.70
2023-05-08T09:41:39.617Z,2.90
2023-05-08T09:44:08.282Z,2.87
2023-05-08T09:46:36.537Z,2.10
2023-05-08T09:49:05.394Z,2.40
2023-05-08T09:51:33.580Z,2.80
2023-05-08T09:54:05.767Z,2.40
2023-05-08T09:56:39.948Z,2.50
2023-05-08T09:59:24.569Z,2.70
2023-05-08T10:01:52.657Z,2.50
2023-05-08T10:04:32.714Z,2.30
2023-05-08T10:07:01.217Z,2.70
2023-05-08T10:09:42.630Z,2.67
2023-05-08T10:12:16.916Z,2.60
2023-05-08T10:14:46.834Z,2.70
2023-05-08T10:17:17.144Z,2.77
2023-05-08T10:19:49.461Z,2.83
2023-05-08T10:22:19.178Z,3.00
2023-05-08T10:24:49.755Z,3.17
2023-05-08T10:27:28.033Z,2.67
2023-05-08T10:30:02.046Z,2.70
2023-05-08T10:32:32.500Z,2.70
2023-05-08T10:35:01.654Z,2.43
2023-05-08T10:37:31.316Z,2.87
2023-05-08T10:39:59.611Z,2.87
2023-05-08T10:42:30.025Z,2.40
2023-05-08T10:44:58.508Z,2.50
2023-05-08T10:47:34.675Z,2.87
2023-05-08T10:50:11.172Z,2.70
2023-05-08T10:52:45.902Z,3.20
2023-05-08T10:55:26.758Z,2.90
2023-05-08T10:58:12.938Z,2.70
2023-05-08T11:01:13.117Z,2.70
2023-05-08T11:03:43.256Z,2.87
2023-05-08T11:06:11.958Z,2.60
2023-05-08T11:08:51.213Z,3.10
2023-05-08T11:11:28.652Z,2.80
2023-05-08T11:14:10.555Z,2.70
2023-05-08T11:17:06.976Z,2.60
2023-05-08T11:19:36.140Z,2.60
2023-05-08T11:22:14.784Z,2.28
2023-05-08T11:24:49.033Z,2.28
2023-05-08T11:27:17.216Z,2.60
2023-05-08T11:29:46.551Z,2.30
2023-05-08T11:37:18.649Z,2.80
2023-05-08T11:39:46.688Z,2.53
2023-05-08T11:42:35.156Z,2.70
2023-05-08T11:45:07.074Z,2.38
2023-05-08T11:47:39.852Z,2.50
2023-05-08T11:50:09.686Z,2.50
2023-05-08T11:52:40.376Z,2.53
2023-05-08T11:55:10.552Z,2.40
2023-05-08T11:57:38.924Z,2.85
2023-05-08T12:00:08.144Z,2.58
2023-05-08T12:02:37.723Z,2.28
2023-05-08T12:05:06.800Z,2.42
2023-05-08T12:07:35.124Z,2.40
2023-05-08T12:10:04.548Z,2.60
2023-05-08T12:12:39.076Z,2.35
2023-05-08T12:15:08.874Z,2.75
2023-05-08T12:17:38.219Z,2.70
2023-05-08T12:20:14.545Z,2.55
2023-05-08T12:22:43.790Z,2.40
2023-05-08T12:25:15.660Z,2.40
2023-05-08T12:27:44.904Z,2.40
2023-05-08T12:30:15.507Z,2.50
2023-05-08T12:32:44.931Z,2.42
2023-05-08T12:35:14.213Z,2.58
2023-05-08T12:37:42.453Z,2.47
2023-05-08T12:40:27.796Z,2.40
2023-05-08T12:42:56.130Z,2.50
2023-05-08T12:45:26.903Z,2.70
2023-05-08T12:48:00.421Z,3.15
2023-05-08T12:50:30.555Z,2.60
2023-05-08T12:53:04.520Z,2.35
2023-05-08T12:55:36.186Z,2.28
2023-05-08T12:58:06.061Z,2.20
2023-05-08T13:00:41.672Z,2.28
2023-05-08T13:03:11.451Z,2.13
2023-05-08T13:05:43.937Z,2.20
2023-05-08T13:08:12.561Z,2.40
2023-05-08T13:10:49.946Z,2.28
2023-05-08T13:13:20.120Z,2.33
2023-05-08T13:15:48.494Z,2.28
2023-05-08T13:18:17.089Z,2.05
2023-05-08T13:20:46.169Z,1.98
2023-05-08T13:23:14.447Z,1.90
2023-05-08T13:25:42.655Z,2.10
2023-05-08T13:28:12.019Z,2.40
2023-05-08T13:30:40.227Z,3.00
2023-05-08T13:33:08.862Z,2.20
2023-05-08T13:35:37.155Z,2.50
2023-05-08T13:38:06.108Z,1.88
2023-05-08T13:40:34.229Z,2.40
2023-05-08T13:43:02.315Z,2.17
2023-05-08T13:45:33.041Z,2.22
2023-05-08T13:48:01.287Z,2.58
2023-05-08T13:50:29.433Z,2.00
2023-05-08T13:52:57.374Z,2.30
2023-05-08T13:55:25.679Z,2.00
2023-05-08T13:57:53.629Z,2.20
2023-05-08T14:00:21.800Z,1.92
2023-05-08T14:02:53.150Z,2.15
2023-05-08T14:05:21.523Z,1.90
2023-05-08T14:07:49.551Z,2.08
2023-05-08T14:10:18.073Z,1.80
2023-05-08T14:12:46.809Z,2.00
2023-05-08T14:15:15.889Z,2.00
2023-05-08T14:17:44.250Z,1.98
2023-05-08T14:20:13.839Z,1.50
2023-05-08T14:22:41.851Z,2.10
2023-05-08T14:25:11.119Z,2.15
2023-05-08T14:27:39.189Z,2.30
2023-05-08T14:30:08.665Z,2.08
2023-05-08T14:32:36.738Z,2.22
2023-05-08T14:35:05.027Z,1.88
2023-05-08T14:37:34.355Z,2.00
2023-05-08T14:40:02.488Z,2.10
2023-05-08T14:42:30.528Z,2.17
2023-05-08T14:44:58.509Z,2.25
2023-05-08T14:47:27.060Z,1.90
2023-05-08T14:49:55.125Z,2.10
2023-05-08T14:52:23.249Z,2.03
2023-05-08T14:54:53.737Z,2.00
2023-05-08T14:57:22.113Z,2.30
2023-05-08T15:02:38.060Z,1.50
2023-05-08T15:05:10.974Z,2.10
2023-05-08T15:07:45.422Z,2.00
2023-05-08T15:10:14.831Z,1.98
2023-05-08T15:12:42.750Z,2.47
2023-05-08T15:15:11.740Z,1.85
2023-05-08T15:17:41.535Z,2.20
2023-05-08T15:20:10.769Z,2.05
2023-05-08T15:22:38.789Z,2.00
2023-05-08T15:25:08.387Z,2.38
2023-05-08T15:27:37.711Z,4.28
2023-05-08T15:30:06.632Z,7.93
2023-05-08T15:32:34.976Z,2.20
2023-05-08T15:35:03.515Z,2.30
2023-05-08T15:37:31.488Z,2.13
2023-05-08T15:39:59.460Z,2.40
2023-05-08T15:42:27.488Z,2.42
2023-05-08T15:44:58.527Z,2.30
2023-05-08T15:47:27.818Z,2.40
2023-05-08T15:49:55.971Z,3.17
2023-05-08T15:52:24.026Z,2.05
2023-05-08T15:54:52.117Z,2.10
2023-05-08T15:57:20.180Z,2.30
2023-05-08T15:59:48.095Z,2.28
2023-05-08T16:02:17.523Z,2.08
2023-05-08T16:04:45.558Z,2.20
2023-05-08T16:07:13.764Z,2.00
2023-05-08T16:09:42.250Z,1.90
2023-05-08T16:12:11.080Z,2.15
2023-05-08T16:14:39.220Z,2.67
2023-05-08T16:17:08.641Z,2.45
2023-05-08T16:19:40.530Z,3.60
2023-05-08T16:22:08.488Z,6.68
2023-05-08T16:24:36.481Z,2.78
2023-05-08T16:27:04.925Z,2.40
2023-05-08T16:29:32.865Z,1.92
2023-05-08T16:32:00.918Z,1.90
2023-05-08T16:34:29.035Z,2.10
2023-05-08T16:36:59.325Z,2.20
2023-05-08T16:39:27.431Z,1.98
2023-05-08T16:41:55.505Z,1.98
2023-05-08T16:44:23.485Z,2.40
2023-05-08T16:46:51.539Z,2.00
2023-05-08T16:49:19.733Z,2.03
2023-05-08T16:51:47.958Z,2.13
2023-05-08T16:54:17.364Z,1.90
2023-05-08T16:56:45.429Z,1.90
2023-05-08T16:59:13.683Z,5.68
2023-05-08T17:01:41.781Z,6.80
2023-05-08T17:04:10.012Z,19.10
2023-05-08T17:06:39.968Z,4.10
2023-05-08T17:09:08.089Z,4.00
2023-05-08T17:11:37.440Z,4.68
2023-05-08T17:14:05.508Z,3.45
2023-05-08T17:16:33.529Z,3.42
2023-05-08T17:19:01.801Z,3.13
2023-05-08T17:21:31.064Z,3.08
2023-05-08T17:24:00.424Z,3.33
2023-05-08T17:26:28.912Z,2.60
2023-05-08T17:28:58.403Z,2.45
2023-05-08T17:31:26.742Z,2.90
2023-05-08T17:33:54.970Z,3.03
2023-05-08T17:36:23.160Z,2.67
2023-05-08T17:38:52.010Z,2.80
2023-05-08T17:41:20.351Z,2.60
2023-05-08T17:43:48.307Z,2.60
2023-05-08T17:46:17.671Z,2.90
2023-05-08T17:48:45.698Z,2.97
2023-05-08T17:51:14.209Z,2.85
2023-05-08T17:53:42.481Z,3.35
2023-05-08T17:56:11.090Z,2.93
2023-05-08T17:58:39.497Z,3.55
2023-05-08T18:01:08.200Z,3.42
2023-05-08T18:03:37.586Z,3.50
2023-05-08T18:06:05.982Z,2.93
2023-05-08T18:08:35.514Z,3.10
2023-05-08T18:11:03.530Z,3.10
2023-05-08T18:13:32.991Z,2.97
2023-05-08T18:16:01.237Z,4.73
2023-05-08T18:18:30.107Z,5.10
2023-05-08T18:20:59.656Z,4.60
2023-05-08T18:23:27.818Z,4.43
2023-05-08T18:25:56.313Z,3.87
2023-05-08T18:28:24.444Z,3.63
2023-05-08T18:30:52.685Z,3.07
2023-05-08T18:33:20.723Z,3.20
2023-05-08T18:35:48.790Z,3.47
2023-05-08T18:38:18.726Z,4.13
2023-05-08T18:40:47.854Z,4.03
2023-05-08T18:43:15.874Z,3.83
2023-05-08T18:45:43.840Z,3.70
2023-05-08T18:48:12.316Z,3.50
2023-05-08T18:50:40.367Z,3.70
2023-05-08T18:53:09.813Z,4.30
2023-05-08T18:55:39.763Z,3.93
2023-05-08T18:58:07.759Z,3.97
2023-05-08T19:00:35.992Z,4.10
2023-05-08T19:03:04.070Z,4.20
2023-05-08T19:05:32.104Z,4.27
2023-05-08T19:08:00.497Z,4.70
2023-05-08T19:10:28.626Z,6.33
2023-05-08T19:12:58.570Z,7.20
2023-05-08T19:15:27.415Z,6.37
2023-05-08T19:17:55.629Z,7.37
2023-05-08T19:20:24.055Z,6.73
2023-05-08T19:22:52.051Z,9.20
2023-05-08T19:25:20.282Z,9.50
2023-05-08T19:27:48.357Z,9.77
2023-05-08T19:30:17.923Z,9.90
2023-05-08T19:32:45.929Z,9.93
2023-05-08T19:35:13.997Z,10.50
2023-05-08T19:37:42.068Z,9.33
2023-05-08T19:40:11.634Z,8.47
2023-05-08T19:42:39.780Z,8.77
2023-05-08T19:45:08.818Z,8.63
2023-05-08T19:47:38.234Z,8.90
2023-05-08T19:50:07.480Z,8.57
2023-05-08T19:52:35.944Z,8.57
2023-05-08T19:55:04.093Z,9.17
2023-05-08T19:57:32.371Z,8.70
2023-05-08T20:00:00.418Z,8.13
2023-05-08T20:02:28.480Z,7.77
2023-05-08T20:07:28.972Z,8.20
2023-05-08T20:09:57.066Z,8.60
2023-05-08T20:12:25.079Z,8.27
2023-05-08T20:14:53.520Z,7.77
2023-05-08T20:17:21.575Z,7.47
2023-05-08T20:19:49.741Z,8.00
2023-05-08T20:22:19.155Z,7.90
2023-05-08T20:24:47.111Z,8.33
2023-05-08T20:27:15.411Z,7.93
2023-05-08T20:29:45.481Z,8.20
2023-05-08T20:32:17.256Z,8.70
2023-05-08T20:34:45.257Z,8.23
2023-05-08T20:37:13.542Z,8.67
2023-05-08T20:39:42.950Z,8.97
2023-05-08T20:42:10.890Z,8.33
2023-05-08T20:44:38.999Z,7.70
2023-05-08T20:47:06.978Z,8.33
2023-05-08T20:49:35.026Z,8.70
2023-05-08T20:52:04.330Z,8.40
2023-05-08T20:54:32.819Z,11.17
2023-05-08T20:57:02.933Z,10.73
2023-05-08T20:59:31.071Z,21.77
2023-05-08T21:01:59.178Z,20.57
2023-05-08T21:04:27.538Z,17.77
2023-05-08T21:06:55.592Z,21.63
2023-05-08T21:09:23.575Z,21.40
2023-05-08T21:11:51.611Z,15.63
2023-05-08T21:14:21.110Z,20.73
2023-05-08T21:16:50.189Z,18.27
2023-05-08T21:19:18.316Z,17.73
2023-05-08T21:21:46.339Z,17.57
2023-05-08T21:24:14.693Z,12.27
2023-05-08T21:26:42.680Z,11.47
2023-05-08T21:29:11.316Z,13.43
2023-05-08T21:31:41.252Z,11.67
2023-05-08T21:34:10.986Z,11.87
2023-05-08T21:36:39.089Z,12.40
2023-05-08T21:39:07.275Z,13.40
2023-05-08T21:41:35.272Z,11.37
2023-05-08T21:44:03.416Z,9.60
2023-05-08T21:46:31.475Z,10.20
2023-05-08T21:49:01.044Z,10.27
2023-05-08T21:51:29.228Z,9.70
2023-05-08T21:53:57.208Z,10.03
2023-05-08T21:56:25.716Z,10.43
2023-05-08T21:58:53.781Z,10.20
2023-05-08T22:01:21.740Z,10.13
2023-05-08T22:03:49.923Z,10.67
2023-05-08T22:06:19.432Z,9.57
2023-05-08T22:08:47.683Z,10.37
2023-05-08T22:11:16.017Z,9.97
2023-05-08T22:13:44.020Z,9.13
2023-05-08T22:16:12.233Z,9.40
2023-05-08T22:18:40.738Z,8.57
2023-05-08T22:21:09.240Z,10.07
2023-05-08T22:23:38.882Z,10.03
2023-05-08T22:26:07.098Z,9.57
2023-05-08T22:28:35.117Z,9.67
2023-05-08T22:31:03.307Z,10.80
2023-05-08T22:33:34.019Z,10.10
2023-05-08T22:36:02.093Z,11.87
2023-05-08T22:38:30.119Z,11.43
2023-05-08T22:41:00.267Z,12.03
2023-05-08T22:43:28.553Z,11.50
2023-05-08T22:45:57.970Z,10.67
2023-05-08T22:48:26.307Z,10.30
2023-05-08T22:50:54.416Z,10.77
2023-05-08T22:53:22.581Z,10.40
2023-05-08T22:55:50.859Z,9.70
2023-05-08T22:58:20.198Z,11.00
2023-05-08T23:00:48.311Z,10.70
2023-05-08T23:03:16.571Z,10.10
2023-05-08T23:05:45.397Z,10.23
2023-05-08T23:08:13.635Z,10.63
2023-05-08T23:10:41.805Z,10.97
2023-05-08T23:13:09.804Z,11.43
2023-05-08T23:15:39.158Z,12.43
2023-05-08T23:18:07.584Z,11.87
2023-05-08T23:20:35.641Z,12.80
2023-05-08T23:23:03.821Z,13.83
2023-05-08T23:25:31.937Z,13.10
2023-05-08T23:28:00.147Z,14.87
2023-05-08T23:30:28.324Z,13.37
2023-05-08T23:32:57.693Z,14.93
2023-05-08T23:35:25.864Z,13.93
2023-05-08T23:37:53.867Z,15.17
2023-05-08T23:40:22.255Z,12.03
2023-05-08T23:42:52.157Z,12.57
2023-05-08T23:45:20.120Z,12.30
2023-05-08T23:47:49.374Z,12.33
2023-05-08T23:50:19.312Z,11.70
2023-05-08T23:52:47.441Z,11.27
2023-05-08T23:55:15.941Z,10.33
2023-05-08T23:57:44.155Z,9.23
