createdAt,value
2023-04-02T00:00:20.159Z,101424.34
2023-04-02T00:03:01.533Z,101427.25
2023-04-02T00:05:52.538Z,101425.34
2023-04-02T00:08:26.634Z,101434.03
2023-04-02T00:10:55.562Z,101422.50
2023-04-02T00:13:31.713Z,101428.69
2023-04-02T00:16:03.639Z,101439.91
2023-04-02T00:18:34.419Z,101440.41
2023-04-02T00:21:13.148Z,101455.34
2023-04-02T00:23:43.911Z,101444.84
2023-04-02T00:26:29.001Z,101458.31
2023-04-02T00:28:58.371Z,101458.81
2023-04-02T00:31:27.994Z,101461.56
2023-04-02T00:33:56.269Z,101464.66
2023-04-02T00:36:26.751Z,101468.00
2023-04-02T00:38:59.930Z,101463.94
2023-04-02T00:41:32.157Z,101478.38
2023-04-02T00:44:01.193Z,101493.28
2023-04-02T00:46:35.174Z,101488.88
2023-04-02T00:49:09.216Z,101490.56
2023-04-02T00:51:39.250Z,101497.97
2023-04-02T00:54:18.891Z,101499.28
2023-04-02T00:56:48.545Z,101501.44
2023-04-02T00:59:25.686Z,101499.41
2023-04-02T01:02:01.855Z,101502.78
2023-04-02T01:04:34.572Z,101515.03
2023-04-02T01:07:10.661Z,101520.53
2023-04-02T01:09:58.427Z,101527.22
2023-04-02T01:12:48.514Z,101521.97
2023-04-02T01:15:21.351Z,101524.94
2023-04-02T01:18:26.671Z,101528.78
2023-04-02T01:21:22.233Z,101526.66
2023-04-02T01:24:00.856Z,101537.16
2023-04-02T01:26:44.834Z,101538.13
2023-04-02T01:29:20.703Z,101546.72
2023-04-02T01:31:50.854Z,101549.78
2023-04-02T01:34:20.866Z,101559.72
2023-04-02T01:37:04.039Z,101554.34
2023-04-02T01:39:43.924Z,101565.94
2023-04-02T01:42:20.968Z,101577.03
2023-04-02T01:44:52.418Z,101561.88
2023-04-02T01:47:24.590Z,101576.03
2023-04-02T01:49:57.058Z,101579.97
2023-04-02T01:52:35.726Z,101587.25
2023-04-02T01:55:04.865Z,101583.78
2023-04-02T01:57:33.405Z,101604.31
2023-04-02T02:00:08.254Z,101602.88
2023-04-02T02:02:37.021Z,101608.00
2023-04-02T02:05:05.384Z,101603.09
2023-04-02T02:07:33.054Z,101605.22
2023-04-02T02:10:00.829Z,101615.50
2023-04-02T02:12:27.920Z,101618.25
2023-04-02T02:14:55.325Z,101617.78
2023-04-02T02:17:28.124Z,101619.56
2023-04-02T02:20:00.338Z,101615.72
2023-04-02T02:22:34.044Z,101627.31
2023-04-02T02:25:05.439Z,101638.06
2023-04-02T02:27:47.205Z,101634.94
2023-04-02T02:30:18.376Z,101654.25
2023-04-02T02:32:56.281Z,101660.66
2023-04-02T02:35:28.997Z,101663.91
2023-04-02T02:38:13.104Z,101665.19
2023-04-02T02:40:45.490Z,101669.59
2023-04-02T02:43:15.198Z,101668.88
2023-04-02T02:45:44.333Z,101684.94
2023-04-02T02:48:16.380Z,101687.34
2023-04-02T02:50:44.680Z,101685.22
2023-04-02T02:53:19.164Z,101687.53
2023-04-02T02:55:49.048Z,101696.97
2023-04-02T02:58:20.403Z,101705.41
2023-04-02T03:00:48.426Z,101703.00
2023-04-02T03:03:22.029Z,101702.06
2023-04-02T03:05:53.426Z,101715.88
2023-04-02T03:08:28.579Z,101727.53
2023-04-02T03:11:02.901Z,101732.56
2023-04-02T03:13:33.225Z,101742.66
2023-04-02T03:16:09.427Z,101742.19
2023-04-02T03:18:45.843Z,101732.59
2023-04-02T03:21:26.739Z,101744.66
2023-04-02T03:24:00.688Z,101750.84
2023-04-02T03:26:38.299Z,101750.59
2023-04-02T03:29:14.038Z,101758.16
2023-04-02T03:31:44.943Z,101776.81
2023-04-02T03:34:24.134Z,101785.13
2023-04-02T03:36:58.112Z,101785.44
2023-04-02T03:39:33.407Z,101794.56
2023-04-02T03:42:06.182Z,101790.69
2023-04-02T03:44:45.894Z,101791.31
2023-04-02T03:47:19.229Z,101807.78
2023-04-02T03:49:53.554Z,101810.06
2023-04-02T03:52:25.724Z,101820.53
2023-04-02T03:54:56.974Z,101822.22
2023-04-02T03:57:30.217Z,101832.81
2023-04-02T04:00:04.908Z,101822.56
2023-04-02T04:02:42.869Z,101822.47
2023-04-02T04:05:24.324Z,101828.13
2023-04-02T04:07:55.517Z,101839.34
2023-04-02T04:10:25.842Z,101837.03
2023-04-02T04:12:56.168Z,101840.47
2023-04-02T04:15:28.946Z,101856.53
2023-04-02T04:18:02.655Z,101858.22
2023-04-02T04:20:40.498Z,101877.06
2023-04-02T04:23:19.965Z,101876.38
2023-04-02T04:25:50.699Z,101889.19
2023-04-02T04:28:26.592Z,101890.47
2023-04-02T04:31:00.981Z,101892.13
2023-04-02T04:33:34.753Z,101903.00
2023-04-02T04:36:06.782Z,101913.19
2023-04-02T04:38:39.328Z,101916.75
2023-04-02T04:41:16.152Z,101925.84
2023-04-02T04:43:48.457Z,101922.75
2023-04-02T04:46:23.515Z,101940.44
2023-04-02T04:48:55.861Z,101933.97
2023-04-02T04:51:32.638Z,101938.75
2023-04-02T04:54:01.418Z,101956.41
2023-04-02T04:56:32.732Z,101946.03
2023-04-02T04:59:33.451Z,101953.16
2023-04-02T05:02:07.856Z,101972.03
2023-04-02T05:04:36.361Z,101973.34
2023-04-02T05:07:11.030Z,101968.25
2023-04-02T05:09:43.165Z,101981.97
2023-04-02T05:12:19.634Z,101995.72
2023-04-02T05:14:54.098Z,101977.69
2023-04-02T05:17:23.617Z,102001.34
2023-04-02T05:19:56.951Z,101999.00
2023-04-02T05:22:31.325Z,102002.06
2023-04-02T05:25:19.972Z,102005.06
2023-04-02T05:27:53.487Z,102020.66
2023-04-02T05:30:40.538Z,102013.88
2023-04-02T05:33:21.765Z,102033.66
2023-04-02T05:35:57.815Z,102044.31
2023-04-02T05:38:31.423Z,102045.63
2023-04-02T05:41:05.559Z,102043.16
2023-04-02T05:43:37.276Z,102040.56
2023-04-02T05:46:14.288Z,102063.81
2023-04-02T05:48:44.282Z,102073.00
2023-04-02T05:51:19.101Z,102082.69
2023-04-02T05:53:56.118Z,102092.00
2023-04-02T05:56:28.761Z,102083.81
2023-04-02T05:59:08.725Z,102100.41
2023-04-02T06:01:45.770Z,102103.44
2023-04-02T06:04:21.456Z,102109.53
2023-04-02T06:07:01.463Z,102121.34
2023-04-02T06:09:39.507Z,102128.44
2023-04-02T06:12:22.826Z,102129.78
2023-04-02T06:14:50.544Z,102143.41
2023-04-02T06:17:20.377Z,102145.94
2023-04-02T06:19:49.206Z,102158.28
2023-04-02T06:22:24.353Z,102150.44
2023-04-02T06:24:57.928Z,102159.72
2023-04-02T06:27:27.008Z,102162.59
2023-04-02T06:30:02.215Z,102171.03
2023-04-02T06:32:29.983Z,102174.50
2023-04-02T06:34:57.357Z,102184.00
2023-04-02T06:37:30.575Z,102186.88
2023-04-02T06:40:01.650Z,102193.03
2023-04-02T06:42:35.261Z,102208.84
2023-04-02T06:45:03.192Z,102188.69
2023-04-02T06:47:34.194Z,102202.41
2023-04-02T06:53:21.901Z,102217.69
2023-04-02T06:55:53.226Z,102215.66
2023-04-02T06:58:27.165Z,102208.25
2023-04-02T07:00:55.315Z,102230.84
2023-04-02T07:03:28.796Z,102236.81
2023-04-02T07:05:57.125Z,102235.81
2023-04-02T07:08:24.615Z,102243.31
2023-04-02T07:10:53.364Z,102253.00
2023-04-02T07:13:34.298Z,102249.47
2023-04-02T07:16:01.523Z,102262.22
2023-04-02T07:18:31.081Z,102260.34
2023-04-02T07:20:58.658Z,102270.19
2023-04-02T07:23:26.828Z,102263.97
2023-04-02T07:25:57.051Z,102260.53
2023-04-02T07:28:25.419Z,102287.09
2023-04-02T07:30:52.892Z,102301.84
2023-04-02T07:33:22.220Z,102300.41
2023-04-02T07:35:53.278Z,102313.72
2023-04-02T07:38:21.090Z,102314.00
2023-04-02T07:40:48.380Z,102315.84
2023-04-02T07:43:17.342Z,102317.34
2023-04-02T07:45:45.931Z,102324.34
2023-04-02T07:48:15.001Z,102334.44
2023-04-02T07:50:42.483Z,102339.13
2023-04-02T07:53:27.752Z,102333.81
2023-04-02T07:55:57.481Z,102325.88
2023-04-02T07:58:26.425Z,102338.97
2023-04-02T08:00:55.670Z,102335.75
2023-04-02T08:03:23.601Z,102342.50
2023-04-02T08:05:53.245Z,102344.78
2023-04-02T08:08:24.771Z,102337.94
2023-04-02T08:10:52.469Z,102351.78
2023-04-02T08:13:23.415Z,102357.19
2023-04-02T08:15:52.007Z,102356.94
2023-04-02T08:18:22.737Z,102359.84
2023-04-02T08:20:50.470Z,102367.75
2023-04-02T08:23:18.146Z,102362.09
2023-04-02T08:25:45.707Z,102377.94
2023-04-02T08:28:13.514Z,102363.78
2023-04-02T08:30:44.304Z,102370.81
2023-04-02T08:33:13.117Z,102377.06
2023-04-02T08:35:47.443Z,102387.81
2023-04-02T08:38:16.031Z,102378.59
2023-04-02T08:40:47.569Z,102397.22
2023-04-02T08:43:51.941Z,102394.97
2023-04-02T08:46:26.717Z,102402.25
2023-04-02T08:48:58.434Z,102403.56
2023-04-02T08:51:28.272Z,102427.91
2023-04-02T08:54:00.732Z,102415.31
2023-04-02T08:56:36.897Z,102417.31
2023-04-02T08:59:19.648Z,102432.34
2023-04-02T09:01:55.189Z,102435.47
2023-04-02T09:04:26.397Z,102451.59
2023-04-02T09:06:56.301Z,102458.97
2023-04-02T09:09:27.258Z,102459.13
2023-04-02T09:15:20.742Z,102464.50
2023-04-02T09:21:52.997Z,102463.66
2023-04-02T09:24:20.273Z,102474.41
2023-04-02T09:26:47.634Z,102464.25
2023-04-02T09:29:40.070Z,102476.34
2023-04-02T09:32:13.511Z,102484.78
2023-04-02T09:34:43.213Z,102490.53
2023-04-02T09:37:23.044Z,102489.94
2023-04-02T09:39:54.269Z,102495.91
2023-04-02T09:42:31.322Z,102488.22
2023-04-02T09:45:20.268Z,102494.25
2023-04-02T09:47:58.258Z,102505.63
2023-04-02T09:50:36.735Z,102505.03
2023-04-02T09:53:27.967Z,102501.00
2023-04-02T09:56:35.338Z,102505.72
2023-04-02T10:04:03.300Z,102531.88
2023-04-02T10:06:44.944Z,102524.53
2023-04-02T10:13:22.087Z,102526.81
2023-04-02T10:15:54.437Z,102529.44
2023-04-02T10:18:31.409Z,102525.13
2023-04-02T10:21:04.607Z,102528.31
2023-04-02T10:23:35.215Z,102534.88
2023-04-02T10:26:25.816Z,102526.25
2023-04-02T10:29:15.183Z,102537.31
2023-04-02T10:31:52.455Z,102535.53
2023-04-02T10:34:25.050Z,102551.75
2023-04-02T10:36:56.151Z,102557.19
2023-04-02T10:39:29.925Z,102557.00
2023-04-02T10:42:06.364Z,102557.50
2023-04-02T10:44:47.138Z,102566.13
2023-04-02T10:47:31.226Z,102571.81
2023-04-02T10:50:18.876Z,102575.03
2023-04-02T10:52:56.614Z,102567.16
2023-04-02T10:55:32.178Z,102581.56
2023-04-02T10:58:06.785Z,102576.06
2023-04-02T11:00:42.025Z,102567.34
2023-04-02T11:03:15.369Z,102578.19
2023-04-02T11:05:49.162Z,102573.25
2023-04-02T11:08:19.154Z,102566.94
2023-04-02T11:10:50.990Z,102582.88
2023-04-02T11:13:25.839Z,102577.03
2023-04-02T11:15:59.147Z,102566.59
2023-04-02T11:18:38.682Z,102585.44
2023-04-02T11:21:07.509Z,102578.59
2023-04-02T11:23:41.170Z,102600.50
2023-04-02T11:26:34.367Z,102594.66
2023-04-02T11:29:21.078Z,102593.25
2023-04-02T11:31:53.021Z,102597.00
2023-04-02T11:35:05.712Z,102595.94
2023-04-02T11:37:38.281Z,102603.41
2023-04-02T11:40:40.865Z,102605.00
2023-04-02T11:43:41.596Z,102616.31
2023-04-02T11:46:45.688Z,102601.84
2023-04-02T11:49:43.067Z,102614.63
2023-04-02T11:52:22.769Z,102623.03
2023-04-02T11:55:24.527Z,102626.97
2023-04-02T11:58:02.390Z,102624.66
2023-04-02T12:00:58.639Z,102624.00
2023-04-02T12:03:48.621Z,102623.69
2023-04-02T12:06:33.586Z,102635.47
2023-04-02T12:09:15.152Z,102643.38
2023-04-02T12:11:43.436Z,102637.38
2023-04-02T12:14:36.201Z,102649.63
2023-04-02T12:17:16.213Z,102641.19
2023-04-02T12:19:57.438Z,102648.69
2023-04-02T12:22:31.985Z,102642.50
2023-04-02T12:25:06.330Z,102637.56
2023-04-02T12:27:38.685Z,102642.97
2023-04-02T12:30:17.044Z,102653.38
2023-04-02T12:32:44.548Z,102644.16
2023-04-02T12:35:29.680Z,102643.56
2023-04-02T12:37:58.445Z,102657.13
2023-04-02T12:40:27.188Z,102654.28
2023-04-02T12:43:34.899Z,102667.59
2023-04-02T12:46:05.031Z,102655.09
2023-04-02T12:48:35.118Z,102672.63
2023-04-02T12:51:05.467Z,102666.94
2023-04-02T12:53:37.020Z,102660.81
2023-04-02T12:56:06.186Z,102666.44
2023-04-02T12:58:37.541Z,102666.34
2023-04-02T13:01:14.555Z,102665.47
2023-04-02T13:03:59.852Z,102661.75
2023-04-02T13:06:31.162Z,102656.00
2023-04-02T13:09:09.345Z,102670.00
2023-04-02T13:11:38.245Z,102668.97
2023-04-02T13:14:11.866Z,102672.84
2023-04-02T13:16:41.007Z,102678.69
2023-04-02T13:19:28.084Z,102670.16
2023-04-02T13:22:01.476Z,102679.53
2023-04-02T13:24:32.862Z,102666.13
2023-04-02T13:27:04.191Z,102682.50
2023-04-02T13:29:32.681Z,102670.03
2023-04-02T13:32:02.952Z,102684.84
2023-04-02T13:34:33.200Z,102668.59
2023-04-02T13:37:02.183Z,102681.13
2023-04-02T13:39:33.743Z,102685.94
2023-04-02T13:42:03.804Z,102679.09
2023-04-02T13:44:38.433Z,102700.09
2023-04-02T13:47:06.502Z,102709.06
2023-04-02T13:49:36.990Z,102699.06
2023-04-02T13:52:16.106Z,102686.41
2023-04-02T13:54:49.021Z,102688.63
2023-04-02T13:57:16.770Z,102692.28
2023-04-02T13:59:44.261Z,102701.69
2023-04-02T14:02:17.299Z,102699.78
2023-04-02T14:06:19.069Z,102700.75
2023-04-02T14:08:54.836Z,102706.22
2023-04-02T14:11:33.657Z,102703.16
2023-04-02T14:14:27.613Z,102705.63
2023-04-02T14:17:08.272Z,102707.84
2023-04-02T14:19:53.504Z,102704.47
2023-04-02T14:22:42.554Z,102699.50
2023-04-02T14:25:38.448Z,102699.31
2023-04-02T14:28:22.329Z,102705.50
2023-04-02T14:31:05.124Z,102707.72
2023-04-02T14:33:43.897Z,102710.13
2023-04-02T14:36:23.702Z,102715.81
2023-04-02T14:38:58.334Z,102723.84
2023-04-02T14:41:39.840Z,102727.44
2023-04-02T14:44:11.782Z,102726.59
2023-04-02T14:46:39.716Z,102716.53
2023-04-02T14:49:22.261Z,102731.41
2023-04-02T14:51:53.831Z,102735.72
2023-04-02T14:54:32.064Z,102739.66
2023-04-02T14:57:07.447Z,102740.28
2023-04-02T14:59:42.836Z,102732.56
2023-04-02T15:02:22.241Z,102731.75
2023-04-02T15:04:57.481Z,102732.25
2023-04-02T15:07:33.469Z,102740.38
2023-04-02T15:10:14.494Z,102738.69
2023-04-02T15:12:44.349Z,102732.44
2023-04-02T15:15:38.924Z,102744.91
2023-04-02T15:18:14.408Z,102737.63
2023-04-02T15:20:46.648Z,102747.94
2023-04-02T15:23:23.123Z,102751.34
2023-04-02T15:26:00.397Z,102747.72
2023-04-02T15:28:32.120Z,102740.13
2023-04-02T15:31:12.709Z,102747.94
2023-04-02T15:33:45.106Z,102730.28
2023-04-02T15:36:40.436Z,102737.78
2023-04-02T15:39:29.855Z,102735.66
2023-04-02T15:42:13.335Z,102741.06
2023-04-02T15:45:04.366Z,102740.72
2023-04-02T15:47:44.268Z,102746.72
2023-04-02T15:50:34.257Z,102743.94
2023-04-02T15:53:15.865Z,102743.09
2023-04-02T15:55:54.891Z,102752.44
2023-04-02T15:58:36.054Z,102755.22
2023-04-02T16:01:11.746Z,102757.25
2023-04-02T16:03:53.363Z,102753.31
2023-04-02T16:06:29.011Z,102758.28
2023-04-02T16:09:22.070Z,102761.66
2023-04-02T16:11:57.934Z,102768.44
2023-04-02T16:14:30.722Z,102774.16
2023-04-02T16:17:10.867Z,102772.13
2023-04-02T16:19:51.373Z,102773.94
2023-04-02T16:22:22.556Z,102778.78
2023-04-02T16:25:03.048Z,102788.66
2023-04-02T16:27:36.008Z,102783.25
2023-04-02T16:30:43.882Z,102778.50
2023-04-02T16:33:21.963Z,102785.78
2023-04-02T16:36:01.192Z,102786.78
2023-04-02T16:38:44.175Z,102807.22
2023-04-02T16:41:25.377Z,102797.38
2023-04-02T16:44:10.156Z,102799.63
2023-04-02T16:46:54.732Z,102802.66
2023-04-02T16:49:31.694Z,102800.00
2023-04-02T16:52:11.629Z,102813.94
2023-04-02T16:54:50.063Z,102816.50
2023-04-02T16:57:31.980Z,102812.88
2023-04-02T17:00:12.086Z,102824.50
2023-04-02T17:02:51.190Z,102822.91
2023-04-02T17:05:31.298Z,102825.16
2023-04-02T17:08:14.109Z,102832.44
2023-04-02T17:10:50.498Z,102826.84
2023-04-02T17:13:24.364Z,102831.47
2023-04-02T17:16:06.784Z,102841.75
2023-04-02T17:18:58.472Z,102848.88
2023-04-02T17:21:28.368Z,102838.19
2023-04-02T17:24:02.223Z,102866.41
2023-04-02T17:26:33.031Z,102853.16
2023-04-02T17:29:06.956Z,102872.91
2023-04-02T17:31:36.003Z,102867.94
2023-04-02T17:34:12.827Z,102871.81
2023-04-02T17:36:47.239Z,102881.34
2023-04-02T17:39:23.656Z,102872.94
2023-04-02T17:41:56.467Z,102889.72
2023-04-02T17:44:41.448Z,102882.31
2023-04-02T17:47:16.323Z,102889.59
2023-04-02T17:49:58.115Z,102897.94
2023-04-02T17:52:29.873Z,102899.28
2023-04-02T17:55:09.695Z,102900.53
2023-04-02T17:57:52.639Z,102902.63
2023-04-02T18:00:34.946Z,102896.00
2023-04-02T18:03:31.828Z,102903.47
2023-04-02T18:06:03.693Z,102909.94
2023-04-02T18:08:42.979Z,102924.38
2023-04-02T18:11:14.640Z,102928.47
2023-04-02T18:13:46.020Z,102922.53
2023-04-02T18:16:22.098Z,102922.75
2023-04-02T18:19:03.742Z,102940.53
2023-04-02T18:22:00.923Z,102933.00
2023-04-02T18:25:00.835Z,102945.63
2023-04-02T18:27:55.362Z,102940.78
2023-04-02T18:30:32.013Z,102942.84
2023-04-02T18:33:25.542Z,102956.31
2023-04-02T18:36:23.780Z,102958.47
2023-04-02T18:42:16.633Z,102973.63
2023-04-02T18:45:14.103Z,102979.19
2023-04-02T18:47:49.281Z,102979.47
2023-04-02T18:50:20.959Z,102982.41
2023-04-02T18:52:50.877Z,102988.88
2023-04-02T18:55:45.400Z,102997.03
2023-04-02T18:58:25.592Z,103008.03
2023-04-02T19:00:55.946Z,103016.41
2023-04-02T19:03:31.633Z,103005.56
2023-04-02T19:06:14.189Z,103021.16
2023-04-02T19:08:48.321Z,103020.59
2023-04-02T19:11:19.192Z,103024.50
2023-04-02T19:14:09.175Z,103039.56
2023-04-02T19:16:56.347Z,103032.88
2023-04-02T19:19:31.153Z,103040.84
2023-04-02T19:22:24.023Z,103037.63
2023-04-02T19:25:33.251Z,103029.91
2023-04-02T19:28:12.027Z,103041.38
2023-04-02T19:31:09.434Z,103040.78
2023-04-02T19:33:52.917Z,103036.53
2023-04-02T19:36:41.673Z,103042.00
2023-04-02T19:39:41.019Z,103042.16
2023-04-02T19:42:19.333Z,103047.50
2023-04-02T19:44:54.525Z,103046.81
2023-04-02T19:47:26.046Z,103057.94
2023-04-02T19:50:18.119Z,103064.22
2023-04-02T19:52:46.029Z,103059.13
2023-04-02T19:55:13.841Z,103070.50
2023-04-02T19:57:46.316Z,103071.34
2023-04-02T20:00:17.805Z,103078.63
2023-04-02T20:02:44.856Z,103078.03
2023-04-02T20:05:14.242Z,103074.56
2023-04-02T20:07:41.573Z,103068.63
2023-04-02T20:10:10.415Z,103083.38
2023-04-02T20:12:38.028Z,103076.63
2023-04-02T20:15:07.632Z,103079.50
2023-04-02T20:17:38.059Z,103090.78
2023-04-02T20:20:17.841Z,103094.25
2023-04-02T20:22:55.159Z,103085.94
2023-04-02T20:25:23.098Z,103098.97
2023-04-02T20:27:53.538Z,103093.97
2023-04-02T20:30:20.725Z,103101.00
2023-04-02T20:32:51.867Z,103101.94
2023-04-02T20:35:21.507Z,103112.69
2023-04-02T20:37:49.111Z,103104.25
2023-04-02T20:40:17.663Z,103112.97
2023-04-02T20:42:45.135Z,103101.31
2023-04-02T20:45:13.079Z,103122.78
2023-04-02T20:47:40.729Z,103126.94
2023-04-02T20:50:09.122Z,103124.22
2023-04-02T20:52:40.486Z,103127.03
2023-04-02T20:55:09.771Z,103128.97
2023-04-02T20:57:37.524Z,103128.53
2023-04-02T21:00:06.769Z,103139.25
2023-04-02T21:02:34.836Z,103148.28
2023-04-02T21:05:02.232Z,103141.50
2023-04-02T21:07:29.766Z,103136.25
2023-04-02T21:09:58.602Z,103151.94
2023-04-02T21:12:25.807Z,103153.63
2023-04-02T21:15:00.229Z,103159.19
2023-04-02T21:17:29.685Z,103158.63
2023-04-02T21:19:57.257Z,103163.97
2023-04-02T21:22:24.650Z,103161.44
2023-04-02T21:24:52.117Z,103157.19
2023-04-02T21:27:25.843Z,103165.91
2023-04-02T21:29:53.355Z,103171.00
2023-04-02T21:32:22.019Z,103162.34
2023-04-02T21:34:50.117Z,103161.44
2023-04-02T21:37:20.109Z,103168.31
2023-04-02T21:39:49.315Z,103170.16
2023-04-02T21:42:18.523Z,103161.28
2023-04-02T21:44:47.208Z,103158.72
2023-04-02T21:47:14.678Z,103158.63
2023-04-02T21:49:42.014Z,103161.66
2023-04-02T21:52:09.165Z,103169.47
2023-04-02T21:54:36.495Z,103163.59
2023-04-02T21:57:07.034Z,103163.59
2023-04-02T21:59:34.917Z,103168.06
2023-04-02T22:02:04.867Z,103177.59
2023-04-02T22:04:33.465Z,103176.81
2023-04-02T22:07:02.117Z,103167.63
2023-04-02T22:09:29.976Z,103163.59
2023-04-02T22:11:59.492Z,103171.22
2023-04-02T22:14:28.772Z,103172.06
2023-04-02T22:16:58.870Z,103168.66
2023-04-02T22:19:33.063Z,103172.06
2023-04-02T22:22:02.892Z,103168.72
2023-04-02T22:24:30.708Z,103165.38
2023-04-02T22:26:57.745Z,103168.84
2023-04-02T22:29:24.970Z,103175.88
2023-04-02T22:31:52.141Z,103172.41
2023-04-02T22:34:19.692Z,103176.72
2023-04-02T22:36:49.034Z,103174.00
2023-04-02T22:39:31.129Z,103170.63
2023-04-02T22:42:00.306Z,103176.88
2023-04-02T22:44:28.217Z,103176.56
2023-04-02T22:46:59.095Z,103183.75
2023-04-02T22:51:01.685Z,103194.34
2023-04-02T22:53:57.940Z,103184.88
2023-04-02T22:56:28.960Z,103192.03
2023-04-02T22:59:07.037Z,103183.63
2023-04-02T23:01:44.578Z,103190.97
2023-04-02T23:04:12.236Z,103189.97
2023-04-02T23:06:39.776Z,103180.22
2023-04-02T23:09:08.628Z,103184.59
2023-04-02T23:11:35.939Z,103181.97
2023-04-02T23:14:03.317Z,103188.78
2023-04-02T23:16:58.416Z,103187.22
2023-04-02T23:19:25.864Z,103188.63
2023-04-02T23:22:11.764Z,103191.47
2023-04-02T23:24:40.584Z,103192.63
2023-04-02T23:27:12.238Z,103193.97
2023-04-02T23:29:42.863Z,103202.13
2023-04-02T23:32:20.848Z,103196.88
2023-04-02T23:41:03.253Z,103194.31
2023-04-02T23:43:33.546Z,103200.78
2023-04-02T23:46:03.534Z,103207.59
2023-04-02T23:48:33.471Z,103209.44
2023-04-02T23:51:02.643Z,103204.34
2023-04-02T23:53:33.601Z,103207.94
2023-04-02T23:56:02.140Z,103210.03
2023-04-02T23:58:29.642Z,103212.75
