createdAt,value
2018-10-12T00:01:15.882Z,99.90
2018-10-12T00:03:44.083Z,99.90
2018-10-12T00:06:12.301Z,99.90
2018-10-12T00:08:40.780Z,99.90
2018-10-12T00:11:09.072Z,99.90
2018-10-12T00:13:37.495Z,99.90
2018-10-12T00:16:05.862Z,99.90
2018-10-12T00:18:34.094Z,99.90
2018-10-12T00:21:02.311Z,99.90
2018-10-12T00:23:30.528Z,99.90
2018-10-12T00:25:58.772Z,99.90
2018-10-12T00:28:27.583Z,99.90
2018-10-12T00:30:55.800Z,99.90
2018-10-12T00:33:24.004Z,99.90
2018-10-12T00:35:52.233Z,99.90
2018-10-12T00:38:20.467Z,99.90
2018-10-12T00:40:48.670Z,99.90
2018-10-12T00:43:16.876Z,99.90
2018-10-12T00:45:45.111Z,99.90
2018-10-12T00:48:13.323Z,99.90
2018-10-12T00:50:41.519Z,99.90
2018-10-12T00:53:09.734Z,99.90
2018-10-12T00:55:37.967Z,99.90
2018-10-12T00:58:06.244Z,99.90
2018-10-12T01:00:34.458Z,99.90
2018-10-12T01:03:02.682Z,99.90
2018-10-12T01:05:30.968Z,99.90
2018-10-12T01:07:59.201Z,99.90
2018-10-12T01:10:27.419Z,99.90
2018-10-12T01:12:55.641Z,99.90
2018-10-12T01:15:23.944Z,99.90
2018-10-12T01:17:52.191Z,99.90
2018-10-12T01:20:20.395Z,99.90
2018-10-12T01:22:48.633Z,99.90
2018-10-12T01:25:16.853Z,99.90
2018-10-12T01:27:45.086Z,99.90
2018-10-12T01:30:13.309Z,99.90
2018-10-12T01:32:46.715Z,99.90
2018-10-12T01:35:14.914Z,99.90
2018-10-12T01:37:43.121Z,99.90
2018-10-12T01:40:11.373Z,99.90
2018-10-12T01:42:39.591Z,99.90
2018-10-12T01:45:07.795Z,99.90
2018-10-12T01:47:36.029Z,99.90
2018-10-12T01:50:04.252Z,99.90
2018-10-12T01:52:32.469Z,99.90
2018-10-12T01:55:00.674Z,99.90
2018-10-12T01:57:28.905Z,99.90
2018-10-12T01:59:57.118Z,99.90
2018-10-12T02:02:25.332Z,99.90
2018-10-12T02:04:53.541Z,99.90
2018-10-12T02:07:21.752Z,99.90
2018-10-12T02:09:49.962Z,99.90
2018-10-12T02:12:18.194Z,99.90
2018-10-12T02:14:46.388Z,99.90
2018-10-12T02:17:14.642Z,99.90
2018-10-12T02:19:42.853Z,99.90
2018-10-12T02:22:11.071Z,99.90
2018-10-12T02:24:39.261Z,99.90
2018-10-12T02:27:07.471Z,99.90
2018-10-12T02:29:35.704Z,99.90
2018-10-12T02:32:03.949Z,99.90
2018-10-12T02:34:32.158Z,99.90
2018-10-12T02:37:00.390Z,99.90
2018-10-12T02:39:28.608Z,99.90
2018-10-12T02:42:02.756Z,99.90
2018-10-12T02:44:30.978Z,99.90
2018-10-12T02:46:59.177Z,99.90
2018-10-12T02:49:27.384Z,99.90
2018-10-12T02:51:55.592Z,99.90
2018-10-12T02:54:23.803Z,99.90
2018-10-12T02:56:52.021Z,99.90
2018-10-12T02:59:20.240Z,99.90
2018-10-12T03:01:48.453Z,99.90
2018-10-12T03:04:16.676Z,99.90
2018-10-12T03:06:44.881Z,99.90
2018-10-12T03:09:13.332Z,99.90
2018-10-12T03:11:41.789Z,99.90
2018-10-12T03:14:10.003Z,99.90
2018-10-12T03:16:38.192Z,99.90
2018-10-12T03:19:06.431Z,99.90
2018-10-12T03:21:34.634Z,99.90
2018-10-12T03:24:02.847Z,99.90
2018-10-12T03:26:31.039Z,99.90
2018-10-12T03:28:59.325Z,99.90
2018-10-12T03:31:27.526Z,99.90
2018-10-12T03:33:55.761Z,99.90
2018-10-12T03:36:24.509Z,99.90
2018-10-12T03:38:52.719Z,99.90
2018-10-12T03:41:20.964Z,99.90
2018-10-12T03:43:49.208Z,99.90
2018-10-12T03:46:17.454Z,99.90
2018-10-12T03:48:45.673Z,99.90
2018-10-12T03:51:13.875Z,99.90
2018-10-12T03:53:42.140Z,99.90
2018-10-12T03:56:10.650Z,99.90
2018-10-12T03:58:38.873Z,99.90
2018-10-12T04:01:07.084Z,99.90
2018-10-12T04:03:35.313Z,99.90
2018-10-12T04:06:03.529Z,99.90
2018-10-12T04:08:31.800Z,99.90
2018-10-12T04:11:00.005Z,99.90
2018-10-12T04:13:28.228Z,99.90
2018-10-12T04:15:56.505Z,99.90
2018-10-12T04:18:24.706Z,99.90
2018-10-12T04:20:52.934Z,99.90
2018-10-12T04:23:21.162Z,99.90
2018-10-12T04:25:49.380Z,99.90
2018-10-12T04:28:17.589Z,99.90
2018-10-12T04:30:45.831Z,99.90
2018-10-12T04:33:14.036Z,99.90
2018-10-12T04:35:42.280Z,99.90
2018-10-12T04:38:10.494Z,99.90
2018-10-12T04:41:11.955Z,99.90
2018-10-12T04:43:40.173Z,99.90
2018-10-12T04:46:10.254Z,99.90
2018-10-12T04:48:38.790Z,99.90
2018-10-12T04:51:12.863Z,99.90
2018-10-12T04:53:41.097Z,99.90
2018-10-12T04:56:10.962Z,99.90
2018-10-12T04:58:39.892Z,99.90
2018-10-12T05:01:08.270Z,99.90
2018-10-12T05:03:36.472Z,99.90
2018-10-12T05:06:05.144Z,99.90
2018-10-12T05:08:33.699Z,99.90
2018-10-12T05:11:01.953Z,99.90
2018-10-12T05:13:30.723Z,99.90
2018-10-12T05:15:58.931Z,99.90
2018-10-12T05:18:27.174Z,99.90
2018-10-12T05:20:55.426Z,99.90
2018-10-12T05:23:23.632Z,99.90
2018-10-12T05:25:51.857Z,99.90
2018-10-12T05:28:20.109Z,99.90
2018-10-12T05:30:48.354Z,99.90
2018-10-12T05:33:16.577Z,99.90
2018-10-12T05:35:45.060Z,99.90
2018-10-12T05:38:13.281Z,99.90
2018-10-12T05:40:41.520Z,99.90
2018-10-12T05:43:09.912Z,99.90
2018-10-12T05:45:38.097Z,99.90
2018-10-12T05:48:17.574Z,99.90
2018-10-12T05:50:45.804Z,99.90
2018-10-12T05:53:14.090Z,99.90
2018-10-12T05:55:42.372Z,99.90
2018-10-12T05:58:10.545Z,99.90
2018-10-12T06:00:38.822Z,99.90
2018-10-12T06:03:07.076Z,99.90
2018-10-12T06:05:35.334Z,99.90
2018-10-12T06:08:03.570Z,99.90
2018-10-12T06:10:31.796Z,99.90
2018-10-12T06:12:59.996Z,99.90
2018-10-12T06:15:28.232Z,99.90
2018-10-12T06:17:56.456Z,99.90
2018-10-12T06:20:24.683Z,99.90
2018-10-12T06:22:52.879Z,99.90
2018-10-12T06:25:21.094Z,99.90
2018-10-12T06:27:49.294Z,99.90
2018-10-12T06:30:17.539Z,99.90
2018-10-12T06:32:45.801Z,99.90
2018-10-12T06:35:14.043Z,99.90
2018-10-12T06:37:42.337Z,99.90
2018-10-12T06:40:10.725Z,99.90
2018-10-12T06:42:38.934Z,99.90
2018-10-12T06:45:07.169Z,99.90
2018-10-12T06:47:35.404Z,99.90
2018-10-12T06:50:03.645Z,99.90
2018-10-12T06:52:31.895Z,99.90
2018-10-12T06:55:00.102Z,99.90
2018-10-12T06:57:28.351Z,99.90
2018-10-12T06:59:56.621Z,99.90
2018-10-12T07:02:24.825Z,99.90
2018-10-12T07:04:53.054Z,99.90
2018-10-12T07:07:21.292Z,99.90
2018-10-12T07:09:49.537Z,99.90
2018-10-12T07:12:17.787Z,99.90
2018-10-12T07:14:46.017Z,99.90
2018-10-12T07:17:14.257Z,99.90
2018-10-12T07:19:42.475Z,99.90
2018-10-12T07:22:10.706Z,99.90
2018-10-12T07:24:38.957Z,99.90
2018-10-12T07:27:07.207Z,99.90
2018-10-12T07:29:35.440Z,99.90
2018-10-12T07:32:03.677Z,99.90
2018-10-12T07:34:31.915Z,97.80
2018-10-12T07:37:00.176Z,82.40
2018-10-12T07:39:28.404Z,65.10
2018-10-12T07:41:56.685Z,56.40
2018-10-12T07:44:24.926Z,51.60
2018-10-12T07:46:53.163Z,49.70
2018-10-12T07:49:21.389Z,55.20
2018-10-12T07:51:49.649Z,61.40
2018-10-12T07:54:17.864Z,69.30
2018-10-12T07:56:46.089Z,74.40
2018-10-12T07:59:14.306Z,78.20
2018-10-12T08:01:42.584Z,83.60
2018-10-12T08:04:10.800Z,88.50
2018-10-12T08:06:39.096Z,85.20
2018-10-12T08:09:07.700Z,74.00
2018-10-12T08:11:36.400Z,61.70
2018-10-12T08:14:04.685Z,54.60
2018-10-12T08:16:32.959Z,49.70
2018-10-12T08:19:01.251Z,46.30
2018-10-12T08:21:30.093Z,43.20
2018-10-12T08:23:58.311Z,43.10
2018-10-12T08:26:26.572Z,42.50
2018-10-12T08:28:54.805Z,41.50
2018-10-12T08:31:23.018Z,41.30
2018-10-12T08:33:51.273Z,40.40
2018-10-12T08:36:19.543Z,40.20
2018-10-12T08:38:47.732Z,39.80
2018-10-12T08:41:15.944Z,39.20
2018-10-12T08:43:44.260Z,38.60
2018-10-12T08:46:12.490Z,38.20
2018-10-12T08:48:40.722Z,38.00
2018-10-12T08:51:08.941Z,38.30
2018-10-12T08:53:37.205Z,37.80
2018-10-12T08:56:05.501Z,37.90
2018-10-12T08:58:33.724Z,38.50
2018-10-12T09:01:01.984Z,38.90
2018-10-12T09:03:30.203Z,39.60
2018-10-12T09:05:58.419Z,41.10
2018-10-12T09:08:26.634Z,39.90
2018-10-12T09:10:54.823Z,39.60
2018-10-12T09:13:23.045Z,38.80
2018-10-12T09:15:51.420Z,39.20
2018-10-12T09:18:19.628Z,38.90
2018-10-12T09:20:47.904Z,38.40
2018-10-12T09:23:16.082Z,39.70
2018-10-12T09:25:44.461Z,39.90
2018-10-12T09:28:12.727Z,40.00
2018-10-12T09:30:41.047Z,40.90
2018-10-12T09:33:09.270Z,41.70
2018-10-12T09:35:37.490Z,41.80
2018-10-12T09:38:05.765Z,44.10
2018-10-12T09:40:34.144Z,45.80
2018-10-12T09:43:02.260Z,48.40
2018-10-12T09:45:30.469Z,49.90
2018-10-12T09:47:58.699Z,53.50
2018-10-12T09:50:27.015Z,52.80
2018-10-12T09:52:55.234Z,54.00
2018-10-12T09:55:23.441Z,53.80
2018-10-12T09:57:51.652Z,54.00
2018-10-12T10:00:25.224Z,54.20
2018-10-12T10:03:03.556Z,53.50
2018-10-12T10:05:32.081Z,54.10
2018-10-12T10:08:00.423Z,53.50
2018-10-12T10:10:28.577Z,53.70
2018-10-12T10:12:56.808Z,53.20
2018-10-12T10:15:25.122Z,53.40
2018-10-12T10:17:53.345Z,52.20
2018-10-12T10:20:21.552Z,53.40
2018-10-12T10:22:49.767Z,53.40
2018-10-12T10:25:17.971Z,53.20
2018-10-12T10:27:46.190Z,52.40
2018-10-12T10:30:14.435Z,52.50
2018-10-12T10:32:42.644Z,52.50
2018-10-12T10:35:10.862Z,52.30
2018-10-12T10:37:39.107Z,52.70
2018-10-12T10:40:07.403Z,52.20
2018-10-12T10:42:35.603Z,52.90
2018-10-12T10:45:03.835Z,53.40
2018-10-12T10:47:32.053Z,54.00
2018-10-12T10:50:00.333Z,52.30
2018-10-12T10:52:28.554Z,52.50
2018-10-12T10:54:56.825Z,53.40
2018-10-12T10:57:25.027Z,51.20
2018-10-12T10:59:53.256Z,51.00
2018-10-12T11:02:21.452Z,49.90
2018-10-12T11:04:49.681Z,49.80
2018-10-12T11:07:17.885Z,50.70
2018-10-12T11:09:46.107Z,49.60
2018-10-12T11:12:14.322Z,49.50
2018-10-12T11:14:42.555Z,49.50
2018-10-12T11:17:10.765Z,49.10
2018-10-12T11:19:39.033Z,48.10
2018-10-12T11:22:07.218Z,49.90
2018-10-12T11:24:36.007Z,48.60
2018-10-12T11:27:04.197Z,48.20
2018-10-12T11:29:32.447Z,47.90
2018-10-12T11:32:00.660Z,47.80
2018-10-12T11:34:28.887Z,48.20
2018-10-12T11:36:57.096Z,47.60
2018-10-12T11:39:25.345Z,48.20
2018-10-12T11:41:53.552Z,48.40
2018-10-12T11:44:21.784Z,47.20
2018-10-12T11:46:50.028Z,47.20
2018-10-12T11:49:18.259Z,46.50
2018-10-12T11:51:46.498Z,46.20
2018-10-12T11:54:14.713Z,46.40
2018-10-12T11:56:42.935Z,47.10
2018-10-12T11:59:11.185Z,45.80
2018-10-12T12:01:39.425Z,46.30
2018-10-12T12:04:07.683Z,46.90
2018-10-12T12:06:35.917Z,46.50
2018-10-12T12:09:04.664Z,47.00
2018-10-12T12:11:32.883Z,47.10
2018-10-12T12:14:01.154Z,47.10
2018-10-12T12:16:29.383Z,46.60
2018-10-12T12:18:57.620Z,45.80
2018-10-12T12:21:25.853Z,46.40
2018-10-12T12:23:54.065Z,46.60
2018-10-12T12:26:22.301Z,47.30
2018-10-12T12:28:50.695Z,47.50
2018-10-12T12:31:19.008Z,46.30
2018-10-12T12:33:47.232Z,46.60
2018-10-12T12:36:15.698Z,46.10
2018-10-12T12:38:44.433Z,46.30
2018-10-12T12:41:13.216Z,45.70
2018-10-12T12:43:41.913Z,45.50
2018-10-12T12:46:10.133Z,45.90
2018-10-12T12:48:38.973Z,47.30
2018-10-12T12:51:07.393Z,46.00
2018-10-12T12:53:35.622Z,47.30
2018-10-12T12:56:03.844Z,46.30
2018-10-12T12:58:32.051Z,46.30
2018-10-12T13:01:00.304Z,45.40
2018-10-12T13:03:28.528Z,46.20
2018-10-12T13:05:56.745Z,45.80
2018-10-12T13:08:24.971Z,45.20
2018-10-12T13:10:53.192Z,45.60
2018-10-12T13:13:21.836Z,45.60
2018-10-12T13:15:50.157Z,46.00
2018-10-12T13:18:24.979Z,46.70
2018-10-12T13:20:53.212Z,45.60
2018-10-12T13:23:21.411Z,46.10
2018-10-12T13:25:49.818Z,45.80
2018-10-12T13:28:17.987Z,46.10
2018-10-12T13:30:46.236Z,46.00
2018-10-12T13:33:14.448Z,46.00
2018-10-12T13:35:42.677Z,45.60
2018-10-12T13:38:10.868Z,45.60
2018-10-12T13:40:39.094Z,46.30
2018-10-12T13:43:07.305Z,46.70
2018-10-12T13:45:35.515Z,46.90
2018-10-12T13:48:03.748Z,46.70
2018-10-12T13:50:31.978Z,46.70
2018-10-12T13:53:00.197Z,46.50
2018-10-12T13:55:28.434Z,47.00
2018-10-12T13:57:56.701Z,46.90
2018-10-12T14:00:24.971Z,46.90
2018-10-12T14:02:53.160Z,47.30
2018-10-12T14:05:21.396Z,47.50
2018-10-12T14:07:49.671Z,47.50
2018-10-12T14:10:17.898Z,47.00
2018-10-12T14:12:46.121Z,48.60
2018-10-12T14:15:14.417Z,48.20
2018-10-12T14:17:42.624Z,48.50
2018-10-12T14:20:10.864Z,47.60
2018-10-12T14:22:39.093Z,47.20
2018-10-12T14:25:07.491Z,47.30
2018-10-12T14:27:35.753Z,47.60
2018-10-12T14:30:04.033Z,47.60
2018-10-12T14:32:32.246Z,47.40
2018-10-12T14:35:00.467Z,47.80
2018-10-12T14:37:28.738Z,47.80
2018-10-12T14:39:56.935Z,47.90
2018-10-12T14:42:25.164Z,47.80
2018-10-12T14:44:53.427Z,47.90
2018-10-12T14:47:21.610Z,48.30
2018-10-12T14:49:49.845Z,48.80
2018-10-12T14:52:18.065Z,49.30
2018-10-12T14:54:46.270Z,49.40
2018-10-12T14:57:18.270Z,49.30
2018-10-12T14:59:46.941Z,49.20
2018-10-12T15:02:15.217Z,49.60
2018-10-12T15:04:44.421Z,49.60
2018-10-12T15:07:12.692Z,49.60
2018-10-12T15:09:40.891Z,51.70
2018-10-12T15:12:09.118Z,53.40
2018-10-12T15:14:48.696Z,54.40
2018-10-12T15:17:16.983Z,55.50
2018-10-12T15:19:45.182Z,55.20
2018-10-12T15:22:13.410Z,56.70
2018-10-12T15:24:41.629Z,57.10
2018-10-12T15:27:09.856Z,57.30
2018-10-12T15:29:38.496Z,58.00
2018-10-12T15:32:06.869Z,58.60
2018-10-12T15:34:35.031Z,59.80
2018-10-12T15:37:03.327Z,59.80
2018-10-12T15:39:31.537Z,61.30
2018-10-12T15:41:59.813Z,60.40
2018-10-12T15:44:28.033Z,62.50
2018-10-12T15:46:56.260Z,63.70
2018-10-12T15:49:24.464Z,65.00
2018-10-12T15:51:52.675Z,66.80
2018-10-12T15:54:21.528Z,67.90
2018-10-12T15:56:49.885Z,69.00
2018-10-12T15:59:18.093Z,70.60
2018-10-12T16:01:46.329Z,71.40
2018-10-12T16:04:14.568Z,71.50
2018-10-12T16:06:42.831Z,72.90
2018-10-12T16:09:11.032Z,74.90
2018-10-12T16:11:39.285Z,76.10
2018-10-12T16:14:07.661Z,77.50
2018-10-12T16:16:35.878Z,78.60
2018-10-12T16:19:04.067Z,79.40
2018-10-12T16:21:32.314Z,81.60
2018-10-12T16:24:09.127Z,82.50
2018-10-12T16:26:37.390Z,85.60
2018-10-12T16:29:05.792Z,86.80
2018-10-12T16:31:34.016Z,89.40
2018-10-12T16:34:02.273Z,90.50
2018-10-12T16:36:30.560Z,91.70
2018-10-12T16:38:58.862Z,93.10
2018-10-12T16:41:27.096Z,94.60
2018-10-12T16:43:55.323Z,96.40
2018-10-12T16:46:23.556Z,97.70
2018-10-12T16:48:51.902Z,98.50
2018-10-12T16:51:20.105Z,99.70
2018-10-12T16:53:48.324Z,99.90
2018-10-12T16:56:16.572Z,99.90
2018-10-12T16:58:44.929Z,99.90
2018-10-12T17:01:13.143Z,99.90
2018-10-12T17:03:41.388Z,99.90
2018-10-12T17:06:09.599Z,99.90
2018-10-12T17:08:37.855Z,99.90
2018-10-12T17:11:06.164Z,99.90
2018-10-12T17:13:34.401Z,99.90
2018-10-12T17:16:02.636Z,99.90
2018-10-12T17:18:30.926Z,99.90
2018-10-12T17:20:59.109Z,99.90
2018-10-12T17:23:27.335Z,99.90
2018-10-12T17:25:55.568Z,99.90
2018-10-12T17:28:23.789Z,99.90
2018-10-12T17:30:51.997Z,99.90
2018-10-12T17:33:20.237Z,99.90
2018-10-12T17:35:48.442Z,99.90
2018-10-12T17:38:16.674Z,99.90
2018-10-12T17:40:44.893Z,99.90
2018-10-12T17:43:13.222Z,99.90
2018-10-12T17:45:41.424Z,99.90
2018-10-12T17:48:09.709Z,99.90
2018-10-12T17:50:37.920Z,99.90
2018-10-12T17:53:06.409Z,99.90
2018-10-12T17:55:34.630Z,99.90
2018-10-12T17:58:02.896Z,99.90
2018-10-12T18:00:31.166Z,99.90
2018-10-12T18:02:59.360Z,99.90
2018-10-12T18:05:27.583Z,99.90
2018-10-12T18:07:55.867Z,99.90
2018-10-12T18:10:24.080Z,99.90
2018-10-12T18:12:52.367Z,99.90
2018-10-12T18:15:20.600Z,99.90
2018-10-12T18:17:48.879Z,99.90
2018-10-12T18:20:17.244Z,99.90
2018-10-12T18:22:45.460Z,99.90
2018-10-12T18:25:13.692Z,99.90
2018-10-12T18:27:41.957Z,99.90
2018-10-12T18:30:10.209Z,99.90
2018-10-12T18:32:38.427Z,99.90
2018-10-12T18:35:06.673Z,99.90
2018-10-12T18:37:34.910Z,99.90
2018-10-12T18:40:03.162Z,99.90
2018-10-12T18:42:31.424Z,99.90
2018-10-12T18:44:59.725Z,99.90
2018-10-12T18:47:27.953Z,99.90
2018-10-12T18:49:56.167Z,99.90
2018-10-12T18:52:24.448Z,99.90
2018-10-12T18:54:52.745Z,99.90
2018-10-12T18:57:20.973Z,99.90
2018-10-12T18:59:49.252Z,99.90
2018-10-12T19:02:17.447Z,99.90
2018-10-12T19:04:45.767Z,99.90
2018-10-12T19:07:13.910Z,99.90
2018-10-12T19:09:42.143Z,99.90
2018-10-12T19:12:10.354Z,99.90
2018-10-12T19:14:38.635Z,99.90
2018-10-12T19:17:06.876Z,99.90
2018-10-12T19:19:35.192Z,99.90
2018-10-12T19:22:03.361Z,99.90
2018-10-12T19:24:31.688Z,99.90
2018-10-12T19:26:59.905Z,99.90
2018-10-12T19:29:28.149Z,99.90
2018-10-12T19:31:56.459Z,99.90
2018-10-12T19:34:24.673Z,99.90
2018-10-12T19:36:52.934Z,99.90
2018-10-12T19:39:21.214Z,99.90
2018-10-12T19:41:49.463Z,99.90
2018-10-12T19:44:17.681Z,99.90
2018-10-12T19:46:45.915Z,99.90
2018-10-12T19:49:14.171Z,99.90
2018-10-12T19:51:42.395Z,99.90
2018-10-12T19:54:10.599Z,99.90
2018-10-12T19:56:38.857Z,99.90
2018-10-12T19:59:07.090Z,99.90
2018-10-12T20:01:35.373Z,99.90
2018-10-12T20:04:03.593Z,99.90
2018-10-12T20:06:31.845Z,99.90
2018-10-12T20:09:00.057Z,99.90
2018-10-12T20:11:28.281Z,99.90
2018-10-12T20:13:56.499Z,99.90
2018-10-12T20:16:24.860Z,99.90
2018-10-12T20:18:53.089Z,99.90
2018-10-12T20:21:21.316Z,99.90
2018-10-12T20:23:49.591Z,99.90
2018-10-12T20:26:17.803Z,99.90
2018-10-12T20:28:46.030Z,99.90
2018-10-12T20:31:14.297Z,99.90
2018-10-12T20:33:42.516Z,99.90
2018-10-12T20:36:10.754Z,99.90
2018-10-12T20:38:38.984Z,99.90
2018-10-12T20:41:07.296Z,99.90
2018-10-12T20:43:35.511Z,99.90
2018-10-12T20:46:03.750Z,99.90
2018-10-12T20:48:31.976Z,99.90
2018-10-12T20:51:00.244Z,99.90
2018-10-12T20:53:28.483Z,99.90
2018-10-12T20:55:56.713Z,99.90
2018-10-12T20:58:24.968Z,99.90
2018-10-12T21:00:53.197Z,99.90
2018-10-12T21:03:21.418Z,99.90
2018-10-12T21:05:49.634Z,99.90
2018-10-12T21:08:17.850Z,99.90
2018-10-12T21:10:46.090Z,99.90
2018-10-12T21:13:14.329Z,99.90
2018-10-12T21:15:42.580Z,99.90
2018-10-12T21:18:10.783Z,99.90
2018-10-12T21:20:39.009Z,99.90
2018-10-12T21:23:07.231Z,99.90
2018-10-12T21:25:35.449Z,99.90
2018-10-12T21:28:03.766Z,99.90
2018-10-12T21:30:31.960Z,99.90
2018-10-12T21:33:00.202Z,99.90
2018-10-12T21:35:28.452Z,99.90
2018-10-12T21:37:56.682Z,99.90
2018-10-12T21:40:24.993Z,99.90
2018-10-12T21:42:53.155Z,99.90
2018-10-12T21:45:21.432Z,99.90
2018-10-12T21:47:49.684Z,99.90
2018-10-12T21:50:17.937Z,99.90
2018-10-12T21:52:46.171Z,99.90
2018-10-12T21:55:14.392Z,99.90
2018-10-12T21:57:42.657Z,99.90
2018-10-12T22:00:11.100Z,99.90
2018-10-12T22:02:39.346Z,99.90
2018-10-12T22:05:07.554Z,99.90
2018-10-12T22:07:35.915Z,99.90
2018-10-12T22:10:04.248Z,99.90
2018-10-12T22:12:32.496Z,99.90
2018-10-12T22:15:00.725Z,99.90
2018-10-12T22:17:29.008Z,99.90
2018-10-12T22:19:57.213Z,99.90
2018-10-12T22:22:25.437Z,99.90
2018-10-12T22:24:53.643Z,99.90
2018-10-12T22:27:21.907Z,99.90
2018-10-12T22:29:50.133Z,99.90
2018-10-12T22:32:18.396Z,99.90
2018-10-12T22:34:46.625Z,99.90
2018-10-12T22:37:14.843Z,99.90
2018-10-12T22:39:43.566Z,99.90
2018-10-12T22:42:12.680Z,99.90
2018-10-12T22:44:40.903Z,99.90
2018-10-12T22:47:09.764Z,99.90
2018-10-12T22:49:38.092Z,99.90
2018-10-12T22:52:06.504Z,99.90
2018-10-12T22:54:34.803Z,99.90
2018-10-12T22:57:03.375Z,99.90
2018-10-12T22:59:31.576Z,99.90
2018-10-12T23:01:59.777Z,99.90
2018-10-12T23:04:28.017Z,99.90
2018-10-12T23:06:56.229Z,99.90
2018-10-12T23:09:24.469Z,99.90
2018-10-12T23:11:52.681Z,99.90
2018-10-12T23:14:20.904Z,99.90
2018-10-12T23:16:49.103Z,99.90
2018-10-12T23:19:17.328Z,99.90
2018-10-12T23:21:45.541Z,99.90
2018-10-12T23:24:13.764Z,99.90
2018-10-12T23:26:41.981Z,99.90
2018-10-12T23:29:10.259Z,99.90
2018-10-12T23:31:38.466Z,99.90
2018-10-12T23:34:07.997Z,99.90
2018-10-12T23:36:36.205Z,99.90
2018-10-12T23:39:06.493Z,99.90
2018-10-12T23:41:34.722Z,99.90
2018-10-12T23:44:02.954Z,99.90
2018-10-12T23:46:31.221Z,99.90
2018-10-12T23:48:59.488Z,99.90
2018-10-12T23:51:27.711Z,99.90
2018-10-12T23:53:55.931Z,99.90
2018-10-12T23:56:24.154Z,99.90
2018-10-12T23:58:52.374Z,99.90
