createdAt,value
2022-09-15T00:01:42.290Z,72.32
2022-09-15T00:04:10.874Z,73.20
2022-09-15T00:06:39.135Z,75.22
2022-09-15T00:09:07.642Z,79.47
2022-09-15T00:11:38.708Z,82.90
2022-09-15T00:14:08.922Z,77.75
2022-09-15T00:16:37.529Z,74.45
2022-09-15T00:19:07.700Z,79.63
2022-09-15T00:21:39.510Z,64.93
2022-09-15T00:24:11.259Z,67.80
2022-09-15T00:26:40.669Z,67.10
2022-09-15T00:29:12.302Z,69.35
2022-09-15T00:31:41.072Z,68.50
2022-09-15T00:34:14.639Z,63.28
2022-09-15T00:36:42.904Z,66.00
2022-09-15T00:39:12.420Z,63.03
2022-09-15T00:41:41.424Z,69.75
2022-09-15T00:45:01.001Z,65.60
2022-09-15T00:47:36.768Z,61.70
2022-09-15T00:50:10.786Z,59.63
2022-09-15T00:52:45.273Z,54.10
2022-09-15T00:55:19.959Z,55.70
2022-09-15T00:57:55.076Z,54.83
2022-09-15T01:00:27.433Z,51.92
2022-09-15T01:02:57.491Z,53.90
2022-09-15T01:05:35.596Z,57.25
2022-09-15T01:08:09.558Z,51.55
2022-09-15T01:10:41.089Z,48.47
2022-09-15T01:13:12.911Z,58.70
2022-09-15T01:15:54.645Z,54.22
2022-09-15T01:18:29.503Z,53.85
2022-09-15T01:21:29.568Z,55.35
2022-09-15T01:24:38.010Z,55.70
2022-09-15T01:27:42.914Z,54.80
2022-09-15T01:30:15.344Z,63.70
2022-09-15T01:33:13.321Z,57.47
2022-09-15T01:35:55.103Z,63.40
2022-09-15T01:38:33.985Z,66.03
2022-09-15T01:41:09.242Z,66.55
2022-09-15T01:43:44.569Z,73.00
2022-09-15T01:46:18.971Z,74.43
2022-09-15T01:48:50.513Z,69.93
2022-09-15T01:51:19.578Z,72.05
2022-09-15T01:53:50.928Z,75.35
2022-09-15T01:56:19.655Z,84.22
2022-09-15T01:58:52.203Z,78.13
2022-09-15T02:04:04.291Z,88.82
2022-09-15T02:06:41.113Z,86.72
2022-09-15T02:09:15.779Z,84.38
2022-09-15T02:11:55.174Z,80.72
2022-09-15T02:14:43.635Z,81.65
2022-09-15T02:17:18.739Z,81.82
2022-09-15T02:19:52.250Z,70.82
2022-09-15T02:22:27.731Z,83.30
2022-09-15T02:25:02.926Z,78.95
2022-09-15T02:27:37.680Z,78.75
2022-09-15T02:30:12.687Z,77.80
2022-09-15T02:32:49.066Z,80.43
2022-09-15T02:35:18.441Z,76.22
2022-09-15T02:37:47.584Z,83.28
2022-09-15T02:40:15.978Z,84.80
2022-09-15T02:42:55.827Z,81.82
2022-09-15T02:45:25.194Z,81.60
2022-09-15T02:47:54.809Z,82.55
2022-09-15T02:50:23.047Z,89.13
2022-09-15T02:52:51.265Z,85.53
2022-09-15T02:55:19.596Z,84.93
2022-09-15T02:57:47.778Z,86.63
2022-09-15T03:00:20.112Z,100.10
2022-09-15T03:02:51.649Z,92.55
2022-09-15T03:05:24.736Z,99.20
2022-09-15T03:10:24.053Z,96.18
2022-09-15T03:12:54.776Z,94.20
2022-09-15T03:15:25.436Z,100.10
2022-09-15T03:17:54.891Z,104.63
2022-09-15T03:20:28.106Z,90.07
2022-09-15T03:22:56.707Z,97.13
2022-09-15T03:25:26.833Z,92.72
2022-09-15T03:27:56.609Z,85.80
2022-09-15T03:30:24.907Z,94.00
2022-09-15T03:32:53.511Z,107.00
2022-09-15T03:35:21.731Z,104.95
2022-09-15T03:37:51.179Z,100.35
2022-09-15T03:40:19.401Z,109.05
2022-09-15T03:42:47.583Z,95.85
2022-09-15T03:45:16.003Z,89.03
2022-09-15T03:47:44.139Z,97.97
2022-09-15T03:50:12.272Z,102.40
2022-09-15T03:52:40.433Z,96.82
2022-09-15T03:55:11.027Z,97.63
2022-09-15T03:57:39.178Z,98.03
2022-09-15T04:00:09.674Z,97.53
2022-09-15T04:02:37.795Z,94.85
2022-09-15T04:05:07.354Z,83.15
2022-09-15T04:07:35.583Z,84.32
2022-09-15T04:10:04.615Z,90.15
2022-09-15T04:12:34.467Z,82.55
2022-09-15T04:15:03.905Z,86.55
2022-09-15T04:17:32.141Z,82.25
2022-09-15T04:20:00.340Z,80.80
2022-09-15T04:22:32.151Z,80.15
2022-09-15T04:25:00.358Z,84.72
2022-09-15T04:27:28.911Z,78.63
2022-09-15T04:29:58.669Z,75.93
2022-09-15T04:32:29.577Z,77.53
2022-09-15T04:34:57.739Z,77.05
2022-09-15T04:37:26.883Z,76.75
2022-09-15T04:39:55.137Z,70.55
2022-09-15T04:42:23.901Z,72.38
2022-09-15T04:44:52.135Z,74.00
2022-09-15T04:47:21.671Z,76.40
2022-09-15T04:49:49.796Z,79.32
2022-09-15T04:52:18.157Z,77.10
2022-09-15T04:54:46.323Z,80.68
2022-09-15T04:57:14.559Z,71.72
2022-09-15T04:59:42.783Z,84.55
2022-09-15T05:02:11.247Z,73.72
2022-09-15T05:04:40.905Z,77.85
2022-09-15T05:07:09.072Z,80.22
2022-09-15T05:09:37.279Z,73.20
2022-09-15T05:12:06.113Z,72.75
2022-09-15T05:14:34.357Z,70.13
2022-09-15T05:17:02.697Z,69.47
2022-09-15T05:19:30.899Z,68.78
2022-09-15T05:22:00.535Z,76.43
2022-09-15T05:24:28.655Z,72.47
2022-09-15T05:26:56.824Z,78.40
2022-09-15T05:29:25.163Z,79.82
2022-09-15T05:31:54.646Z,81.43
2022-09-15T05:34:22.904Z,83.07
2022-09-15T05:36:51.145Z,82.70
2022-09-15T05:39:20.731Z,78.03
2022-09-15T05:41:48.956Z,85.78
2022-09-15T05:44:18.219Z,80.35
2022-09-15T05:46:46.385Z,78.63
2022-09-15T05:49:15.068Z,79.97
2022-09-15T05:51:44.545Z,84.18
2022-09-15T05:54:12.719Z,75.93
2022-09-15T05:56:42.537Z,82.82
2022-09-15T05:59:10.717Z,74.45
2022-09-15T06:01:39.108Z,75.20
2022-09-15T06:04:07.324Z,70.45
2022-09-15T06:06:35.497Z,71.32
2022-09-15T06:09:07.226Z,67.40
2022-09-15T06:11:35.436Z,62.50
2022-09-15T06:14:06.000Z,56.28
2022-09-15T06:16:36.050Z,54.28
2022-09-15T06:19:04.531Z,48.83
2022-09-15T06:21:33.996Z,50.85
2022-09-15T06:24:04.480Z,48.42
2022-09-15T06:26:32.882Z,47.20
2022-09-15T06:29:03.202Z,47.88
2022-09-15T06:31:35.663Z,48.53
2022-09-15T06:34:05.422Z,47.47
2022-09-15T06:36:34.342Z,47.47
2022-09-15T06:39:02.844Z,48.20
2022-09-15T06:41:52.502Z,45.65
2022-09-15T06:44:20.093Z,51.45
2022-09-15T06:46:50.260Z,45.92
2022-09-15T06:49:19.080Z,48.67
2022-09-15T06:51:47.399Z,42.60
2022-09-15T06:54:16.677Z,43.85
2022-09-15T06:56:45.604Z,48.60
2022-09-15T06:59:14.721Z,44.25
2022-09-15T07:01:44.186Z,42.15
2022-09-15T07:04:14.108Z,47.33
2022-09-15T07:06:42.479Z,51.15
2022-09-15T07:09:13.100Z,42.80
2022-09-15T07:11:42.073Z,41.47
2022-09-15T07:14:10.386Z,38.22
2022-09-15T07:16:38.782Z,47.55
2022-09-15T07:19:07.312Z,40.40
2022-09-15T07:21:37.299Z,44.80
2022-09-15T07:24:07.594Z,47.47
2022-09-15T07:26:36.369Z,46.10
2022-09-15T07:29:07.362Z,43.67
2022-09-15T07:31:38.956Z,45.70
2022-09-15T07:34:08.638Z,44.33
2022-09-15T07:36:38.281Z,47.33
2022-09-15T07:39:07.145Z,49.65
2022-09-15T07:41:35.416Z,49.63
2022-09-15T07:44:04.645Z,44.95
2022-09-15T07:46:34.409Z,48.63
2022-09-15T07:49:03.827Z,48.38
2022-09-15T07:51:32.193Z,51.10
2022-09-15T07:54:02.512Z,51.00
2022-09-15T07:56:30.757Z,49.63
2022-09-15T07:58:59.627Z,49.15
2022-09-15T08:01:28.092Z,47.65
2022-09-15T08:03:56.347Z,49.65
2022-09-15T08:06:27.471Z,45.92
2022-09-15T08:09:00.384Z,45.35
2022-09-15T08:11:31.792Z,52.42
2022-09-15T08:14:03.338Z,47.03
2022-09-15T08:16:31.697Z,41.83
2022-09-15T08:18:59.948Z,43.50
2022-09-15T08:21:29.197Z,44.53
2022-09-15T08:23:59.831Z,46.10
2022-09-15T08:26:30.915Z,49.22
2022-09-15T08:29:00.572Z,41.25
2022-09-15T08:31:29.322Z,46.58
2022-09-15T08:33:58.282Z,42.88
2022-09-15T08:36:27.734Z,48.30
2022-09-15T08:38:57.050Z,45.97
2022-09-15T08:41:32.281Z,50.80
2022-09-15T08:44:09.683Z,45.70
2022-09-15T08:46:47.922Z,44.42
2022-09-15T08:49:47.413Z,49.17
2022-09-15T08:52:20.855Z,46.88
2022-09-15T08:54:52.355Z,47.40
2022-09-15T08:57:25.807Z,50.58
2022-09-15T08:59:55.672Z,52.53
2022-09-15T09:02:56.147Z,54.05
2022-09-15T09:05:48.523Z,53.97
2022-09-15T09:08:39.100Z,51.30
2022-09-15T09:11:19.879Z,48.80
2022-09-15T09:14:07.672Z,47.00
2022-09-15T09:16:53.818Z,47.17
2022-09-15T09:19:50.553Z,42.63
2022-09-15T09:22:24.969Z,43.45
2022-09-15T09:24:56.666Z,49.08
2022-09-15T09:27:29.799Z,43.37
2022-09-15T09:30:03.840Z,48.05
2022-09-15T09:32:43.715Z,40.85
2022-09-15T09:35:21.557Z,38.15
2022-09-15T09:37:51.282Z,35.70
2022-09-15T09:40:20.580Z,40.03
2022-09-15T09:42:49.112Z,36.40
2022-09-15T09:45:20.238Z,35.90
2022-09-15T09:47:48.470Z,36.00
2022-09-15T09:50:35.717Z,37.65
2022-09-15T09:53:27.297Z,31.20
2022-09-15T09:56:15.387Z,29.75
2022-09-15T09:58:44.718Z,28.92
2022-09-15T10:01:16.947Z,32.53
2022-09-15T10:03:46.445Z,24.10
2022-09-15T10:06:19.514Z,27.13
2022-09-15T10:08:57.880Z,27.35
2022-09-15T10:11:43.124Z,26.48
2022-09-15T10:14:23.849Z,27.02
2022-09-15T10:17:02.309Z,24.83
2022-09-15T10:19:32.101Z,22.23
2022-09-15T10:22:02.353Z,23.92
2022-09-15T10:24:36.932Z,27.08
2022-09-15T10:27:21.077Z,20.92
2022-09-15T10:29:49.557Z,22.10
2022-09-15T10:32:30.173Z,23.80
2022-09-15T10:35:04.828Z,25.90
2022-09-15T10:37:51.001Z,18.67
2022-09-15T10:40:45.742Z,19.75
2022-09-15T10:43:33.774Z,22.27
2022-09-15T10:46:20.860Z,20.83
2022-09-15T10:49:11.895Z,17.83
2022-09-15T10:51:55.103Z,14.40
2022-09-15T10:54:41.203Z,19.95
2022-09-15T11:00:05.728Z,10.20
2022-09-15T11:02:59.037Z,12.65
2022-09-15T11:05:52.050Z,11.93
2022-09-15T11:08:52.283Z,13.80
2022-09-15T11:11:34.397Z,12.35
2022-09-15T11:14:20.255Z,10.20
2022-09-15T11:17:07.937Z,9.75
2022-09-15T11:20:04.222Z,9.73
2022-09-15T11:22:39.680Z,12.48
2022-09-15T11:25:17.945Z,7.65
2022-09-15T11:27:53.920Z,7.68
2022-09-15T11:30:24.816Z,7.97
2022-09-15T11:33:01.389Z,5.70
2022-09-15T11:35:46.164Z,6.35
2022-09-15T11:38:32.375Z,13.77
2022-09-15T11:41:17.677Z,10.60
2022-09-15T11:44:02.271Z,7.15
2022-09-15T11:46:45.545Z,7.85
2022-09-15T11:49:19.920Z,8.88
2022-09-15T11:52:00.520Z,11.60
2022-09-15T11:54:39.151Z,8.13
2022-09-15T11:57:16.002Z,7.00
2022-09-15T11:59:54.759Z,5.30
2022-09-15T12:02:31.895Z,6.38
2022-09-15T12:05:15.028Z,6.95
2022-09-15T12:07:51.259Z,10.98
2022-09-15T12:10:27.483Z,8.25
2022-09-15T12:12:56.679Z,7.20
2022-09-15T12:15:27.690Z,6.53
2022-09-15T12:18:37.437Z,8.15
2022-09-15T12:21:15.240Z,9.90
2022-09-15T12:23:51.751Z,6.38
2022-09-15T12:26:24.356Z,5.05
2022-09-15T12:34:24.419Z,8.65
2022-09-15T12:36:54.684Z,8.15
2022-09-15T12:39:30.032Z,5.28
2022-09-15T12:42:18.666Z,8.77
2022-09-15T12:44:53.637Z,6.60
2022-09-15T12:47:36.705Z,8.30
2022-09-15T12:50:22.879Z,5.70
2022-09-15T12:52:54.561Z,8.23
2022-09-15T12:55:26.722Z,7.13
2022-09-15T12:58:00.151Z,5.30
2022-09-15T13:00:33.551Z,6.85
2022-09-15T13:03:04.498Z,5.18
2022-09-15T13:06:21.268Z,5.80
2022-09-15T13:09:13.074Z,8.02
2022-09-15T13:14:30.065Z,6.63
2022-09-15T13:17:05.981Z,7.22
2022-09-15T13:19:43.595Z,6.75
2022-09-15T13:22:27.263Z,7.82
2022-09-15T13:25:01.788Z,7.47
2022-09-15T13:27:37.035Z,5.82
2022-09-15T13:30:24.139Z,5.97
2022-09-15T13:33:02.368Z,5.85
2022-09-15T13:36:01.715Z,5.53
2022-09-15T13:39:00.458Z,9.32
2022-09-15T13:42:03.634Z,8.63
2022-09-15T13:45:32.672Z,11.52
2022-09-15T13:48:31.064Z,8.38
2022-09-15T13:51:02.588Z,12.98
2022-09-15T13:53:52.257Z,14.77
2022-09-15T13:56:27.840Z,7.38
2022-09-15T13:59:09.678Z,9.43
2022-09-15T14:01:39.887Z,15.63
2022-09-15T14:04:16.563Z,9.05
2022-09-15T14:06:47.896Z,8.57
2022-09-15T14:09:19.728Z,8.52
2022-09-15T14:11:51.261Z,15.52
2022-09-15T14:14:36.892Z,8.15
2022-09-15T14:17:05.462Z,12.82
2022-09-15T14:19:38.322Z,9.20
2022-09-15T14:22:27.114Z,10.25
2022-09-15T14:24:59.872Z,5.85
2022-09-15T14:27:31.368Z,7.45
2022-09-15T14:30:04.633Z,6.53
2022-09-15T14:32:38.913Z,6.28
2022-09-15T14:35:19.681Z,4.38
2022-09-15T14:37:50.815Z,6.88
2022-09-15T14:40:24.608Z,8.00
2022-09-15T14:42:52.850Z,7.47
2022-09-15T14:48:18.493Z,7.20
2022-09-15T14:50:59.565Z,5.88
2022-09-15T14:53:30.065Z,5.07
2022-09-15T14:56:08.205Z,6.57
2022-09-15T14:58:41.651Z,7.70
2022-09-15T15:01:17.679Z,5.47
2022-09-15T15:03:53.717Z,8.32
2022-09-15T15:06:32.631Z,10.57
2022-09-15T15:09:08.256Z,5.65
2022-09-15T15:11:41.740Z,6.53
2022-09-15T15:14:12.792Z,5.72
2022-09-15T15:16:53.235Z,7.25
2022-09-15T15:19:40.516Z,6.90
2022-09-15T15:22:20.979Z,7.82
2022-09-15T15:24:52.433Z,7.07
2022-09-15T15:27:41.552Z,7.90
2022-09-15T15:30:48.401Z,9.40
2022-09-15T15:33:24.043Z,7.00
2022-09-15T15:36:11.752Z,7.95
2022-09-15T15:38:47.645Z,6.55
2022-09-15T15:41:22.559Z,6.00
2022-09-15T15:44:00.751Z,6.25
2022-09-15T15:46:50.428Z,8.25
2022-09-15T15:49:20.976Z,7.38
2022-09-15T15:51:50.144Z,7.75
2022-09-15T15:54:22.620Z,6.85
2022-09-15T15:59:20.197Z,4.88
2022-09-15T16:01:53.715Z,6.13
2022-09-15T16:04:22.436Z,7.22
2022-09-15T16:06:51.760Z,9.35
2022-09-15T16:09:21.822Z,8.95
2022-09-15T16:11:50.718Z,6.45
2022-09-15T16:14:18.921Z,10.65
2022-09-15T16:16:47.153Z,7.85
2022-09-15T16:19:15.395Z,10.45
2022-09-15T16:21:44.271Z,9.60
2022-09-15T16:24:16.327Z,5.05
2022-09-15T16:26:50.636Z,9.50
2022-09-15T16:29:30.033Z,7.78
2022-09-15T16:31:58.826Z,7.07
2022-09-15T16:34:27.225Z,8.25
2022-09-15T16:36:55.445Z,7.75
2022-09-15T16:39:23.882Z,8.35
2022-09-15T16:41:53.464Z,8.20
2022-09-15T16:44:21.905Z,7.97
2022-09-15T16:46:50.331Z,9.07
2022-09-15T16:49:21.012Z,8.10
2022-09-15T16:51:49.317Z,8.20
2022-09-15T16:54:20.213Z,7.03
2022-09-15T16:56:48.436Z,6.93
2022-09-15T16:59:17.968Z,9.80
2022-09-15T17:01:46.450Z,11.00
2022-09-15T17:04:19.013Z,7.40
2022-09-15T17:09:15.789Z,6.15
2022-09-15T17:11:44.725Z,7.78
2022-09-15T17:14:18.505Z,7.82
2022-09-15T17:16:52.584Z,7.57
2022-09-15T17:19:21.159Z,6.22
2022-09-15T17:21:52.597Z,6.53
2022-09-15T17:24:21.666Z,5.97
2022-09-15T17:26:49.991Z,10.43
2022-09-15T17:29:20.736Z,7.22
2022-09-15T17:31:48.899Z,8.63
2022-09-15T17:34:19.886Z,11.45
2022-09-15T17:36:51.468Z,7.05
2022-09-15T17:39:21.068Z,7.15
2022-09-15T17:41:49.338Z,6.55
2022-09-15T17:44:19.050Z,7.65
2022-09-15T17:46:47.244Z,10.65
2022-09-15T17:49:15.822Z,9.73
2022-09-15T17:51:43.969Z,9.43
2022-09-15T17:54:12.434Z,8.23
2022-09-15T17:56:40.865Z,9.52
2022-09-15T17:59:13.081Z,9.55
2022-09-15T18:01:45.865Z,11.23
2022-09-15T18:04:14.056Z,11.27
2022-09-15T18:06:45.541Z,8.68
2022-09-15T18:09:14.986Z,9.67
2022-09-15T18:11:43.247Z,9.35
2022-09-15T18:14:12.197Z,6.70
2022-09-15T18:16:41.424Z,7.35
2022-09-15T18:19:10.934Z,8.70
2022-09-15T18:21:39.197Z,6.53
2022-09-15T18:24:07.899Z,8.32
2022-09-15T18:26:36.119Z,8.80
2022-09-15T18:29:04.427Z,6.28
2022-09-15T18:31:33.243Z,7.45
2022-09-15T18:34:02.752Z,9.48
2022-09-15T18:36:32.291Z,5.68
2022-09-15T18:39:00.842Z,9.48
2022-09-15T18:41:29.049Z,4.80
2022-09-15T18:43:57.525Z,8.10
2022-09-15T18:46:25.958Z,6.20
2022-09-15T18:48:54.539Z,7.28
2022-09-15T18:51:29.136Z,8.23
2022-09-15T18:54:04.955Z,6.38
2022-09-15T18:56:33.285Z,7.55
2022-09-15T18:59:01.587Z,7.13
2022-09-15T19:01:30.322Z,7.22
2022-09-15T19:03:58.739Z,5.60
2022-09-15T19:06:27.134Z,5.20
2022-09-15T19:08:55.565Z,5.95
2022-09-15T19:11:25.181Z,6.80
2022-09-15T19:13:54.384Z,9.77
2022-09-15T19:16:34.504Z,6.68
2022-09-15T19:19:11.701Z,7.40
2022-09-15T19:21:39.888Z,6.35
2022-09-15T19:24:08.289Z,8.10
2022-09-15T19:26:38.048Z,8.90
2022-09-15T19:29:07.629Z,9.38
2022-09-15T19:31:41.809Z,9.82
2022-09-15T19:34:10.682Z,9.88
2022-09-15T19:36:39.262Z,8.55
2022-09-15T19:39:07.694Z,5.63
2022-09-15T19:41:37.658Z,9.27
2022-09-15T19:44:08.431Z,6.35
2022-09-15T19:46:37.891Z,6.82
2022-09-15T19:49:06.554Z,7.40
2022-09-15T19:51:35.773Z,9.38
2022-09-15T19:54:05.206Z,10.82
2022-09-15T19:56:37.310Z,11.00
2022-09-15T19:59:07.224Z,7.18
2022-09-15T20:01:37.795Z,8.15
2022-09-15T20:04:06.539Z,7.55
2022-09-15T20:06:34.765Z,13.55
2022-09-15T20:09:03.044Z,11.30
2022-09-15T20:11:32.757Z,6.18
2022-09-15T20:14:02.826Z,7.95
2022-09-15T20:16:32.031Z,9.82
2022-09-15T20:19:00.785Z,9.25
2022-09-15T20:21:49.371Z,6.63
2022-09-15T20:24:19.740Z,21.75
2022-09-15T20:26:48.693Z,9.20
2022-09-15T20:29:18.470Z,8.60
2022-09-15T20:31:46.874Z,7.20
2022-09-15T20:34:15.419Z,10.93
2022-09-15T20:36:45.460Z,10.25
2022-09-15T20:39:15.842Z,7.88
2022-09-15T20:41:45.630Z,7.35
2022-09-15T20:44:14.527Z,8.95
2022-09-15T20:46:44.267Z,9.80
2022-09-15T20:49:13.262Z,8.98
2022-09-15T20:51:43.911Z,7.75
2022-09-15T20:54:12.278Z,13.35
2022-09-15T20:56:40.655Z,8.80
2022-09-15T20:59:14.915Z,10.20
2022-09-15T21:01:44.952Z,7.68
2022-09-15T21:04:13.568Z,6.88
2022-09-15T21:06:42.268Z,7.80
2022-09-15T21:09:10.626Z,7.00
2022-09-15T21:11:39.746Z,5.22
2022-09-15T21:14:08.229Z,9.70
2022-09-15T21:16:36.795Z,8.18
2022-09-15T21:19:07.950Z,7.32
2022-09-15T21:21:36.762Z,4.85
2022-09-15T21:24:08.523Z,9.65
2022-09-15T21:27:00.879Z,7.18
2022-09-15T21:29:29.932Z,8.45
2022-09-15T21:31:58.883Z,12.10
2022-09-15T21:34:31.606Z,5.38
2022-09-15T21:37:00.966Z,12.13
2022-09-15T21:39:29.613Z,7.57
2022-09-15T21:41:59.239Z,6.85
2022-09-15T21:44:28.147Z,8.35
2022-09-15T21:46:56.543Z,11.20
2022-09-15T21:49:25.328Z,8.02
2022-09-15T21:51:54.931Z,18.13
2022-09-15T21:54:23.915Z,10.35
2022-09-15T21:56:52.356Z,9.77
2022-09-15T21:59:20.487Z,7.20
2022-09-15T22:01:49.151Z,9.30
2022-09-15T22:04:17.549Z,9.05
2022-09-15T22:06:46.781Z,10.13
2022-09-15T22:09:21.130Z,7.22
2022-09-15T22:11:49.467Z,13.27
2022-09-15T22:14:17.780Z,10.27
2022-09-15T22:16:46.104Z,10.02
2022-09-15T22:19:15.166Z,11.82
2022-09-15T22:21:43.290Z,8.70
2022-09-15T22:24:14.049Z,12.00
2022-09-15T22:26:44.163Z,9.30
2022-09-15T22:29:12.654Z,9.10
2022-09-15T22:31:41.944Z,9.27
2022-09-15T22:34:10.872Z,7.00
2022-09-15T22:36:39.175Z,9.50
2022-09-15T22:39:07.796Z,7.30
2022-09-15T22:41:38.578Z,6.40
2022-09-15T22:44:18.574Z,8.48
2022-09-15T22:46:46.859Z,6.90
2022-09-15T22:49:15.096Z,7.97
2022-09-15T22:51:43.288Z,12.15
2022-09-15T22:54:11.585Z,13.00
2022-09-15T22:56:41.995Z,8.75
2022-09-15T22:59:12.064Z,7.88
2022-09-15T23:01:40.756Z,13.48
2022-09-15T23:04:09.449Z,8.05
2022-09-15T23:06:39.743Z,11.75
2022-09-15T23:09:10.456Z,8.18
2022-09-15T23:11:42.800Z,8.95
2022-09-15T23:14:15.899Z,13.00
2022-09-15T23:16:44.804Z,8.55
2022-09-15T23:19:16.688Z,9.15
2022-09-15T23:21:44.925Z,8.45
2022-09-15T23:24:13.882Z,6.60
2022-09-15T23:26:42.031Z,10.52
2022-09-15T23:29:10.225Z,12.45
2022-09-15T23:31:40.086Z,11.07
2022-09-15T23:34:08.338Z,5.93
2022-09-15T23:36:38.738Z,10.00
2022-09-15T23:39:06.884Z,10.63
2022-09-15T23:41:36.670Z,7.75
2022-09-15T23:44:05.329Z,11.95
2022-09-15T23:46:34.592Z,9.35
2022-09-15T23:49:04.149Z,10.90
2022-09-15T23:51:33.526Z,9.57
2022-09-15T23:54:03.246Z,11.38
2022-09-15T23:56:33.466Z,10.38
2022-09-15T23:59:02.269Z,9.55
