createdAt,value
2018-02-24T00:00:02.477Z,-2.1
2018-02-24T00:15:02.768Z,-2.2
2018-02-24T00:30:03.126Z,-2.5
2018-02-24T00:45:02.403Z,-2.6
2018-02-24T01:00:02.620Z,-2.8
2018-02-24T01:15:02.996Z,-3
2018-02-24T01:30:02.467Z,-3.1
2018-02-24T01:45:02.736Z,-3.2
2018-02-24T02:00:03.283Z,-3.2
2018-02-24T02:15:02.563Z,-3.2
2018-02-24T02:30:02.966Z,-3.2
2018-02-24T02:45:02.320Z,-3.3
2018-02-24T03:00:02.672Z,-3.3
2018-02-24T03:15:03.207Z,-3.4
2018-02-24T03:30:02.704Z,-3.4
2018-02-24T03:45:03.033Z,-3.4
2018-02-24T04:00:02.424Z,-3.4
2018-02-24T04:15:02.768Z,-3.4
2018-02-24T04:30:03.151Z,-3.5
2018-02-24T04:45:02.403Z,-3.6
2018-02-24T05:00:02.705Z,-3.7
2018-02-24T05:15:02.962Z,-3.9
2018-02-24T05:30:02.327Z,-4
2018-02-24T05:45:02.581Z,-4.1
2018-02-24T06:00:02.878Z,-4.3
2018-02-24T06:15:03.149Z,-4.4
2018-02-24T06:30:02.623Z,-4.6
2018-02-24T06:45:02.947Z,-4.6
2018-02-24T07:00:03.292Z,-4.6
2018-02-24T07:15:02.677Z,-4.4
2018-02-24T07:30:03.028Z,-4.1
2018-02-24T07:45:02.346Z,-3.6
2018-02-24T08:00:02.592Z,-3.4
2018-02-24T08:15:02.869Z,-3.2
2018-02-24T08:30:03.213Z,-2.8
2018-02-24T08:45:02.545Z,-2.4
2018-02-24T09:00:02.813Z,-2.1
2018-02-24T09:15:03.150Z,-1.9
2018-02-24T09:30:02.538Z,-1.6
2018-02-24T09:45:02.865Z,-1.1
2018-02-24T10:00:03.154Z,-0.9
2018-02-24T10:15:02.498Z,-0.6
2018-02-24T10:30:02.968Z,0
2018-02-24T10:45:02.205Z,0.3
2018-02-24T11:00:02.498Z,0.6
2018-02-24T11:15:02.784Z,0.4
2018-02-24T11:30:03.128Z,1
2018-02-24T11:45:02.457Z,1.1
2018-02-24T12:00:02.779Z,1.4
2018-02-24T12:15:03.019Z,1.6
2018-02-24T12:30:02.487Z,1.2
2018-02-24T12:45:02.727Z,1
2018-02-24T13:00:03.020Z,1.3
2018-02-24T13:15:02.364Z,1.2
2018-02-24T13:30:02.727Z,1.1
2018-02-24T13:45:03.008Z,1.4
2018-02-24T14:00:02.393Z,1.4
2018-02-24T14:15:02.671Z,1.3
2018-02-24T14:30:02.994Z,1.1
2018-02-24T14:45:02.387Z,0.9
2018-02-24T15:00:02.730Z,1
2018-02-24T15:15:02.991Z,1
2018-02-24T15:30:02.470Z,0.8
2018-02-24T15:45:02.791Z,0.6
2018-02-24T16:00:03.037Z,0.4
2018-02-24T16:15:02.320Z,-0.1
2018-02-24T16:30:02.667Z,-0.8
2018-02-24T16:45:02.879Z,-1.1
2018-02-24T17:00:04.074Z,-1.2
2018-02-24T17:15:02.389Z,-1.6
2018-02-24T17:30:02.785Z,-1.7
2018-02-24T17:45:03.023Z,-1.8
2018-02-24T18:00:02.297Z,-2
2018-02-24T18:15:02.548Z,-2.2
2018-02-24T18:30:02.952Z,-2.4
2018-02-24T18:45:03.259Z,-2.5
2018-02-24T19:00:02.527Z,-2.8
2018-02-24T19:15:02.832Z,-2.8
2018-02-24T19:30:03.217Z,-2.9
2018-02-24T19:45:02.471Z,-3
2018-02-24T20:00:02.725Z,-3.1
2018-02-24T20:15:02.939Z,-3.2
2018-02-24T20:30:02.288Z,-3.4
2018-02-24T20:45:02.522Z,-3.9
2018-02-24T21:00:02.788Z,-4.1
2018-02-24T21:15:03.125Z,-4.5
2018-02-24T21:30:02.449Z,-4.9
2018-02-24T21:45:02.683Z,-5.1
2018-02-24T22:00:03.026Z,-5.2
2018-02-24T22:15:02.323Z,-5.4
2018-02-24T22:30:02.770Z,-5.6
2018-02-24T22:45:03.019Z,-5.7
2018-02-24T23:00:02.320Z,-5.9
2018-02-24T23:15:02.629Z,-5.9
2018-02-24T23:30:02.993Z,-6.2
2018-02-24T23:45:02.340Z,-6.3
