createdAt,value
2019-02-07T00:01:16.870Z,85.93
2019-02-07T00:03:47.402Z,79.90
2019-02-07T00:06:18.666Z,85.33
2019-02-07T00:08:49.082Z,85.97
2019-02-07T00:11:19.227Z,90.60
2019-02-07T00:13:50.447Z,85.27
2019-02-07T00:16:20.668Z,87.50
2019-02-07T00:18:50.954Z,86.27
2019-02-07T00:21:21.120Z,82.17
2019-02-07T00:23:51.437Z,95.60
2019-02-07T00:26:21.556Z,97.03
2019-02-07T00:28:52.863Z,95.60
2019-02-07T00:31:23.241Z,102.50
2019-02-07T00:33:53.402Z,101.43
2019-02-07T00:36:23.661Z,101.27
2019-02-07T00:38:53.971Z,87.77
2019-02-07T00:41:24.165Z,100.37
2019-02-07T00:43:54.688Z,91.87
2019-02-07T00:46:25.118Z,82.30
2019-02-07T00:48:55.202Z,94.27
2019-02-07T00:51:26.438Z,89.67
2019-02-07T00:53:56.531Z,94.00
2019-02-07T00:56:26.690Z,102.13
2019-02-07T00:58:56.885Z,107.03
2019-02-07T01:01:27.119Z,103.20
2019-02-07T01:03:57.341Z,89.97
2019-02-07T01:06:27.483Z,89.87
2019-02-07T01:08:57.725Z,89.63
2019-02-07T01:11:28.291Z,87.90
2019-02-07T01:13:58.532Z,104.70
2019-02-07T01:16:28.734Z,95.77
2019-02-07T01:18:58.942Z,88.63
2019-02-07T01:21:29.162Z,89.53
2019-02-07T01:23:59.733Z,84.37
2019-02-07T01:26:29.968Z,85.57
2019-02-07T01:29:00.195Z,91.37
2019-02-07T01:31:30.430Z,84.70
2019-02-07T01:34:00.589Z,82.27
2019-02-07T01:36:30.761Z,84.90
2019-02-07T01:39:01.188Z,82.80
2019-02-07T01:41:32.998Z,82.17
2019-02-07T01:44:03.058Z,81.20
2019-02-07T01:46:33.262Z,84.10
2019-02-07T01:49:03.727Z,89.57
2019-02-07T01:51:34.010Z,84.23
2019-02-07T01:54:04.398Z,84.13
2019-02-07T01:56:34.665Z,88.93
2019-02-07T01:59:05.045Z,85.13
2019-02-07T02:01:35.289Z,83.87
2019-02-07T02:04:06.403Z,84.07
2019-02-07T02:06:36.914Z,77.80
2019-02-07T02:09:08.816Z,87.23
2019-02-07T02:11:39.716Z,83.93
2019-02-07T02:14:10.013Z,84.00
2019-02-07T02:16:40.243Z,87.97
2019-02-07T02:19:10.415Z,89.33
2019-02-07T02:21:40.550Z,79.53
2019-02-07T02:24:10.777Z,82.33
2019-02-07T02:26:43.799Z,86.80
2019-02-07T02:29:14.232Z,74.40
2019-02-07T02:31:54.902Z,88.60
2019-02-07T02:34:25.049Z,83.40
2019-02-07T02:36:55.218Z,87.07
2019-02-07T02:39:25.434Z,82.43
2019-02-07T02:41:55.661Z,86.50
2019-02-07T02:44:25.932Z,83.13
2019-02-07T02:46:56.322Z,82.33
2019-02-07T02:49:26.546Z,87.40
2019-02-07T02:51:56.749Z,82.60
2019-02-07T02:54:33.226Z,82.27
2019-02-07T02:57:03.574Z,84.37
2019-02-07T02:59:33.993Z,83.63
2019-02-07T03:02:21.910Z,79.50
2019-02-07T03:05:02.314Z,89.80
2019-02-07T03:08:02.831Z,88.43
2019-02-07T03:11:07.311Z,87.93
2019-02-07T03:14:08.675Z,74.57
2019-02-07T03:16:56.323Z,74.00
2019-02-07T03:19:45.480Z,81.57
2019-02-07T03:22:37.463Z,81.77
2019-02-07T03:25:26.201Z,88.03
2019-02-07T03:28:29.510Z,77.80
2019-02-07T03:31:21.620Z,72.73
2019-02-07T03:34:17.815Z,85.10
2019-02-07T03:37:13.011Z,79.90
2019-02-07T03:39:56.511Z,80.20
2019-02-07T03:42:53.734Z,81.23
2019-02-07T03:45:41.794Z,76.77
2019-02-07T03:48:28.198Z,74.63
2019-02-07T03:51:20.471Z,77.83
2019-02-07T03:54:08.089Z,70.57
2019-02-07T03:56:58.888Z,71.57
2019-02-07T03:59:59.957Z,72.37
2019-02-07T04:02:47.820Z,75.10
2019-02-07T04:05:43.047Z,75.37
2019-02-07T04:08:40.990Z,82.10
2019-02-07T04:11:48.119Z,75.57
2019-02-07T04:14:40.674Z,82.33
2019-02-07T04:17:28.532Z,71.07
2019-02-07T04:20:26.671Z,69.53
2019-02-07T04:23:25.170Z,63.97
2019-02-07T04:26:13.049Z,74.17
2019-02-07T04:28:52.308Z,67.03
2019-02-07T04:31:40.122Z,72.97
2019-02-07T04:34:35.028Z,70.37
2019-02-07T04:37:27.423Z,71.90
2019-02-07T04:40:15.590Z,71.00
2019-02-07T04:43:03.611Z,69.53
2019-02-07T04:45:55.590Z,69.33
2019-02-07T04:48:47.527Z,68.50
2019-02-07T04:51:35.260Z,74.83
2019-02-07T04:54:24.019Z,79.37
2019-02-07T04:57:28.385Z,60.60
2019-02-07T05:00:27.038Z,64.13
2019-02-07T05:03:19.053Z,67.17
2019-02-07T05:06:17.286Z,76.47
2019-02-07T05:08:54.634Z,78.30
2019-02-07T05:11:44.301Z,77.43
2019-02-07T05:14:39.601Z,98.03
2019-02-07T05:17:21.446Z,81.77
2019-02-07T05:20:19.428Z,74.70
2019-02-07T05:23:17.852Z,75.93
2019-02-07T05:26:13.075Z,72.63
2019-02-07T05:29:02.426Z,74.60
2019-02-07T05:31:51.264Z,94.97
2019-02-07T05:34:39.147Z,107.00
2019-02-07T05:37:26.882Z,77.13
2019-02-07T05:40:19.019Z,87.10
2019-02-07T05:43:00.270Z,91.80
2019-02-07T05:45:48.007Z,99.90
2019-02-07T05:48:43.562Z,89.47
2019-02-07T05:51:32.653Z,85.60
2019-02-07T05:54:20.139Z,68.60
2019-02-07T05:57:09.345Z,78.30
2019-02-07T06:00:00.452Z,76.43
2019-02-07T06:02:44.874Z,78.60
2019-02-07T06:05:43.417Z,78.40
2019-02-07T06:08:32.609Z,63.77
2019-02-07T06:11:21.124Z,76.73
2019-02-07T06:14:16.599Z,77.73
2019-02-07T06:17:05.684Z,70.90
2019-02-07T06:20:04.150Z,65.40
2019-02-07T06:22:41.433Z,70.43
2019-02-07T06:25:45.759Z,64.07
2019-02-07T06:28:50.038Z,63.10
2019-02-07T06:31:38.193Z,63.73
2019-02-07T06:34:29.125Z,76.90
2019-02-07T06:37:15.881Z,71.07
2019-02-07T06:40:05.094Z,61.97
2019-02-07T06:43:00.426Z,64.47
2019-02-07T06:45:37.017Z,57.20
2019-02-07T06:48:34.974Z,57.57
2019-02-07T06:54:34.810Z,61.67
2019-02-07T06:57:23.967Z,51.47
2019-02-07T07:00:11.739Z,52.90
2019-02-07T07:03:03.715Z,56.37
2019-02-07T07:05:58.390Z,69.70
2019-02-07T07:08:49.184Z,56.23
2019-02-07T07:11:38.441Z,54.53
2019-02-07T07:14:33.383Z,53.00
2019-02-07T07:17:31.602Z,81.20
2019-02-07T07:20:24.275Z,85.00
2019-02-07T07:23:11.792Z,68.37
2019-02-07T07:25:59.219Z,77.73
2019-02-07T07:28:38.679Z,67.30
2019-02-07T07:31:39.772Z,52.37
2019-02-07T07:34:34.773Z,52.13
2019-02-07T07:37:22.413Z,58.67
2019-02-07T07:40:17.505Z,53.33
2019-02-07T07:43:06.660Z,59.60
2019-02-07T07:45:51.760Z,58.97
2019-02-07T07:48:41.832Z,53.47
2019-02-07T07:51:40.203Z,53.73
2019-02-07T07:54:27.873Z,48.37
2019-02-07T07:57:25.520Z,45.47
2019-02-07T08:00:23.814Z,46.37
2019-02-07T08:03:21.917Z,53.90
2019-02-07T08:06:03.269Z,49.67
2019-02-07T08:09:01.034Z,50.63
2019-02-07T08:12:06.633Z,51.53
2019-02-07T08:14:58.364Z,42.30
2019-02-07T08:17:46.888Z,47.73
2019-02-07T08:20:27.740Z,44.37
2019-02-07T08:23:06.257Z,51.67
2019-02-07T08:26:07.487Z,48.23
2019-02-07T08:28:44.056Z,45.83
2019-02-07T08:31:44.582Z,47.97
2019-02-07T08:34:45.638Z,51.13
2019-02-07T08:37:40.505Z,48.77
2019-02-07T08:40:42.833Z,53.00
2019-02-07T08:43:40.758Z,46.77
2019-02-07T08:46:25.889Z,46.37
2019-02-07T08:49:01.482Z,51.30
2019-02-07T08:51:56.478Z,47.93
2019-02-07T08:54:48.415Z,46.50
2019-02-07T08:57:38.334Z,46.83
2019-02-07T09:00:29.415Z,45.77
2019-02-07T09:03:33.443Z,44.73
2019-02-07T09:06:21.243Z,40.17
2019-02-07T09:09:10.423Z,46.80
2019-02-07T09:11:57.966Z,46.33
2019-02-07T09:14:50.187Z,46.50
2019-02-07T09:17:27.942Z,46.53
2019-02-07T09:20:08.773Z,36.97
2019-02-07T09:22:47.037Z,39.47
2019-02-07T09:25:45.125Z,47.53
2019-02-07T09:28:46.570Z,41.57
2019-02-07T09:31:34.315Z,43.33
2019-02-07T09:34:27.078Z,42.97
2019-02-07T09:37:34.329Z,42.17
2019-02-07T09:40:28.618Z,76.03
2019-02-07T09:43:13.627Z,55.53
2019-02-07T09:46:21.375Z,64.50
2019-02-07T09:49:19.455Z,50.67
2019-02-07T09:52:03.983Z,75.50
2019-02-07T09:54:52.627Z,73.07
2019-02-07T09:57:40.361Z,66.00
2019-02-07T10:00:22.974Z,45.20
2019-02-07T10:03:03.097Z,81.00
2019-02-07T10:05:50.847Z,52.33
2019-02-07T10:08:37.034Z,63.17
2019-02-07T10:11:16.952Z,56.10
2019-02-07T10:14:06.849Z,56.87
2019-02-07T10:16:48.630Z,40.60
2019-02-07T10:19:50.400Z,46.53
2019-02-07T10:22:42.400Z,52.63
2019-02-07T10:25:26.689Z,33.77
2019-02-07T10:28:11.398Z,32.77
2019-02-07T10:31:00.836Z,37.80
2019-02-07T10:33:50.180Z,43.17
2019-02-07T10:37:00.427Z,55.63
2019-02-07T10:39:38.965Z,29.20
2019-02-07T10:42:41.697Z,46.53
2019-02-07T10:45:35.789Z,34.70
2019-02-07T10:48:24.609Z,40.07
2019-02-07T10:51:03.224Z,31.27
2019-02-07T10:53:42.287Z,27.70
2019-02-07T10:56:28.245Z,35.60
2019-02-07T10:59:29.761Z,36.33
2019-02-07T11:02:19.025Z,29.60
2019-02-07T11:05:23.600Z,32.83
2019-02-07T11:08:13.321Z,35.83
2019-02-07T11:11:05.710Z,37.30
2019-02-07T11:13:53.919Z,32.83
2019-02-07T11:16:42.141Z,31.53
2019-02-07T11:19:31.360Z,33.10
2019-02-07T11:22:19.183Z,34.67
2019-02-07T11:25:24.607Z,28.03
2019-02-07T11:28:10.862Z,34.03
2019-02-07T11:30:51.954Z,31.13
2019-02-07T11:33:45.022Z,31.27
2019-02-07T11:36:53.591Z,30.20
2019-02-07T11:39:32.897Z,32.53
2019-02-07T11:42:12.362Z,29.47
2019-02-07T11:44:53.957Z,31.37
2019-02-07T11:47:36.605Z,33.97
2019-02-07T11:50:27.550Z,34.17
2019-02-07T11:53:16.673Z,31.70
2019-02-07T11:55:57.026Z,36.07
2019-02-07T11:58:45.050Z,31.67
2019-02-07T12:01:34.194Z,34.27
2019-02-07T12:04:18.722Z,34.07
2019-02-07T12:07:12.825Z,30.17
2019-02-07T12:10:01.934Z,42.03
2019-02-07T12:12:51.552Z,34.83
2019-02-07T12:15:45.502Z,39.00
2019-02-07T12:18:50.179Z,35.20
2019-02-07T12:21:48.449Z,32.70
2019-02-07T12:24:36.402Z,34.47
2019-02-07T12:27:18.517Z,33.30
2019-02-07T12:30:05.373Z,30.00
2019-02-07T12:32:41.415Z,31.77
2019-02-07T12:35:34.529Z,27.87
2019-02-07T12:38:42.278Z,34.67
2019-02-07T12:41:30.541Z,31.93
2019-02-07T12:44:10.980Z,33.63
2019-02-07T12:47:03.009Z,33.73
2019-02-07T12:49:44.280Z,30.73
2019-02-07T12:52:33.560Z,35.87
2019-02-07T12:55:22.062Z,32.13
2019-02-07T12:58:09.487Z,36.07
2019-02-07T13:01:13.853Z,30.57
2019-02-07T13:04:01.071Z,30.77
2019-02-07T13:06:49.666Z,32.47
2019-02-07T13:09:37.321Z,35.17
2019-02-07T13:12:31.371Z,37.70
2019-02-07T13:15:23.877Z,34.40
2019-02-07T13:18:18.238Z,34.10
2019-02-07T13:21:16.375Z,33.30
2019-02-07T13:24:17.575Z,35.33
2019-02-07T13:27:12.451Z,31.13
2019-02-07T13:30:00.356Z,30.70
2019-02-07T13:32:49.573Z,31.50
2019-02-07T13:35:47.581Z,29.60
2019-02-07T13:38:39.152Z,42.87
2019-02-07T13:41:26.979Z,32.93
2019-02-07T13:44:16.338Z,41.00
2019-02-07T13:47:04.157Z,38.50
2019-02-07T13:49:56.665Z,38.33
2019-02-07T13:52:51.906Z,34.20
2019-02-07T13:55:41.695Z,37.60
2019-02-07T13:58:29.258Z,37.73
2019-02-07T14:01:30.510Z,36.03
2019-02-07T14:04:22.314Z,38.63
2019-02-07T14:07:10.112Z,42.17
2019-02-07T14:09:52.348Z,46.37
2019-02-07T14:12:39.110Z,46.60
2019-02-07T14:15:46.830Z,47.77
2019-02-07T14:18:34.303Z,48.17
2019-02-07T14:21:29.513Z,55.70
2019-02-07T14:24:15.614Z,58.87
2019-02-07T14:27:11.276Z,46.70
2019-02-07T14:29:57.425Z,49.37
2019-02-07T14:33:04.905Z,46.50
2019-02-07T14:35:58.449Z,51.97
2019-02-07T14:38:47.563Z,53.30
2019-02-07T14:41:39.866Z,54.40
2019-02-07T14:44:44.188Z,60.37
2019-02-07T14:47:14.385Z,56.80
2019-02-07T14:49:44.623Z,58.27
2019-02-07T14:52:15.211Z,60.57
2019-02-07T14:54:45.375Z,60.00
2019-02-07T14:57:15.541Z,59.33
2019-02-07T14:59:45.734Z,62.13
2019-02-07T15:02:16.362Z,67.37
2019-02-07T15:04:46.531Z,64.17
2019-02-07T15:07:16.654Z,60.30
2019-02-07T15:09:46.833Z,63.07
2019-02-07T15:12:17.359Z,64.07
2019-02-07T15:14:47.804Z,64.53
2019-02-07T15:17:18.467Z,66.93
2019-02-07T15:19:49.458Z,65.00
2019-02-07T15:22:20.938Z,76.47
2019-02-07T15:24:51.425Z,86.27
2019-02-07T15:27:21.683Z,90.80
2019-02-07T15:29:52.415Z,82.50
2019-02-07T15:32:22.717Z,76.03
2019-02-07T15:34:53.898Z,72.07
2019-02-07T15:37:24.218Z,69.87
2019-02-07T15:39:54.443Z,67.80
2019-02-07T15:42:24.656Z,60.33
2019-02-07T15:44:55.414Z,57.77
2019-02-07T15:47:25.662Z,58.40
2019-02-07T15:49:55.876Z,63.90
2019-02-07T15:52:26.234Z,53.13
2019-02-07T15:54:56.436Z,51.07
2019-02-07T15:57:26.748Z,49.57
2019-02-07T16:00:00.270Z,63.47
2019-02-07T16:02:52.050Z,47.70
2019-02-07T16:05:22.298Z,52.83
2019-02-07T16:07:52.798Z,51.80
2019-02-07T16:10:23.237Z,55.93
2019-02-07T16:12:53.377Z,64.17
2019-02-07T16:15:23.594Z,52.40
2019-02-07T16:17:53.745Z,48.63
2019-02-07T16:20:24.294Z,42.13
2019-02-07T16:22:55.450Z,44.03
2019-02-07T16:25:25.673Z,47.27
2019-02-07T16:27:55.873Z,52.67
2019-02-07T16:30:26.170Z,47.43
2019-02-07T16:32:56.402Z,46.10
2019-02-07T16:35:26.943Z,56.90
2019-02-07T16:37:57.237Z,44.20
2019-02-07T16:40:27.519Z,60.27
2019-02-07T16:42:57.703Z,47.53
2019-02-07T16:45:28.519Z,48.47
2019-02-07T16:47:58.762Z,62.90
2019-02-07T16:50:29.057Z,61.57
2019-02-07T16:53:01.505Z,45.77
2019-02-07T16:55:31.139Z,44.40
2019-02-07T16:58:01.406Z,41.67
2019-02-07T17:00:32.098Z,39.37
2019-02-07T17:03:02.448Z,72.63
2019-02-07T17:05:32.638Z,80.57
2019-02-07T17:08:02.884Z,69.87
2019-02-07T17:10:34.255Z,62.37
2019-02-07T17:13:06.649Z,35.73
2019-02-07T17:15:37.494Z,34.60
2019-02-07T17:18:07.691Z,40.87
2019-02-07T17:20:38.491Z,35.93
2019-02-07T17:23:08.627Z,42.50
2019-02-07T17:25:38.722Z,41.60
2019-02-07T17:28:08.949Z,46.53
2019-02-07T17:30:39.064Z,42.53
2019-02-07T17:33:09.298Z,51.77
2019-02-07T17:35:39.778Z,39.07
2019-02-07T17:38:10.016Z,41.77
2019-02-07T17:40:41.213Z,38.30
2019-02-07T17:43:11.859Z,42.20
2019-02-07T17:45:42.155Z,46.07
2019-02-07T17:48:12.266Z,36.03
2019-02-07T17:50:42.485Z,37.53
2019-02-07T17:53:12.883Z,33.77
2019-02-07T17:55:43.102Z,40.73
2019-02-07T17:58:13.943Z,44.93
2019-02-07T18:00:50.633Z,45.60
2019-02-07T18:03:21.069Z,53.30
2019-02-07T18:05:51.345Z,56.00
2019-02-07T18:08:22.998Z,55.90
2019-02-07T18:10:53.937Z,54.23
2019-02-07T18:13:24.718Z,56.40
2019-02-07T18:15:57.365Z,38.63
2019-02-07T18:18:26.846Z,47.60
2019-02-07T18:20:57.078Z,45.47
2019-02-07T18:23:27.655Z,48.13
2019-02-07T18:25:57.971Z,45.57
2019-02-07T18:28:28.270Z,43.17
2019-02-07T18:30:58.590Z,50.87
2019-02-07T18:33:29.025Z,51.77
2019-02-07T18:35:59.327Z,67.27
2019-02-07T18:38:29.770Z,67.20
2019-02-07T18:41:00.002Z,57.70
2019-02-07T18:43:30.357Z,50.30
2019-02-07T18:46:00.550Z,47.70
2019-02-07T18:48:30.676Z,64.47
2019-02-07T18:51:00.926Z,65.10
2019-02-07T18:53:31.300Z,57.27
2019-02-07T18:56:01.854Z,50.97
2019-02-07T18:58:32.323Z,50.60
2019-02-07T19:01:02.539Z,57.03
2019-02-07T19:03:32.806Z,47.90
2019-02-07T19:06:03.007Z,50.70
2019-02-07T19:08:33.202Z,42.03
2019-02-07T19:11:03.357Z,37.87
2019-02-07T19:13:33.489Z,44.00
2019-02-07T19:16:08.151Z,42.60
2019-02-07T19:18:38.349Z,43.17
2019-02-07T19:21:08.733Z,40.67
2019-02-07T19:23:38.922Z,44.60
2019-02-07T19:26:09.126Z,39.03
2019-02-07T19:28:39.205Z,46.97
2019-02-07T19:31:10.586Z,45.00
2019-02-07T19:33:40.777Z,42.03
2019-02-07T19:36:10.914Z,48.87
2019-02-07T19:38:41.377Z,45.27
2019-02-07T19:41:11.462Z,48.33
2019-02-07T19:43:41.732Z,44.37
2019-02-07T19:46:12.161Z,43.43
2019-02-07T19:48:42.827Z,49.03
2019-02-07T19:51:13.094Z,44.10
2019-02-07T19:53:43.225Z,53.33
2019-02-07T19:56:13.667Z,50.20
2019-02-07T19:58:43.923Z,50.73
2019-02-07T20:01:14.003Z,46.40
2019-02-07T20:03:44.521Z,49.83
2019-02-07T20:06:14.913Z,48.67
2019-02-07T20:08:45.175Z,50.23
2019-02-07T20:11:15.669Z,50.30
2019-02-07T20:13:46.102Z,52.17
2019-02-07T20:16:16.394Z,52.37
2019-02-07T20:18:46.652Z,45.67
2019-02-07T20:21:16.948Z,50.97
2019-02-07T20:23:47.261Z,48.17
2019-02-07T20:26:17.583Z,51.83
2019-02-07T20:28:47.898Z,53.80
2019-02-07T20:31:18.178Z,61.50
2019-02-07T20:33:48.769Z,63.67
2019-02-07T20:36:19.061Z,55.47
2019-02-07T20:38:49.323Z,61.40
2019-02-07T20:41:19.514Z,74.60
2019-02-07T20:43:50.002Z,88.93
2019-02-07T20:46:20.131Z,77.90
2019-02-07T20:48:50.756Z,82.50
2019-02-07T20:51:21.344Z,57.87
2019-02-07T20:53:51.642Z,61.93
2019-02-07T20:56:21.922Z,71.30
2019-02-07T20:58:52.206Z,66.60
2019-02-07T21:01:22.497Z,77.10
2019-02-07T21:03:53.108Z,61.43
2019-02-07T21:06:23.393Z,60.00
2019-02-07T21:08:53.673Z,53.57
2019-02-07T21:11:24.002Z,59.67
2019-02-07T21:13:54.251Z,67.47
2019-02-07T21:16:24.460Z,64.97
2019-02-07T21:18:55.146Z,63.40
2019-02-07T21:21:25.450Z,61.50
2019-02-07T21:23:55.721Z,72.10
2019-02-07T21:26:26.079Z,60.37
2019-02-07T21:28:56.340Z,64.53
2019-02-07T21:31:26.583Z,73.70
2019-02-07T21:33:58.207Z,67.37
2019-02-07T21:36:28.629Z,66.83
2019-02-07T21:38:58.968Z,70.20
2019-02-07T21:41:29.273Z,76.77
2019-02-07T21:43:59.622Z,76.77
2019-02-07T21:46:29.862Z,77.70
2019-02-07T21:49:00.663Z,74.90
2019-02-07T21:51:30.961Z,77.00
2019-02-07T21:54:01.474Z,76.73
2019-02-07T21:56:31.782Z,78.90
2019-02-07T21:59:02.021Z,78.80
2019-02-07T22:01:32.267Z,78.03
2019-02-07T22:04:02.810Z,79.13
2019-02-07T22:06:33.267Z,78.97
2019-02-07T22:09:05.205Z,81.97
2019-02-07T22:11:36.951Z,77.27
2019-02-07T22:14:07.165Z,79.50
2019-02-07T22:16:38.033Z,82.67
2019-02-07T22:19:08.285Z,78.10
2019-02-07T22:21:38.494Z,78.27
2019-02-07T22:24:08.755Z,83.30
2019-02-07T22:26:39.220Z,87.23
2019-02-07T22:29:11.332Z,84.47
2019-02-07T22:31:41.518Z,82.67
2019-02-07T22:34:11.651Z,85.27
2019-02-07T22:36:42.835Z,93.07
2019-02-07T22:39:12.954Z,90.77
2019-02-07T22:41:43.075Z,91.13
2019-02-07T22:44:13.545Z,82.13
2019-02-07T22:46:43.636Z,87.93
2019-02-07T22:49:14.066Z,88.70
2019-02-07T22:51:44.338Z,96.83
2019-02-07T22:54:14.644Z,92.13
2019-02-07T22:56:46.246Z,93.63
2019-02-07T22:59:16.776Z,93.93
2019-02-07T23:01:53.298Z,93.90
2019-02-07T23:04:24.782Z,91.53
2019-02-07T23:06:55.070Z,90.67
2019-02-07T23:09:25.173Z,91.87
2019-02-07T23:11:55.798Z,85.23
2019-02-07T23:14:26.014Z,92.43
2019-02-07T23:16:56.181Z,88.57
2019-02-07T23:19:26.354Z,88.87
2019-02-07T23:21:56.647Z,91.60
2019-02-07T23:24:27.070Z,89.60
2019-02-07T23:26:57.223Z,89.87
2019-02-07T23:29:27.458Z,92.20
2019-02-07T23:31:57.675Z,86.67
2019-02-07T23:34:27.867Z,90.43
2019-02-07T23:36:58.200Z,82.60
2019-02-07T23:39:28.605Z,84.07
2019-02-07T23:41:58.930Z,80.93
2019-02-07T23:44:29.161Z,79.53
2019-02-07T23:46:59.417Z,81.83
2019-02-07T23:49:29.599Z,92.23
2019-02-07T23:51:59.709Z,88.83
2019-02-07T23:54:30.257Z,78.60
2019-02-07T23:57:00.426Z,91.50
2019-02-07T23:59:30.991Z,80.27
