createdAt,value
2023-03-06T05:08:15.670Z,11.40
2023-03-06T05:10:59.247Z,11.55
2023-03-06T05:16:48.902Z,11.80
2023-03-06T05:19:22.937Z,14.13
2023-03-06T05:22:11.495Z,12.73
2023-03-06T05:24:44.805Z,13.97
2023-03-06T05:27:31.851Z,12.40
2023-03-06T05:30:10.127Z,13.20
2023-03-06T05:38:37.350Z,14.60
2023-03-06T05:41:16.067Z,15.25
2023-03-06T05:43:56.493Z,14.13
2023-03-06T05:46:30.023Z,13.95
2023-03-06T05:49:05.911Z,13.75
2023-03-06T05:54:35.844Z,12.80
2023-03-06T05:57:16.883Z,14.10
2023-03-06T05:59:48.162Z,14.13
2023-03-06T06:02:24.526Z,15.85
2023-03-06T06:04:52.349Z,17.88
2023-03-06T06:07:35.153Z,18.08
2023-03-06T06:10:13.416Z,15.20
2023-03-06T06:18:20.830Z,13.98
2023-03-06T06:50:46.745Z,13.90
2023-03-06T06:53:28.287Z,13.57
2023-03-06T06:56:11.117Z,15.00
2023-03-06T06:58:55.948Z,15.05
2023-03-06T07:10:10.902Z,17.42
2023-03-06T07:15:47.046Z,15.27
2023-03-06T07:21:24.871Z,16.13
2023-03-06T07:23:55.933Z,17.08
2023-03-06T07:35:59.922Z,14.75
2023-03-06T07:38:35.874Z,17.50
2023-03-06T08:01:30.461Z,17.02
2023-03-06T08:07:00.624Z,16.75
2023-03-06T08:12:24.683Z,17.08
2023-03-06T08:15:28.874Z,17.13
2023-03-06T08:38:47.757Z,12.60
2023-03-06T08:41:38.310Z,13.13
2023-03-06T08:44:16.543Z,13.48
2023-03-06T08:46:58.078Z,14.68
2023-03-06T08:52:34.219Z,14.63
2023-03-06T08:55:10.329Z,14.45
2023-03-06T08:57:37.963Z,14.95
2023-03-06T09:00:10.691Z,13.98
2023-03-06T09:02:51.381Z,15.50
2023-03-06T09:08:14.367Z,15.20
2023-03-06T09:10:42.241Z,15.98
2023-03-06T09:13:45.676Z,16.05
2023-03-06T09:16:49.715Z,16.33
2023-03-06T09:19:24.924Z,16.83
2023-03-06T09:22:02.511Z,16.90
2023-03-06T09:24:35.829Z,16.23
2023-03-06T09:27:17.715Z,16.70
2023-03-06T09:30:05.885Z,16.90
2023-03-06T09:32:38.870Z,17.38
2023-03-06T09:35:20.106Z,17.10
2023-03-06T09:55:58.579Z,18.10
2023-03-06T09:58:48.668Z,17.92
2023-03-06T10:01:24.659Z,16.38
2023-03-06T10:06:52.237Z,14.30
2023-03-06T10:13:35.579Z,18.27
2023-03-06T10:16:13.129Z,17.15
2023-03-06T10:21:47.978Z,15.55
2023-03-06T10:38:25.676Z,14.90
2023-03-06T10:44:27.647Z,13.90
2023-03-06T11:12:32.466Z,10.98
2023-03-06T11:18:29.302Z,10.85
2023-03-06T11:21:08.915Z,9.85
2023-03-06T11:23:37.480Z,9.18
2023-03-06T11:26:17.502Z,9.20
2023-03-06T11:28:47.935Z,10.77
2023-03-06T11:31:41.860Z,8.70
2023-03-06T11:34:18.776Z,8.25
2023-03-06T11:36:55.975Z,7.87
2023-03-06T11:39:31.391Z,8.40
2023-03-06T11:42:22.746Z,8.63
2023-03-06T11:44:58.162Z,9.47
2023-03-06T11:47:30.004Z,10.00
2023-03-06T11:50:36.138Z,11.05
2023-03-06T11:53:05.599Z,9.50
2023-03-06T11:55:57.617Z,9.50
2023-03-06T11:58:33.526Z,8.75
2023-03-06T12:01:12.171Z,8.75
2023-03-06T12:03:55.821Z,8.70
2023-03-06T12:06:32.721Z,7.97
2023-03-06T12:09:12.819Z,8.65
2023-03-06T12:11:43.068Z,9.27
2023-03-06T12:14:17.010Z,8.85
2023-03-06T12:19:33.170Z,7.57
2023-03-06T12:22:22.268Z,8.50
2023-03-06T12:24:57.145Z,7.60
2023-03-06T12:27:47.128Z,7.22
2023-03-06T12:30:32.265Z,7.25
2023-03-06T12:33:43.166Z,6.93
2023-03-06T12:36:21.024Z,6.65
2023-03-06T12:39:04.984Z,7.10
2023-03-06T12:45:20.520Z,7.45
2023-03-06T12:48:01.298Z,6.15
2023-03-06T12:54:15.952Z,5.90
2023-03-06T12:59:59.077Z,6.03
2023-03-06T13:02:41.219Z,5.10
2023-03-06T13:05:44.859Z,5.05
2023-03-06T13:09:12.356Z,4.90
2023-03-06T13:11:58.095Z,4.65
2023-03-06T13:15:00.466Z,4.75
2023-03-06T13:17:38.857Z,4.68
2023-03-06T13:20:27.708Z,4.43
