createdAt,value
2022-09-12T00:01:15.164Z,100.00
2022-09-12T00:03:42.199Z,100.00
2022-09-12T00:06:29.331Z,100.00
2022-09-12T00:08:57.702Z,100.00
2022-09-12T00:11:25.203Z,100.00
2022-09-12T00:13:52.389Z,100.00
2022-09-12T00:16:20.465Z,100.00
2022-09-12T00:18:47.986Z,100.00
2022-09-12T00:21:15.963Z,100.00
2022-09-12T00:23:42.915Z,100.00
2022-09-12T00:26:09.947Z,100.00
2022-09-12T00:28:37.667Z,100.00
2022-09-12T00:31:06.816Z,100.00
2022-09-12T00:33:34.184Z,100.00
2022-09-12T00:36:04.481Z,100.00
2022-09-12T00:38:31.509Z,100.00
2022-09-12T00:40:58.320Z,100.00
2022-09-12T00:43:31.179Z,100.00
2022-09-12T00:45:59.160Z,100.00
2022-09-12T00:48:32.528Z,100.00
2022-09-12T00:50:59.843Z,100.00
2022-09-12T00:53:26.723Z,100.00
2022-09-12T00:55:55.876Z,100.00
2022-09-12T00:58:24.645Z,100.00
2022-09-12T01:00:51.760Z,100.00
2022-09-12T01:03:19.765Z,100.00
2022-09-12T01:06:09.641Z,100.00
2022-09-12T01:08:41.109Z,100.00
2022-09-12T01:11:09.868Z,100.00
2022-09-12T01:13:36.957Z,100.00
2022-09-12T01:16:05.915Z,100.00
2022-09-12T01:18:42.490Z,100.00
2022-09-12T01:21:13.250Z,100.00
2022-09-12T01:23:45.850Z,100.00
2022-09-12T01:26:28.022Z,100.00
2022-09-12T01:29:00.982Z,100.00
2022-09-12T01:31:33.940Z,100.00
2022-09-12T01:34:19.532Z,100.00
2022-09-12T01:36:51.489Z,100.00
2022-09-12T01:39:27.164Z,100.00
2022-09-12T01:41:54.835Z,100.00
2022-09-12T01:44:34.020Z,100.00
2022-09-12T01:47:19.632Z,100.00
2022-09-12T01:49:49.520Z,100.00
2022-09-12T01:52:20.395Z,100.00
2022-09-12T01:54:51.011Z,100.00
2022-09-12T01:57:25.887Z,100.00
2022-09-12T01:59:55.007Z,100.00
2022-09-12T02:02:42.399Z,100.00
2022-09-12T02:05:17.946Z,100.00
2022-09-12T02:07:52.379Z,100.00
2022-09-12T02:10:32.231Z,100.00
2022-09-12T02:13:03.822Z,100.00
2022-09-12T02:15:34.465Z,100.00
2022-09-12T02:18:02.555Z,100.00
2022-09-12T02:20:47.433Z,100.00
2022-09-12T02:23:18.905Z,100.00
2022-09-12T02:25:47.498Z,100.00
2022-09-12T02:28:17.503Z,100.00
2022-09-12T02:31:07.629Z,100.00
2022-09-12T02:33:44.276Z,100.00
2022-09-12T02:36:15.658Z,100.00
2022-09-12T02:38:47.265Z,100.00
2022-09-12T02:41:16.027Z,100.00
2022-09-12T02:43:42.941Z,100.00
2022-09-12T02:46:18.916Z,100.00
2022-09-12T02:48:45.782Z,100.00
2022-09-12T02:51:13.100Z,100.00
2022-09-12T02:53:40.797Z,100.00
2022-09-12T02:56:09.747Z,100.00
2022-09-12T02:58:36.765Z,100.00
2022-09-12T03:01:21.364Z,100.00
2022-09-12T03:04:00.443Z,100.00
2022-09-12T03:06:27.243Z,100.00
2022-09-12T03:09:00.695Z,100.00
2022-09-12T03:11:51.073Z,100.00
2022-09-12T03:14:24.240Z,100.00
2022-09-12T03:16:51.478Z,100.00
2022-09-12T03:19:24.510Z,100.00
2022-09-12T03:21:51.390Z,100.00
2022-09-12T03:24:21.159Z,100.00
2022-09-12T03:26:50.840Z,100.00
2022-09-12T03:29:18.740Z,100.00
2022-09-12T03:31:52.709Z,100.00
2022-09-12T03:34:20.698Z,100.00
2022-09-12T03:36:47.910Z,100.00
2022-09-12T03:39:14.884Z,100.00
2022-09-12T03:41:41.898Z,100.00
2022-09-12T03:44:08.717Z,100.00
2022-09-12T03:46:36.030Z,100.00
2022-09-12T03:49:02.908Z,100.00
2022-09-12T03:51:29.757Z,100.00
2022-09-12T03:53:56.712Z,100.00
2022-09-12T03:56:23.637Z,100.00
2022-09-12T03:58:50.533Z,100.00
2022-09-12T04:01:18.516Z,100.00
2022-09-12T04:03:47.187Z,100.00
2022-09-12T04:06:15.863Z,100.00
2022-09-12T04:08:43.455Z,100.00
2022-09-12T04:11:11.788Z,100.00
2022-09-12T04:13:39.727Z,100.00
2022-09-12T04:16:06.937Z,100.00
2022-09-12T04:18:33.801Z,100.00
2022-09-12T04:21:04.380Z,100.00
2022-09-12T04:23:31.265Z,100.00
2022-09-12T04:25:59.062Z,100.00
2022-09-12T04:28:26.784Z,100.00
2022-09-12T04:30:53.702Z,100.00
2022-09-12T04:33:20.778Z,100.00
2022-09-12T04:35:48.241Z,100.00
2022-09-12T04:38:15.085Z,100.00
2022-09-12T04:40:41.922Z,100.00
2022-09-12T04:43:14.267Z,100.00
2022-09-12T04:45:41.569Z,100.00
2022-09-12T04:48:08.437Z,100.00
2022-09-12T04:50:35.296Z,100.00
2022-09-12T04:53:02.108Z,100.00
2022-09-12T04:55:29.175Z,100.00
2022-09-12T04:57:56.161Z,100.00
2022-09-12T05:00:22.976Z,100.00
2022-09-12T05:02:49.947Z,100.00
2022-09-12T05:05:17.757Z,100.00
2022-09-12T05:07:44.710Z,100.00
2022-09-12T05:10:12.294Z,100.00
2022-09-12T05:12:39.435Z,100.00
2022-09-12T05:15:06.724Z,100.00
2022-09-12T05:17:33.593Z,100.00
2022-09-12T05:20:00.922Z,100.00
2022-09-12T05:22:27.905Z,100.00
2022-09-12T05:24:54.719Z,100.00
2022-09-12T05:27:21.798Z,100.00
2022-09-12T05:29:48.673Z,100.00
2022-09-12T05:32:15.576Z,100.00
2022-09-12T05:34:42.432Z,100.00
2022-09-12T05:37:09.261Z,100.00
2022-09-12T05:39:36.154Z,100.00
2022-09-12T05:42:03.674Z,100.00
2022-09-12T05:44:30.644Z,100.00
2022-09-12T05:46:57.804Z,100.00
2022-09-12T05:49:24.787Z,100.00
2022-09-12T05:51:51.907Z,100.00
2022-09-12T05:54:20.680Z,100.00
2022-09-12T05:56:48.569Z,100.00
2022-09-12T05:59:18.953Z,100.00
2022-09-12T06:01:46.440Z,100.00
2022-09-12T06:04:13.581Z,100.00
2022-09-12T06:06:42.012Z,100.00
2022-09-12T06:09:09.396Z,100.00
2022-09-12T06:11:37.523Z,100.00
2022-09-12T06:14:04.888Z,100.00
2022-09-12T06:16:33.103Z,100.00
2022-09-12T06:19:01.164Z,100.00
2022-09-12T06:21:29.012Z,100.00
2022-09-12T06:23:55.911Z,100.00
2022-09-12T06:26:24.322Z,100.00
2022-09-12T06:28:52.159Z,100.00
2022-09-12T06:31:20.769Z,100.00
2022-09-12T06:33:49.455Z,100.00
2022-09-12T06:36:21.416Z,100.00
2022-09-12T06:38:51.649Z,100.00
2022-09-12T06:41:18.502Z,100.00
2022-09-12T06:43:45.405Z,100.00
2022-09-12T06:46:13.403Z,100.00
2022-09-12T06:48:42.076Z,100.00
2022-09-12T06:51:20.267Z,100.00
2022-09-12T06:53:48.163Z,100.00
2022-09-12T06:56:16.494Z,100.00
2022-09-12T06:58:44.026Z,100.00
2022-09-12T07:01:18.309Z,100.00
2022-09-12T07:03:49.806Z,100.00
2022-09-12T07:06:18.412Z,100.00
2022-09-12T07:08:45.806Z,100.00
2022-09-12T07:11:17.258Z,100.00
2022-09-12T07:13:45.297Z,100.00
2022-09-12T07:16:17.321Z,100.00
2022-09-12T07:18:50.067Z,100.00
2022-09-12T07:21:16.983Z,100.00
2022-09-12T07:23:45.048Z,100.00
2022-09-12T07:26:12.891Z,100.00
2022-09-12T07:28:40.040Z,100.00
2022-09-12T07:31:07.370Z,100.00
2022-09-12T07:33:34.673Z,100.00
2022-09-12T07:36:03.828Z,100.00
2022-09-12T07:38:31.283Z,100.00
2022-09-12T07:40:59.075Z,100.00
2022-09-12T07:43:26.051Z,100.00
2022-09-12T07:45:56.861Z,100.00
2022-09-12T07:48:24.003Z,100.00
2022-09-12T07:51:04.846Z,100.00
2022-09-12T07:53:33.461Z,100.00
2022-09-12T07:56:00.653Z,100.00
2022-09-12T07:58:27.557Z,100.00
2022-09-12T08:00:54.419Z,100.00
2022-09-12T08:03:21.273Z,100.00
2022-09-12T08:05:48.232Z,100.00
2022-09-12T08:08:15.331Z,100.00
2022-09-12T08:10:42.318Z,100.00
2022-09-12T08:13:10.786Z,100.00
2022-09-12T08:15:37.911Z,100.00
2022-09-12T08:18:04.847Z,100.00
2022-09-12T08:20:31.955Z,100.00
2022-09-12T08:22:58.847Z,100.00
2022-09-12T08:25:26.292Z,100.00
2022-09-12T08:27:53.221Z,100.00
2022-09-12T08:30:20.095Z,100.00
2022-09-12T08:32:47.519Z,100.00
2022-09-12T08:35:15.560Z,100.00
2022-09-12T08:37:42.481Z,100.00
2022-09-12T08:40:15.075Z,100.00
2022-09-12T08:43:02.334Z,100.00
2022-09-12T08:45:33.405Z,100.00
2022-09-12T08:48:03.384Z,100.00
2022-09-12T08:50:30.400Z,100.00
2022-09-12T08:53:06.711Z,100.00
2022-09-12T08:55:49.456Z,100.00
2022-09-12T08:58:21.156Z,100.00
2022-09-12T09:00:59.631Z,100.00
2022-09-12T09:03:35.519Z,100.00
2022-09-12T09:06:07.433Z,99.44
2022-09-12T09:08:39.009Z,100.00
2022-09-12T09:11:24.691Z,98.26
2022-09-12T09:14:22.458Z,94.44
2022-09-12T09:16:50.892Z,93.30
2022-09-12T09:19:24.422Z,87.44
2022-09-12T09:21:59.991Z,86.15
2022-09-12T09:24:47.215Z,81.64
2022-09-12T09:27:40.575Z,83.89
2022-09-12T09:30:19.043Z,83.83
2022-09-12T09:32:54.736Z,79.39
2022-09-12T09:35:40.470Z,79.36
2022-09-12T09:38:13.304Z,76.29
2022-09-12T09:40:51.175Z,79.81
2022-09-12T09:43:25.737Z,73.36
2022-09-12T09:45:52.993Z,72.31
2022-09-12T09:48:22.872Z,68.65
2022-09-12T09:50:50.103Z,68.62
2022-09-12T09:53:27.421Z,68.95
2022-09-12T09:55:55.852Z,65.91
2022-09-12T09:58:35.585Z,66.01
2022-09-12T10:01:06.545Z,65.68
2022-09-12T10:03:34.728Z,63.42
2022-09-12T10:06:21.977Z,63.50
2022-09-12T10:08:49.968Z,63.77
2022-09-12T10:11:16.837Z,64.69
2022-09-12T10:13:57.915Z,64.75
2022-09-12T10:16:28.022Z,64.95
2022-09-12T10:18:56.680Z,64.08
2022-09-12T10:21:34.317Z,63.15
2022-09-12T10:24:07.576Z,64.08
2022-09-12T10:26:39.651Z,63.17
2022-09-12T10:29:20.066Z,63.69
2022-09-12T10:31:54.414Z,62.67
2022-09-12T10:34:21.415Z,61.27
2022-09-12T10:36:48.340Z,61.58
2022-09-12T10:39:18.764Z,61.16
2022-09-12T10:41:46.149Z,61.45
2022-09-12T10:44:17.519Z,60.16
2022-09-12T10:46:44.634Z,58.35
2022-09-12T10:49:17.543Z,57.36
2022-09-12T10:51:44.448Z,57.53
2022-09-12T10:54:13.384Z,58.99
2022-09-12T10:56:48.233Z,56.98
2022-09-12T10:59:21.276Z,56.91
2022-09-12T11:01:57.387Z,56.08
2022-09-12T11:04:44.481Z,56.11
2022-09-12T11:07:22.097Z,55.00
2022-09-12T11:09:54.954Z,55.61
2022-09-12T11:12:31.379Z,53.41
2022-09-12T11:15:01.041Z,52.99
2022-09-12T11:17:52.423Z,53.03
2022-09-12T11:20:42.550Z,53.37
2022-09-12T11:23:23.768Z,53.67
2022-09-12T11:25:50.578Z,54.06
2022-09-12T11:28:36.130Z,53.37
2022-09-12T11:31:03.099Z,53.34
2022-09-12T11:34:02.398Z,52.27
2022-09-12T11:36:47.781Z,51.17
2022-09-12T11:39:14.821Z,51.01
2022-09-12T11:41:43.434Z,49.79
2022-09-12T11:44:17.646Z,50.62
2022-09-12T11:46:48.727Z,48.08
2022-09-12T11:49:37.167Z,47.31
2022-09-12T11:52:18.863Z,46.80
2022-09-12T11:55:00.735Z,47.70
2022-09-12T11:57:30.306Z,47.68
2022-09-12T12:00:06.254Z,47.63
2022-09-12T12:02:53.349Z,48.24
2022-09-12T12:05:22.493Z,49.57
2022-09-12T18:45:18.743Z,100.00
2022-09-12T18:47:46.027Z,100.00
2022-09-12T18:50:13.374Z,100.00
2022-09-12T18:52:40.543Z,100.00
2022-09-12T18:55:07.900Z,100.00
2022-09-12T18:57:35.711Z,100.00
2022-09-12T19:00:06.468Z,100.00
2022-09-12T19:02:36.538Z,100.00
2022-09-12T19:05:03.829Z,100.00
2022-09-12T19:07:31.009Z,100.00
2022-09-12T19:09:59.520Z,100.00
2022-09-12T19:12:26.782Z,100.00
2022-09-12T19:14:54.241Z,100.00
2022-09-12T19:17:21.918Z,100.00
2022-09-12T19:19:49.139Z,100.00
