createdAt,value
2023-04-13T00:00:49.266Z,100.00
2023-04-13T00:03:55.337Z,100.00
2023-04-13T00:07:00.791Z,100.00
2023-04-13T00:10:09.110Z,100.00
2023-04-13T00:13:15.042Z,100.00
2023-04-13T00:16:24.707Z,100.00
2023-04-13T00:19:32.698Z,100.00
2023-04-13T00:22:42.630Z,100.00
2023-04-13T00:25:47.783Z,100.00
2023-04-13T00:28:54.715Z,100.00
2023-04-13T00:32:00.767Z,100.00
2023-04-13T00:35:06.791Z,100.00
2023-04-13T00:38:12.975Z,100.00
2023-04-13T00:41:19.628Z,100.00
2023-04-13T00:44:29.264Z,100.00
2023-04-13T00:47:47.671Z,100.00
2023-04-13T00:50:54.736Z,100.00
2023-04-13T00:54:00.758Z,100.00
2023-04-13T00:57:07.139Z,100.00
2023-04-13T01:00:21.872Z,100.00
2023-04-13T01:03:29.047Z,100.00
2023-04-13T01:06:48.291Z,100.00
2023-04-13T01:10:30.797Z,100.00
2023-04-13T01:13:47.618Z,100.00
2023-04-13T01:17:02.205Z,100.00
2023-04-13T01:20:27.346Z,100.00
2023-04-13T01:23:44.147Z,100.00
2023-04-13T01:27:19.642Z,100.00
2023-04-13T01:30:28.684Z,100.00
2023-04-13T01:33:35.697Z,100.00
2023-04-13T01:36:40.957Z,100.00
2023-04-13T01:39:48.967Z,100.00
2023-04-13T01:42:59.177Z,100.00
2023-04-13T01:46:26.148Z,100.00
2023-04-13T01:49:30.814Z,100.00
2023-04-13T01:52:48.542Z,100.00
2023-04-13T01:55:56.652Z,100.00
2023-04-13T01:59:05.673Z,100.00
2023-04-13T02:02:11.624Z,100.00
2023-04-13T02:05:17.970Z,100.00
2023-04-13T02:08:25.090Z,100.00
2023-04-13T02:11:29.940Z,100.00
2023-04-13T02:14:38.425Z,100.00
2023-04-13T02:17:44.931Z,100.00
2023-04-13T02:21:18.257Z,100.00
2023-04-13T02:24:23.994Z,100.00
2023-04-13T02:27:30.879Z,100.00
2023-04-13T02:30:36.638Z,100.00
2023-04-13T02:33:43.189Z,100.00
2023-04-13T02:36:49.522Z,100.00
2023-04-13T02:39:56.920Z,100.00
2023-04-13T02:43:03.947Z,100.00
2023-04-13T02:46:09.778Z,100.00
2023-04-13T02:49:15.796Z,100.00
2023-04-13T02:52:32.123Z,100.00
2023-04-13T02:55:39.453Z,100.00
2023-04-13T02:58:44.392Z,100.00
2023-04-13T03:01:52.028Z,100.00
2023-04-13T03:05:01.645Z,100.00
2023-04-13T03:08:09.702Z,100.00
2023-04-13T03:11:27.881Z,100.00
2023-04-13T03:14:44.299Z,100.00
2023-04-13T03:17:51.159Z,100.00
2023-04-13T03:20:57.488Z,100.00
2023-04-13T03:23:57.898Z,100.00
2023-04-13T03:27:07.474Z,100.00
2023-04-13T03:30:14.697Z,100.00
2023-04-13T03:33:28.098Z,100.00
2023-04-13T03:36:33.913Z,100.00
2023-04-13T03:39:40.781Z,100.00
2023-04-13T03:42:48.995Z,100.00
2023-04-13T03:45:57.453Z,100.00
2023-04-13T03:49:03.350Z,100.00
2023-04-13T03:52:09.015Z,100.00
2023-04-13T03:55:09.955Z,100.00
2023-04-13T03:58:16.392Z,100.00
2023-04-13T04:01:23.649Z,100.00
2023-04-13T04:04:30.525Z,100.00
2023-04-13T04:07:39.197Z,100.00
2023-04-13T04:10:46.310Z,100.00
2023-04-13T04:13:52.112Z,100.00
2023-04-13T04:16:58.220Z,100.00
2023-04-13T04:20:05.947Z,100.00
2023-04-13T04:23:13.188Z,100.00
2023-04-13T04:26:27.351Z,100.00
2023-04-13T04:29:42.174Z,100.00
2023-04-13T04:32:52.424Z,100.00
2023-04-13T04:36:00.987Z,100.00
2023-04-13T04:39:08.674Z,100.00
2023-04-13T04:42:19.438Z,100.00
2023-04-13T04:45:27.488Z,100.00
2023-04-13T04:48:36.938Z,100.00
2023-04-13T04:51:42.073Z,100.00
2023-04-13T04:54:47.539Z,100.00
2023-04-13T04:57:47.108Z,100.00
2023-04-13T05:00:55.183Z,100.00
2023-04-13T05:04:01.808Z,100.00
2023-04-13T05:07:09.729Z,100.00
2023-04-13T05:10:16.606Z,100.00
2023-04-13T05:13:24.404Z,100.00
2023-04-13T05:16:41.428Z,100.00
2023-04-13T05:19:48.896Z,100.00
2023-04-13T05:22:56.438Z,100.00
2023-04-13T05:26:02.195Z,100.00
2023-04-13T05:29:10.458Z,100.00
2023-04-13T05:32:17.939Z,100.00
2023-04-13T05:35:25.114Z,100.00
2023-04-13T05:38:32.009Z,100.00
2023-04-13T05:41:38.283Z,100.00
2023-04-13T05:44:45.741Z,100.00
2023-04-13T05:47:52.742Z,100.00
2023-04-13T05:51:01.636Z,100.00
2023-04-13T05:54:09.573Z,100.00
2023-04-13T05:57:20.614Z,100.00
2023-04-13T06:00:28.301Z,100.00
2023-04-13T06:03:36.297Z,100.00
2023-04-13T06:06:42.682Z,100.00
2023-04-13T06:09:50.883Z,100.00
2023-04-13T06:13:00.568Z,100.00
2023-04-13T06:16:07.569Z,100.00
2023-04-13T06:19:14.429Z,100.00
2023-04-13T06:22:21.213Z,100.00
2023-04-13T06:25:31.059Z,100.00
2023-04-13T06:28:39.030Z,100.00
2023-04-13T06:31:45.957Z,100.00
2023-04-13T06:34:52.826Z,100.00
2023-04-13T06:38:00.458Z,100.00
2023-04-13T06:41:08.424Z,100.00
2023-04-13T06:44:15.894Z,100.00
2023-04-13T06:47:24.863Z,100.00
2023-04-13T06:50:30.853Z,100.00
2023-04-13T06:53:39.590Z,100.00
2023-04-13T06:56:46.585Z,100.00
2023-04-13T06:59:53.336Z,100.00
2023-04-13T07:03:00.085Z,100.00
2023-04-13T07:06:17.883Z,100.00
2023-04-13T07:09:24.927Z,100.00
2023-04-13T07:12:32.538Z,100.00
2023-04-13T07:15:40.225Z,100.00
2023-04-13T07:18:50.972Z,100.00
2023-04-13T07:21:56.036Z,100.00
2023-04-13T07:25:03.941Z,100.00
2023-04-13T07:28:15.601Z,100.00
2023-04-13T07:31:22.844Z,100.00
2023-04-13T07:34:29.627Z,100.00
2023-04-13T07:37:36.254Z,100.00
2023-04-13T07:40:45.495Z,100.00
2023-04-13T07:43:51.426Z,100.00
2023-04-13T07:46:58.149Z,100.00
2023-04-13T07:50:04.702Z,100.00
2023-04-13T07:53:11.652Z,100.00
2023-04-13T07:56:18.052Z,100.00
2023-04-13T07:59:25.357Z,100.00
2023-04-13T08:02:31.293Z,100.00
2023-04-13T08:06:17.378Z,100.00
2023-04-13T08:09:07.899Z,100.00
2023-04-13T08:12:16.436Z,100.00
2023-04-13T08:15:24.383Z,100.00
2023-04-13T08:18:33.818Z,100.00
2023-04-13T08:21:40.002Z,100.00
2023-04-13T08:24:51.522Z,100.00
2023-04-13T08:27:58.440Z,100.00
2023-04-13T08:31:04.923Z,100.00
2023-04-13T08:34:12.780Z,100.00
2023-04-13T08:37:20.969Z,100.00
2023-04-13T08:40:28.359Z,100.00
2023-04-13T08:43:28.465Z,100.00
2023-04-13T08:46:37.048Z,100.00
2023-04-13T08:49:42.978Z,100.00
2023-04-13T08:52:50.576Z,100.00
2023-04-13T08:56:00.022Z,100.00
2023-04-13T08:59:07.167Z,100.00
2023-04-13T09:02:14.419Z,100.00
2023-04-13T09:05:27.654Z,100.00
2023-04-13T09:08:34.833Z,100.00
2023-04-13T09:11:41.182Z,100.00
2023-04-13T09:14:46.569Z,100.00
2023-04-13T09:17:53.986Z,100.00
2023-04-13T09:21:14.626Z,100.00
2023-04-13T09:24:21.318Z,100.00
2023-04-13T09:27:36.467Z,100.00
2023-04-13T09:30:42.878Z,100.00
2023-04-13T09:34:02.247Z,100.00
2023-04-13T09:37:08.487Z,100.00
2023-04-13T09:40:30.587Z,99.16
2023-04-13T09:43:35.930Z,98.32
2023-04-13T09:46:41.182Z,97.25
2023-04-13T09:49:58.479Z,97.33
2023-04-13T09:53:17.111Z,97.75
2023-04-13T09:56:24.868Z,99.20
2023-04-13T09:59:31.933Z,99.50
2023-04-13T10:02:38.961Z,99.51
2023-04-13T10:05:58.913Z,99.75
2023-04-13T10:08:46.846Z,99.56
2023-04-13T10:11:58.646Z,100.00
2023-04-13T10:15:06.526Z,99.44
2023-04-13T10:18:40.086Z,99.07
2023-04-13T10:21:50.379Z,99.05
2023-04-13T10:24:57.825Z,99.30
2023-04-13T10:28:11.087Z,100.00
2023-04-13T10:31:17.648Z,100.00
2023-04-13T10:34:25.451Z,100.00
2023-04-13T10:37:41.339Z,100.00
2023-04-13T10:41:00.873Z,100.00
2023-04-13T10:44:18.989Z,100.00
2023-04-13T10:47:27.812Z,100.00
2023-04-13T10:50:34.759Z,100.00
2023-04-13T10:53:41.825Z,100.00
2023-04-13T10:56:47.012Z,100.00
2023-04-13T11:00:04.973Z,100.00
2023-04-13T11:03:12.896Z,100.00
2023-04-13T11:06:19.413Z,100.00
2023-04-13T11:09:25.361Z,100.00
2023-04-13T11:12:34.933Z,100.00
2023-04-13T11:15:43.644Z,100.00
2023-04-13T11:18:49.426Z,100.00
2023-04-13T11:21:55.484Z,100.00
2023-04-13T11:25:01.487Z,100.00
2023-04-13T11:28:17.393Z,100.00
2023-04-13T11:31:23.564Z,100.00
2023-04-13T11:34:35.998Z,100.00
2023-04-13T11:37:41.842Z,100.00
2023-04-13T11:40:48.702Z,100.00
2023-04-13T11:43:55.362Z,100.00
2023-04-13T11:47:00.859Z,100.00
2023-04-13T11:50:06.213Z,100.00
2023-04-13T11:53:12.022Z,100.00
2023-04-13T11:56:17.888Z,100.00
2023-04-13T11:59:24.971Z,100.00
2023-04-13T12:02:33.452Z,100.00
2023-04-13T12:05:43.174Z,100.00
2023-04-13T12:08:54.573Z,100.00
2023-04-13T12:12:34.589Z,100.00
2023-04-13T12:15:25.031Z,100.00
2023-04-13T12:21:31.537Z,100.00
2023-04-13T12:24:50.235Z,100.00
2023-04-13T12:27:56.374Z,100.00
2023-04-13T12:30:54.823Z,100.00
2023-04-13T12:33:54.176Z,100.00
2023-04-13T12:37:00.255Z,100.00
2023-04-13T12:40:06.929Z,100.00
2023-04-13T12:43:13.186Z,100.00
2023-04-13T12:46:19.759Z,100.00
2023-04-13T12:49:25.808Z,100.00
2023-04-13T12:52:34.553Z,100.00
2023-04-13T12:55:41.959Z,100.00
2023-04-13T12:58:49.170Z,100.00
2023-04-13T13:01:54.809Z,100.00
2023-04-13T13:05:06.381Z,100.00
2023-04-13T13:08:12.332Z,100.00
2023-04-13T13:11:17.544Z,100.00
2023-04-13T13:14:23.167Z,100.00
2023-04-13T13:17:28.248Z,100.00
2023-04-13T13:20:33.929Z,100.00
2023-04-13T13:23:39.992Z,100.00
2023-04-13T13:27:14.299Z,100.00
2023-04-13T13:29:54.526Z,100.00
2023-04-13T13:33:01.432Z,100.00
2023-04-13T13:36:07.873Z,100.00
2023-04-13T13:39:07.832Z,100.00
2023-04-13T13:42:15.608Z,100.00
2023-04-13T13:45:22.069Z,100.00
2023-04-13T13:48:29.130Z,100.00
2023-04-13T13:51:38.006Z,100.00
2023-04-13T13:54:44.199Z,100.00
2023-04-13T13:57:49.794Z,100.00
2023-04-13T14:00:57.389Z,100.00
2023-04-13T14:04:04.148Z,100.00
2023-04-13T14:07:10.320Z,100.00
2023-04-13T14:10:15.488Z,100.00
2023-04-13T14:13:21.554Z,100.00
2023-04-13T14:16:27.418Z,100.00
2023-04-13T14:19:34.122Z,100.00
2023-04-13T14:22:38.685Z,100.00
2023-04-13T14:25:43.791Z,100.00
2023-04-13T14:28:50.209Z,99.98
2023-04-13T14:31:56.870Z,100.00
2023-04-13T14:35:02.749Z,100.00
2023-04-13T14:38:09.156Z,99.68
2023-04-13T14:41:16.472Z,99.52
2023-04-13T14:44:22.775Z,99.69
2023-04-13T14:47:28.277Z,99.47
2023-04-13T14:50:35.824Z,99.69
2023-04-13T14:53:41.344Z,99.90
2023-04-13T14:56:46.569Z,100.00
2023-04-13T14:59:55.101Z,100.00
2023-04-13T15:03:00.371Z,100.00
2023-04-13T15:06:07.020Z,100.00
2023-04-13T15:09:15.667Z,100.00
2023-04-13T15:12:22.158Z,100.00
2023-04-13T15:15:28.732Z,100.00
2023-04-13T15:18:34.362Z,100.00
2023-04-13T15:21:40.399Z,100.00
2023-04-13T15:24:46.249Z,100.00
2023-04-13T15:27:52.111Z,100.00
2023-04-13T15:30:59.551Z,100.00
2023-04-13T15:34:04.978Z,100.00
2023-04-13T15:37:11.567Z,100.00
2023-04-13T15:40:18.318Z,100.00
2023-04-13T15:43:24.371Z,100.00
2023-04-13T15:46:30.683Z,100.00
2023-04-13T15:49:37.296Z,100.00
2023-04-13T15:52:43.018Z,100.00
2023-04-13T15:55:50.311Z,100.00
2023-04-13T15:58:55.383Z,100.00
2023-04-13T16:02:04.157Z,100.00
2023-04-13T16:05:09.524Z,100.00
2023-04-13T16:08:15.766Z,100.00
2023-04-13T16:11:21.412Z,100.00
2023-04-13T16:14:27.114Z,100.00
2023-04-13T16:17:39.659Z,100.00
2023-04-13T16:20:46.258Z,100.00
2023-04-13T16:23:52.428Z,100.00
2023-04-13T16:26:59.252Z,100.00
2023-04-13T16:30:05.752Z,100.00
2023-04-13T16:33:05.739Z,100.00
2023-04-13T16:36:11.987Z,100.00
2023-04-13T16:39:21.392Z,100.00
2023-04-13T16:42:28.246Z,100.00
2023-04-13T16:45:33.777Z,100.00
2023-04-13T16:48:39.696Z,100.00
2023-04-13T16:51:45.290Z,100.00
2023-04-13T16:54:50.816Z,100.00
2023-04-13T16:57:58.578Z,100.00
2023-04-13T17:01:04.309Z,100.00
2023-04-13T17:04:04.057Z,100.00
2023-04-13T17:06:50.239Z,100.00
2023-04-13T17:09:43.128Z,100.00
2023-04-13T17:12:43.194Z,100.00
2023-04-13T17:15:49.217Z,100.00
2023-04-13T17:18:55.795Z,100.00
2023-04-13T17:22:02.889Z,100.00
2023-04-13T17:25:08.765Z,100.00
2023-04-13T17:28:15.963Z,100.00
2023-04-13T17:31:21.410Z,100.00
2023-04-13T17:34:27.501Z,100.00
2023-04-13T17:37:35.990Z,100.00
2023-04-13T17:40:42.264Z,100.00
2023-04-13T17:43:47.869Z,100.00
2023-04-13T17:46:56.082Z,100.00
2023-04-13T17:50:03.579Z,100.00
2023-04-13T17:53:11.383Z,100.00
2023-04-13T17:56:16.815Z,100.00
2023-04-13T17:59:22.872Z,100.00
2023-04-13T18:02:29.561Z,100.00
2023-04-13T18:05:35.660Z,100.00
2023-04-13T18:08:41.016Z,100.00
2023-04-13T18:11:46.560Z,100.00
2023-04-13T18:14:52.010Z,100.00
2023-04-13T18:17:56.952Z,100.00
2023-04-13T18:21:03.200Z,100.00
2023-04-13T18:24:03.323Z,100.00
2023-04-13T18:27:08.283Z,100.00
2023-04-13T18:30:14.491Z,100.00
2023-04-13T18:33:20.653Z,100.00
2023-04-13T18:36:31.312Z,100.00
2023-04-13T18:39:38.381Z,100.00
2023-04-13T18:42:44.812Z,100.00
2023-04-13T18:45:50.579Z,100.00
2023-04-13T18:48:56.706Z,100.00
2023-04-13T18:52:03.376Z,100.00
2023-04-13T18:55:10.301Z,100.00
2023-04-13T18:58:18.056Z,100.00
2023-04-13T19:01:33.175Z,100.00
2023-04-13T19:04:39.185Z,100.00
2023-04-13T19:07:45.595Z,100.00
2023-04-13T19:10:51.496Z,100.00
2023-04-13T19:13:57.553Z,100.00
2023-04-13T19:17:04.134Z,100.00
2023-04-13T19:20:12.281Z,100.00
2023-04-13T19:23:19.288Z,100.00
2023-04-13T19:26:26.250Z,100.00
2023-04-13T19:29:34.474Z,100.00
2023-04-13T19:32:40.399Z,100.00
2023-04-13T19:35:45.744Z,100.00
2023-04-13T19:38:52.190Z,100.00
2023-04-13T19:41:58.760Z,100.00
2023-04-13T19:45:05.499Z,100.00
2023-04-13T19:48:12.111Z,100.00
2023-04-13T19:51:18.599Z,100.00
2023-04-13T19:54:25.438Z,100.00
2023-04-13T19:57:31.831Z,100.00
2023-04-13T20:00:38.026Z,100.00
2023-04-13T20:03:44.518Z,100.00
2023-04-13T20:06:50.062Z,100.00
2023-04-13T20:09:56.176Z,100.00
2023-04-13T20:13:01.519Z,100.00
2023-04-13T20:16:06.565Z,100.00
2023-04-13T20:19:12.843Z,100.00
2023-04-13T20:22:20.411Z,100.00
2023-04-13T20:25:25.943Z,100.00
2023-04-13T20:28:32.664Z,100.00
2023-04-13T20:31:39.668Z,100.00
2023-04-13T20:34:44.916Z,100.00
2023-04-13T20:37:50.297Z,100.00
2023-04-13T20:40:57.002Z,100.00
2023-04-13T20:44:05.008Z,100.00
2023-04-13T20:47:04.077Z,100.00
2023-04-13T20:49:58.954Z,100.00
2023-04-13T20:53:06.973Z,100.00
2023-04-13T20:56:13.475Z,100.00
2023-04-13T20:59:18.764Z,100.00
2023-04-13T21:02:23.940Z,100.00
2023-04-13T21:05:30.080Z,100.00
2023-04-13T21:08:36.357Z,100.00
2023-04-13T21:11:43.073Z,100.00
2023-04-13T21:14:48.789Z,100.00
2023-04-13T21:17:48.203Z,100.00
2023-04-13T21:20:35.360Z,100.00
2023-04-13T21:23:27.623Z,100.00
2023-04-13T21:26:15.131Z,100.00
2023-04-13T21:29:08.773Z,100.00
2023-04-13T21:31:55.189Z,100.00
2023-04-13T21:34:48.865Z,100.00
2023-04-13T21:37:54.667Z,100.00
2023-04-13T21:41:00.287Z,100.00
2023-04-13T21:44:05.451Z,100.00
2023-04-13T21:47:04.413Z,100.00
2023-04-13T21:50:10.708Z,100.00
2023-04-13T21:53:16.464Z,100.00
2023-04-13T21:56:23.175Z,100.00
2023-04-13T21:59:31.315Z,100.00
2023-04-13T22:02:38.799Z,100.00
2023-04-13T22:05:45.027Z,100.00
2023-04-13T22:08:50.448Z,100.00
2023-04-13T22:11:55.976Z,100.00
2023-04-13T22:15:01.888Z,100.00
2023-04-13T22:18:08.672Z,100.00
2023-04-13T22:21:15.605Z,100.00
2023-04-13T22:24:22.764Z,100.00
2023-04-13T22:27:28.402Z,100.00
2023-04-13T22:30:34.629Z,100.00
2023-04-13T22:33:42.686Z,100.00
2023-04-13T22:36:41.644Z,100.00
2023-04-13T22:39:47.585Z,100.00
2023-04-13T22:42:55.290Z,100.00
2023-04-13T22:46:01.184Z,100.00
2023-04-13T22:49:06.347Z,100.00
2023-04-13T22:52:13.560Z,100.00
2023-04-13T22:55:19.020Z,100.00
2023-04-13T22:58:25.201Z,100.00
2023-04-13T23:01:31.045Z,100.00
2023-04-13T23:04:36.523Z,100.00
2023-04-13T23:07:42.440Z,100.00
2023-04-13T23:10:48.894Z,100.00
2023-04-13T23:13:54.124Z,100.00
2023-04-13T23:16:59.498Z,100.00
2023-04-13T23:20:09.121Z,100.00
2023-04-13T23:23:15.370Z,100.00
2023-04-13T23:26:21.626Z,100.00
2023-04-13T23:29:27.314Z,100.00
2023-04-13T23:32:32.681Z,100.00
2023-04-13T23:35:38.650Z,100.00
2023-04-13T23:38:45.523Z,100.00
2023-04-13T23:41:53.284Z,100.00
2023-04-13T23:44:58.916Z,100.00
2023-04-13T23:48:05.066Z,100.00
2023-04-13T23:51:11.711Z,100.00
2023-04-13T23:54:19.289Z,100.00
2023-04-13T23:57:24.601Z,100.00
