createdAt,value
2022-12-18T00:01:28.863Z,11.90
2022-12-18T00:03:57.345Z,8.32
2022-12-18T00:06:25.937Z,6.07
2022-12-18T00:08:53.874Z,10.95
2022-12-18T00:11:23.781Z,9.20
2022-12-18T00:13:52.144Z,10.52
2022-12-18T00:16:24.002Z,10.88
2022-12-18T00:18:52.707Z,14.05
2022-12-18T00:21:21.394Z,11.85
2022-12-18T00:23:50.424Z,10.70
2022-12-18T00:26:19.378Z,8.00
2022-12-18T00:28:47.890Z,12.20
2022-12-18T00:31:17.058Z,11.43
2022-12-18T00:33:46.952Z,10.80
2022-12-18T00:36:17.066Z,10.02
2022-12-18T00:38:45.787Z,10.00
2022-12-18T00:41:14.243Z,11.32
2022-12-18T00:43:41.676Z,10.25
2022-12-18T00:46:09.864Z,12.65
2022-12-18T00:48:38.460Z,13.63
2022-12-18T00:51:09.830Z,12.05
2022-12-18T00:53:38.460Z,10.20
2022-12-18T00:56:06.624Z,8.60
2022-12-18T00:58:34.602Z,11.20
2022-12-18T01:01:06.116Z,13.63
2022-12-18T01:03:36.899Z,13.38
2022-12-18T01:06:09.795Z,14.27
2022-12-18T01:08:38.053Z,16.33
2022-12-18T01:11:09.498Z,13.75
2022-12-18T01:13:38.405Z,13.00
2022-12-18T01:16:07.031Z,9.95
2022-12-18T01:18:37.043Z,13.23
2022-12-18T01:21:08.057Z,13.15
2022-12-18T01:23:40.765Z,12.07
2022-12-18T01:26:09.791Z,15.07
2022-12-18T01:28:37.899Z,12.13
2022-12-18T01:31:13.552Z,10.93
2022-12-18T01:33:41.686Z,13.20
2022-12-18T01:36:10.244Z,13.35
2022-12-18T01:38:39.638Z,9.75
2022-12-18T01:41:08.208Z,13.18
2022-12-18T01:43:51.514Z,12.27
2022-12-18T01:46:20.895Z,9.88
2022-12-18T01:48:50.196Z,14.35
2022-12-18T01:51:18.391Z,14.40
2022-12-18T01:53:48.615Z,12.30
2022-12-18T01:56:17.412Z,14.68
2022-12-18T01:58:50.930Z,15.48
2022-12-18T02:01:19.332Z,11.23
2022-12-18T02:03:47.623Z,11.77
2022-12-18T02:06:18.490Z,9.65
2022-12-18T02:08:55.637Z,15.93
2022-12-18T02:11:26.881Z,15.65
2022-12-18T02:13:56.787Z,13.27
2022-12-18T02:16:27.065Z,12.77
2022-12-18T02:18:58.767Z,12.07
2022-12-18T02:21:31.086Z,8.90
2022-12-18T02:24:07.222Z,15.30
2022-12-18T02:26:39.050Z,12.57
2022-12-18T02:29:10.538Z,12.20
2022-12-18T02:31:41.245Z,17.80
2022-12-18T02:34:10.094Z,14.70
2022-12-18T02:36:41.698Z,8.55
2022-12-18T02:39:11.346Z,9.95
2022-12-18T02:41:46.425Z,11.95
2022-12-18T02:44:15.654Z,10.32
2022-12-18T02:46:45.848Z,14.40
2022-12-18T02:49:23.701Z,12.00
2022-12-18T02:51:54.706Z,14.25
2022-12-18T02:54:32.356Z,12.80
2022-12-18T02:57:04.868Z,9.30
2022-12-18T02:59:36.884Z,11.98
2022-12-18T03:02:09.622Z,10.57
2022-12-18T03:04:42.208Z,13.02
2022-12-18T03:07:11.903Z,10.38
2022-12-18T03:09:43.229Z,10.68
2022-12-18T03:12:26.417Z,13.02
2022-12-18T03:14:59.422Z,9.02
2022-12-18T03:17:29.369Z,12.48
2022-12-18T03:19:59.068Z,9.55
2022-12-18T03:22:29.512Z,13.10
2022-12-18T03:24:58.863Z,11.13
2022-12-18T03:27:30.420Z,13.18
2022-12-18T03:30:08.423Z,10.40
2022-12-18T03:32:41.365Z,14.38
2022-12-18T03:35:10.560Z,12.35
2022-12-18T03:37:39.295Z,12.57
2022-12-18T03:40:09.431Z,11.00
2022-12-18T03:42:44.123Z,10.13
2022-12-18T03:45:15.517Z,12.48
2022-12-18T03:47:53.450Z,8.70
2022-12-18T03:50:24.084Z,12.18
2022-12-18T03:52:55.411Z,15.10
2022-12-18T03:55:25.143Z,9.38
2022-12-18T03:58:01.363Z,9.55
2022-12-18T04:00:37.557Z,10.75
2022-12-18T04:03:10.822Z,11.05
2022-12-18T04:05:46.322Z,11.80
2022-12-18T04:08:16.374Z,10.75
2022-12-18T04:10:51.601Z,9.27
2022-12-18T04:13:25.853Z,7.55
2022-12-18T04:15:54.063Z,11.48
2022-12-18T04:18:23.832Z,9.25
2022-12-18T04:20:51.718Z,7.65
2022-12-18T04:23:19.801Z,11.98
2022-12-18T04:25:49.022Z,9.52
2022-12-18T04:28:26.047Z,11.60
2022-12-18T04:30:54.093Z,11.27
2022-12-18T04:33:23.596Z,11.13
2022-12-18T04:35:51.967Z,12.63
2022-12-18T04:38:19.989Z,8.40
2022-12-18T04:40:52.828Z,8.27
2022-12-18T04:43:28.499Z,12.05
2022-12-18T04:46:03.119Z,10.52
2022-12-18T04:48:30.973Z,8.95
2022-12-18T04:50:59.003Z,9.15
2022-12-18T04:53:27.020Z,7.40
2022-12-18T04:56:04.092Z,6.80
2022-12-18T04:58:33.223Z,12.38
2022-12-18T05:01:01.194Z,7.93
2022-12-18T05:03:29.517Z,7.72
2022-12-18T05:05:57.514Z,5.75
2022-12-18T05:08:26.267Z,7.78
2022-12-18T05:11:00.520Z,6.18
2022-12-18T05:13:28.830Z,8.98
2022-12-18T05:15:58.341Z,11.02
2022-12-18T05:18:26.661Z,8.68
2022-12-18T05:20:55.212Z,10.80
2022-12-18T05:23:23.725Z,6.72
2022-12-18T05:25:53.049Z,10.02
2022-12-18T05:28:20.753Z,8.98
2022-12-18T05:30:50.344Z,10.63
2022-12-18T05:33:19.883Z,6.35
2022-12-18T05:35:52.548Z,9.13
2022-12-18T05:38:20.415Z,10.18
2022-12-18T05:40:49.181Z,9.18
2022-12-18T05:43:21.457Z,11.55
2022-12-18T05:45:50.318Z,10.95
2022-12-18T05:48:20.066Z,6.80
2022-12-18T05:50:48.828Z,8.02
2022-12-18T05:53:16.991Z,8.32
2022-12-18T05:55:45.527Z,9.70
2022-12-18T05:58:14.455Z,7.05
2022-12-18T06:00:44.354Z,8.25
2022-12-18T06:03:13.187Z,7.90
2022-12-18T06:05:43.476Z,8.98
2022-12-18T06:08:11.824Z,7.90
2022-12-18T06:10:39.760Z,11.68
2022-12-18T06:13:08.197Z,9.00
2022-12-18T06:15:38.599Z,7.75
2022-12-18T06:18:06.457Z,7.95
2022-12-18T06:20:34.751Z,7.65
2022-12-18T06:23:04.286Z,7.47
2022-12-18T06:25:32.285Z,9.02
2022-12-18T06:28:00.274Z,7.55
2022-12-18T06:30:28.196Z,6.93
2022-12-18T06:32:56.947Z,11.35
2022-12-18T06:35:25.296Z,6.00
2022-12-18T06:37:53.055Z,5.38
2022-12-18T06:40:22.606Z,7.22
2022-12-18T06:42:50.667Z,6.55
2022-12-18T06:45:18.774Z,8.00
2022-12-18T06:47:47.058Z,6.93
2022-12-18T06:50:15.523Z,8.07
2022-12-18T06:52:44.954Z,7.97
2022-12-18T06:55:13.319Z,7.68
2022-12-18T06:57:42.615Z,10.93
2022-12-18T07:00:10.881Z,6.82
2022-12-18T07:02:38.928Z,10.27
2022-12-18T07:05:10.901Z,5.57
2022-12-18T07:07:39.227Z,7.90
2022-12-18T07:10:07.683Z,8.50
2022-12-18T07:12:35.425Z,5.80
2022-12-18T07:15:04.865Z,7.55
2022-12-18T07:17:33.527Z,8.32
2022-12-18T07:20:01.994Z,7.22
2022-12-18T07:22:29.816Z,7.47
2022-12-18T07:24:57.691Z,9.65
2022-12-18T07:27:25.768Z,8.82
2022-12-18T07:29:54.093Z,6.47
2022-12-18T07:32:23.648Z,5.82
2022-12-18T07:34:51.495Z,6.20
2022-12-18T07:37:19.262Z,8.20
2022-12-18T07:39:47.242Z,7.57
2022-12-18T07:42:32.991Z,7.35
2022-12-18T07:45:01.198Z,7.95
2022-12-18T07:47:30.805Z,7.30
2022-12-18T07:49:58.973Z,7.13
2022-12-18T07:52:27.200Z,6.05
2022-12-18T07:54:55.216Z,8.82
2022-12-18T07:57:49.009Z,5.32
2022-12-18T08:00:11.451Z,8.30
2022-12-18T08:02:43.734Z,6.35
2022-12-18T08:05:11.730Z,6.03
2022-12-18T08:07:39.751Z,6.65
2022-12-18T08:10:08.431Z,8.23
2022-12-18T08:12:36.320Z,8.63
2022-12-18T08:15:04.392Z,7.18
2022-12-18T08:17:32.640Z,8.07
2022-12-18T08:20:01.984Z,6.95
2022-12-18T08:22:29.912Z,4.95
2022-12-18T08:24:57.668Z,7.00
2022-12-18T08:27:30.188Z,7.05
2022-12-18T08:29:58.383Z,7.80
2022-12-18T08:32:26.356Z,5.65
2022-12-18T08:34:54.360Z,5.50
2022-12-18T08:37:23.750Z,5.78
2022-12-18T08:39:51.628Z,6.50
2022-12-18T08:42:36.889Z,7.72
2022-12-18T08:45:05.129Z,5.57
2022-12-18T08:47:33.155Z,5.05
2022-12-18T08:50:01.118Z,7.45
2022-12-18T08:52:30.555Z,7.47
2022-12-18T08:54:58.384Z,7.43
2022-12-18T08:57:26.069Z,7.80
2022-12-18T08:59:53.908Z,8.70
2022-12-18T09:02:22.060Z,4.68
2022-12-18T09:04:56.953Z,6.45
2022-12-18T09:07:25.260Z,6.05
2022-12-18T09:09:54.351Z,6.75
2022-12-18T09:12:22.505Z,6.70
2022-12-18T09:14:50.423Z,6.32
2022-12-18T09:17:18.308Z,4.75
2022-12-18T09:19:46.168Z,5.18
2022-12-18T09:22:14.094Z,3.63
2022-12-18T09:24:41.942Z,6.03
2022-12-18T09:27:11.178Z,5.30
2022-12-18T09:29:39.302Z,5.72
2022-12-18T09:32:07.838Z,4.97
2022-12-18T09:34:35.825Z,6.85
2022-12-18T09:37:03.873Z,6.32
2022-12-18T09:39:31.853Z,8.45
2022-12-18T09:42:00.131Z,4.63
2022-12-18T09:44:31.938Z,6.30
2022-12-18T09:47:03.391Z,7.63
2022-12-18T09:49:33.224Z,3.58
2022-12-18T09:52:04.043Z,4.65
2022-12-18T09:54:34.888Z,6.85
2022-12-18T09:57:02.871Z,5.07
2022-12-18T09:59:36.615Z,4.43
2022-12-18T10:02:15.372Z,5.40
2022-12-18T10:04:44.286Z,5.13
2022-12-18T10:07:16.241Z,8.15
2022-12-18T10:09:46.783Z,5.10
2022-12-18T10:12:19.892Z,8.20
2022-12-18T10:14:53.060Z,5.72
2022-12-18T10:17:26.187Z,6.88
2022-12-18T10:19:56.552Z,6.35
2022-12-18T10:22:37.927Z,7.20
2022-12-18T10:25:08.059Z,6.82
2022-12-18T10:27:36.020Z,6.43
2022-12-18T10:30:14.198Z,5.70
2022-12-18T10:32:42.472Z,6.10
2022-12-18T10:35:13.854Z,7.45
2022-12-18T10:38:01.571Z,7.88
2022-12-18T10:40:29.767Z,6.32
2022-12-18T10:43:06.263Z,6.07
2022-12-18T10:45:36.257Z,9.07
2022-12-18T10:48:04.236Z,6.53
2022-12-18T10:51:01.860Z,6.78
2022-12-18T10:53:24.543Z,8.50
2022-12-18T10:55:53.948Z,6.47
2022-12-18T10:58:32.551Z,5.38
2022-12-18T11:01:06.530Z,7.85
2022-12-18T11:03:36.758Z,5.80
2022-12-18T11:06:05.974Z,6.35
2022-12-18T11:08:34.115Z,5.13
2022-12-18T11:11:02.103Z,7.40
2022-12-18T11:13:31.503Z,7.57
2022-12-18T11:15:59.675Z,5.40
2022-12-18T11:18:30.345Z,7.60
2022-12-18T11:20:59.804Z,6.00
2022-12-18T11:23:28.062Z,9.48
2022-12-18T11:25:58.612Z,7.95
2022-12-18T11:28:32.557Z,8.82
2022-12-18T11:31:14.706Z,7.18
2022-12-18T11:33:58.676Z,6.93
2022-12-18T11:36:36.137Z,9.00
2022-12-18T11:39:08.524Z,9.88
2022-12-18T11:41:55.980Z,10.13
2022-12-18T11:44:26.725Z,9.20
2022-12-18T11:46:57.617Z,10.98
2022-12-18T11:49:29.284Z,8.90
2022-12-18T11:52:01.044Z,10.15
2022-12-18T11:54:28.890Z,7.18
2022-12-18T11:56:58.620Z,11.23
2022-12-18T11:59:31.481Z,10.88
2022-12-18T12:02:06.009Z,13.18
2022-12-18T12:05:02.369Z,12.95
2022-12-18T12:07:36.446Z,9.65
2022-12-18T12:10:09.128Z,10.45
2022-12-18T12:12:49.052Z,12.48
2022-12-18T12:15:23.580Z,8.07
2022-12-18T12:17:54.858Z,8.68
2022-12-18T12:20:26.082Z,9.93
2022-12-18T12:22:57.554Z,7.88
2022-12-18T12:25:33.228Z,8.77
2022-12-18T12:28:06.083Z,12.10
2022-12-18T12:30:39.138Z,9.00
2022-12-18T12:33:17.662Z,11.57
2022-12-18T12:35:49.749Z,10.02
2022-12-18T12:38:20.032Z,8.85
2022-12-18T12:40:54.937Z,10.82
2022-12-18T12:43:34.048Z,10.00
2022-12-18T12:46:03.567Z,11.05
2022-12-18T12:48:37.548Z,12.05
2022-12-18T12:51:10.902Z,9.20
2022-12-18T12:53:41.110Z,9.30
2022-12-18T12:56:12.287Z,11.25
2022-12-18T12:58:43.907Z,10.40
2022-12-18T13:01:18.498Z,11.18
2022-12-18T13:03:56.420Z,11.30
2022-12-18T13:06:30.921Z,9.35
2022-12-18T13:09:00.343Z,10.00
2022-12-18T13:11:57.854Z,9.57
2022-12-18T13:14:32.024Z,10.52
2022-12-18T13:17:33.595Z,8.23
2022-12-18T13:20:12.518Z,12.60
2022-12-18T13:22:46.060Z,8.32
2022-12-18T13:25:34.045Z,9.43
2022-12-18T13:28:09.945Z,7.88
2022-12-18T13:30:51.728Z,8.88
2022-12-18T13:34:02.143Z,13.38
2022-12-18T13:36:33.860Z,13.98
2022-12-18T13:39:28.677Z,9.00
2022-12-18T13:42:33.113Z,11.93
2022-12-18T13:45:01.524Z,10.20
2022-12-18T13:47:33.302Z,8.20
2022-12-18T13:50:02.450Z,10.98
2022-12-18T13:52:30.903Z,10.25
2022-12-18T13:55:01.747Z,9.27
2022-12-18T13:57:30.585Z,8.65
2022-12-18T14:00:00.194Z,11.32
2022-12-18T14:02:29.489Z,9.50
2022-12-18T14:04:57.551Z,9.18
2022-12-18T14:07:26.573Z,8.32
2022-12-18T14:10:42.289Z,11.02
2022-12-18T14:13:10.786Z,8.45
2022-12-18T14:15:42.443Z,10.52
2022-12-18T14:18:19.949Z,8.90
2022-12-18T14:20:52.545Z,8.50
2022-12-18T14:23:28.331Z,8.55
2022-12-18T14:25:58.626Z,7.95
2022-12-18T14:28:32.668Z,8.88
2022-12-18T14:31:00.625Z,8.18
2022-12-18T14:33:29.366Z,7.13
2022-12-18T14:35:59.545Z,8.52
2022-12-18T14:38:29.311Z,11.52
2022-12-18T14:40:58.258Z,8.52
2022-12-18T14:43:26.434Z,8.23
2022-12-18T14:45:56.780Z,12.18
2022-12-18T14:48:28.101Z,8.10
2022-12-18T14:51:00.747Z,9.15
2022-12-18T14:53:35.277Z,8.70
2022-12-18T14:56:03.716Z,10.00
2022-12-18T14:58:31.717Z,8.63
2022-12-18T15:01:01.194Z,10.27
2022-12-18T15:03:29.353Z,9.02
2022-12-18T15:05:57.656Z,7.38
2022-12-18T15:08:36.763Z,11.13
2022-12-18T15:11:08.962Z,10.00
2022-12-18T15:13:40.206Z,10.18
2022-12-18T15:16:14.141Z,9.60
2022-12-18T15:18:43.946Z,7.22
2022-12-18T15:21:13.156Z,10.75
2022-12-18T15:23:48.482Z,8.45
2022-12-18T15:26:17.623Z,7.88
2022-12-18T15:28:46.986Z,11.18
2022-12-18T15:31:26.727Z,8.50
2022-12-18T15:34:12.118Z,9.98
2022-12-18T15:36:40.287Z,8.05
2022-12-18T15:39:08.239Z,8.32
2022-12-18T15:41:36.834Z,7.00
2022-12-18T15:44:03.896Z,7.57
2022-12-18T15:46:33.761Z,8.35
2022-12-18T15:49:03.000Z,9.32
2022-12-18T15:51:31.936Z,6.72
2022-12-18T15:54:01.725Z,12.65
2022-12-18T15:56:47.106Z,10.02
2022-12-18T15:59:17.696Z,8.63
2022-12-18T16:01:48.036Z,9.10
2022-12-18T16:04:17.300Z,7.90
2022-12-18T16:07:13.404Z,9.15
2022-12-18T16:09:33.915Z,10.32
2022-12-18T16:12:01.762Z,8.73
2022-12-18T16:14:30.645Z,8.05
2022-12-18T16:17:01.488Z,5.97
2022-12-18T16:19:30.202Z,8.05
2022-12-18T16:21:58.827Z,8.45
2022-12-18T16:24:27.633Z,7.97
2022-12-18T16:26:55.904Z,8.25
2022-12-18T16:29:28.549Z,12.32
2022-12-18T16:31:56.908Z,8.88
2022-12-18T16:34:29.399Z,10.77
2022-12-18T16:37:04.932Z,8.18
2022-12-18T16:39:34.335Z,11.10
2022-12-18T16:42:05.616Z,11.25
2022-12-18T16:44:33.832Z,9.02
2022-12-18T16:47:03.350Z,9.40
2022-12-18T16:49:32.704Z,11.77
2022-12-18T16:52:00.551Z,10.13
2022-12-18T16:54:30.660Z,10.05
2022-12-18T16:56:59.046Z,9.55
2022-12-18T16:59:27.843Z,11.75
2022-12-18T17:01:57.380Z,10.93
2022-12-18T17:04:25.315Z,10.73
2022-12-18T17:06:54.544Z,8.30
2022-12-18T17:09:25.194Z,10.38
2022-12-18T17:11:53.397Z,10.55
2022-12-18T17:14:23.014Z,10.48
2022-12-18T17:17:07.315Z,12.80
2022-12-18T17:19:38.985Z,10.27
2022-12-18T17:22:09.583Z,12.10
2022-12-18T17:24:37.753Z,10.68
2022-12-18T17:27:05.995Z,11.65
2022-12-18T17:29:33.942Z,10.20
2022-12-18T17:32:01.953Z,9.32
2022-12-18T17:34:29.977Z,10.07
2022-12-18T17:36:58.691Z,10.55
2022-12-18T17:39:28.772Z,11.15
2022-12-18T17:41:58.088Z,11.13
2022-12-18T17:44:26.931Z,11.48
2022-12-18T17:46:54.922Z,8.85
2022-12-18T17:49:23.020Z,10.65
2022-12-18T17:51:51.804Z,9.18
2022-12-18T17:54:19.665Z,11.93
2022-12-18T17:56:49.113Z,10.52
2022-12-18T17:59:17.840Z,11.15
2022-12-18T18:01:46.893Z,10.48
2022-12-18T18:04:15.060Z,11.52
2022-12-18T18:06:43.335Z,11.90
2022-12-18T18:09:16.018Z,11.02
2022-12-18T18:12:02.524Z,9.93
2022-12-18T18:14:32.236Z,11.63
2022-12-18T18:17:04.451Z,12.50
2022-12-18T18:19:49.563Z,11.25
2022-12-18T18:22:17.726Z,11.20
2022-12-18T18:24:46.980Z,12.93
2022-12-18T18:27:14.993Z,15.25
2022-12-18T18:29:43.158Z,13.70
2022-12-18T18:32:11.135Z,13.25
2022-12-18T18:34:42.327Z,11.18
2022-12-18T18:37:11.930Z,12.82
2022-12-18T18:39:39.953Z,12.52
2022-12-18T18:42:08.112Z,12.30
2022-12-18T18:44:36.398Z,14.43
2022-12-18T18:47:04.266Z,13.55
2022-12-18T18:49:34.942Z,12.07
2022-12-18T18:52:02.909Z,14.88
2022-12-18T18:54:32.153Z,13.65
2022-12-18T18:59:48.419Z,11.80
2022-12-18T19:02:17.856Z,12.30
2022-12-18T19:04:46.847Z,11.85
2022-12-18T19:07:20.321Z,11.43
2022-12-18T19:10:04.907Z,12.55
2022-12-18T19:12:51.421Z,13.27
2022-12-18T19:15:19.352Z,12.98
2022-12-18T19:17:47.328Z,13.32
2022-12-18T19:20:15.830Z,11.75
2022-12-18T19:22:43.817Z,11.90
2022-12-18T19:25:17.495Z,11.25
2022-12-18T19:27:45.422Z,13.75
2022-12-18T19:30:13.642Z,11.13
2022-12-18T19:32:42.267Z,13.20
2022-12-18T19:35:10.795Z,11.38
2022-12-18T19:37:38.927Z,11.80
2022-12-18T19:40:12.315Z,13.27
2022-12-18T19:42:42.030Z,10.82
2022-12-18T19:45:10.279Z,12.52
2022-12-18T19:47:38.019Z,11.48
2022-12-18T19:50:06.447Z,10.57
2022-12-18T19:52:34.206Z,13.20
2022-12-18T19:55:02.026Z,9.20
2022-12-18T19:57:29.785Z,10.85
2022-12-18T19:59:59.544Z,12.48
2022-12-18T20:02:27.637Z,11.13
2022-12-18T20:04:55.564Z,7.75
2022-12-18T20:07:23.501Z,6.50
2022-12-18T20:09:57.061Z,8.25
2022-12-18T20:12:29.314Z,8.13
2022-12-18T20:14:57.285Z,6.97
2022-12-18T20:17:26.675Z,6.18
2022-12-18T20:19:54.803Z,5.55
2022-12-18T20:22:22.929Z,5.68
2022-12-18T20:24:50.783Z,7.43
2022-12-18T20:27:19.633Z,10.65
2022-12-18T20:29:48.677Z,6.18
2022-12-18T20:32:16.669Z,9.45
2022-12-18T20:34:46.016Z,6.32
2022-12-18T20:37:14.217Z,7.28
2022-12-18T20:39:42.285Z,6.72
2022-12-18T20:42:10.968Z,6.72
2022-12-18T20:44:39.086Z,6.85
2022-12-18T20:47:08.566Z,8.18
2022-12-18T20:49:37.532Z,7.97
2022-12-18T20:52:09.360Z,5.95
2022-12-18T20:54:37.264Z,5.15
2022-12-18T20:57:05.111Z,6.10
2022-12-18T20:59:33.138Z,7.25
2022-12-18T21:02:01.168Z,6.10
2022-12-18T21:04:29.336Z,6.80
2022-12-18T21:07:02.321Z,9.40
2022-12-18T21:09:37.587Z,7.28
2022-12-18T21:12:24.365Z,7.18
2022-12-18T21:14:52.484Z,6.00
2022-12-18T21:17:20.348Z,6.25
2022-12-18T21:19:48.212Z,7.88
2022-12-18T21:22:17.146Z,6.82
2022-12-18T21:24:46.605Z,6.50
2022-12-18T21:27:17.749Z,6.25
2022-12-18T21:29:47.206Z,8.32
2022-12-18T21:32:15.477Z,8.25
2022-12-18T21:34:47.651Z,7.22
2022-12-18T21:37:16.026Z,4.72
2022-12-18T21:39:43.885Z,6.05
2022-12-18T21:42:30.540Z,6.43
2022-12-18T21:44:58.405Z,3.90
2022-12-18T21:47:26.255Z,6.55
2022-12-18T21:49:54.545Z,6.78
2022-12-18T21:52:30.926Z,8.63
2022-12-18T21:55:06.666Z,5.97
2022-12-18T21:57:38.580Z,3.20
2022-12-18T22:00:07.357Z,6.20
2022-12-18T22:02:41.287Z,5.57
2022-12-18T22:05:09.897Z,6.28
2022-12-18T22:07:38.974Z,8.25
2022-12-18T22:10:07.317Z,7.47
2022-12-18T22:12:43.635Z,5.18
2022-12-18T22:15:21.538Z,6.93
2022-12-18T22:17:50.513Z,4.05
2022-12-18T22:20:20.052Z,8.18
2022-12-18T22:22:48.250Z,6.22
2022-12-18T22:25:16.161Z,5.97
2022-12-18T22:28:04.303Z,4.93
2022-12-18T22:30:32.576Z,8.23
2022-12-18T22:33:00.806Z,7.75
2022-12-18T22:35:28.769Z,5.95
2022-12-18T22:37:58.022Z,7.47
2022-12-18T22:40:26.507Z,4.68
2022-12-18T22:42:54.929Z,7.05
2022-12-18T22:45:22.790Z,6.47
2022-12-18T22:47:52.140Z,5.13
2022-12-18T22:50:20.159Z,4.82
2022-12-18T22:52:48.076Z,8.50
2022-12-18T22:55:15.938Z,5.65
2022-12-18T22:57:47.945Z,5.45
2022-12-18T23:00:21.959Z,5.95
2022-12-18T23:02:59.929Z,6.80
2022-12-18T23:05:29.569Z,6.25
2022-12-18T23:07:57.751Z,5.07
2022-12-18T23:10:25.775Z,3.30
2022-12-18T23:12:53.728Z,3.25
2022-12-18T23:15:28.273Z,4.00
2022-12-18T23:17:59.288Z,4.80
2022-12-18T23:20:27.543Z,7.25
2022-12-18T23:22:55.548Z,4.40
2022-12-18T23:25:23.598Z,6.65
2022-12-18T23:27:51.767Z,6.03
2022-12-18T23:30:19.794Z,3.25
2022-12-18T23:32:47.543Z,3.92
2022-12-18T23:35:17.380Z,4.00
2022-12-18T23:38:00.942Z,4.50
2022-12-18T23:40:30.040Z,7.97
2022-12-18T23:42:58.218Z,5.55
2022-12-18T23:45:26.150Z,3.97
2022-12-18T23:47:54.048Z,6.32
2022-12-18T23:50:28.866Z,7.30
2022-12-18T23:52:57.208Z,5.60
2022-12-18T23:55:30.552Z,4.80
2022-12-18T23:57:58.273Z,5.07
