createdAt,value
2018-08-31T00:00:53.668Z,99.99
2018-08-31T00:01:53.664Z,99.99
2018-08-31T00:02:53.661Z,99.99
2018-08-31T00:03:53.660Z,99.99
2018-08-31T00:04:53.658Z,99.99
2018-08-31T00:05:53.654Z,99.99
2018-08-31T00:06:53.653Z,99.99
2018-08-31T00:07:53.651Z,99.99
2018-08-31T00:08:53.657Z,99.99
2018-08-31T00:09:53.644Z,99.99
2018-08-31T00:10:53.643Z,99.99
2018-08-31T00:11:53.641Z,99.99
2018-08-31T00:12:53.638Z,99.99
2018-08-31T00:13:53.634Z,99.99
2018-08-31T00:14:53.633Z,99.99
2018-08-31T00:15:53.631Z,99.99
2018-08-31T00:16:53.628Z,99.99
2018-08-31T00:17:53.625Z,99.99
2018-08-31T00:18:53.623Z,99.99
2018-08-31T00:19:53.621Z,99.99
2018-08-31T00:20:53.617Z,99.99
2018-08-31T00:21:53.615Z,99.99
2018-08-31T00:22:53.616Z,99.99
2018-08-31T00:23:53.610Z,99.99
2018-08-31T00:24:53.608Z,99.99
2018-08-31T00:25:53.604Z,99.99
2018-08-31T00:26:53.602Z,99.99
2018-08-31T00:27:53.600Z,99.99
2018-08-31T00:28:53.599Z,99.99
2018-08-31T00:29:53.594Z,99.99
2018-08-31T00:30:53.590Z,99.99
2018-08-31T00:31:53.589Z,99.99
2018-08-31T00:32:53.588Z,99.99
2018-08-31T00:33:53.583Z,99.99
2018-08-31T00:34:53.581Z,99.99
2018-08-31T00:35:53.577Z,99.99
2018-08-31T00:36:53.577Z,99.99
2018-08-31T00:37:53.572Z,99.99
2018-08-31T00:38:53.570Z,99.99
2018-08-31T00:39:53.571Z,99.99
2018-08-31T00:40:53.566Z,99.99
2018-08-31T00:41:53.563Z,99.99
2018-08-31T00:42:53.561Z,99.99
2018-08-31T00:43:53.560Z,99.99
2018-08-31T00:44:53.556Z,99.99
2018-08-31T00:45:53.552Z,99.99
2018-08-31T00:46:53.551Z,99.99
2018-08-31T00:47:53.548Z,99.99
2018-08-31T00:48:53.545Z,99.99
2018-08-31T00:49:53.542Z,99.99
2018-08-31T00:50:53.538Z,99.99
2018-08-31T00:51:53.538Z,99.99
2018-08-31T00:52:53.535Z,99.99
2018-08-31T00:53:53.530Z,99.99
2018-08-31T00:54:53.528Z,99.99
2018-08-31T00:55:53.525Z,99.99
2018-08-31T00:56:53.522Z,99.99
2018-08-31T00:57:53.542Z,99.99
2018-08-31T00:58:53.517Z,99.99
2018-08-31T00:59:53.515Z,99.99
2018-08-31T01:00:53.517Z,99.99
2018-08-31T01:01:53.510Z,99.99
2018-08-31T01:02:53.507Z,99.99
2018-08-31T01:03:53.503Z,99.99
2018-08-31T01:04:53.502Z,99.99
2018-08-31T01:05:53.499Z,99.99
2018-08-31T01:06:53.495Z,99.99
2018-08-31T01:07:53.494Z,99.99
2018-08-31T01:08:53.490Z,99.99
2018-08-31T01:09:53.487Z,99.99
2018-08-31T01:10:53.486Z,99.99
2018-08-31T01:11:53.483Z,99.99
2018-08-31T01:12:53.479Z,99.99
2018-08-31T01:13:53.476Z,99.99
2018-08-31T01:14:53.474Z,99.99
2018-08-31T01:15:53.470Z,99.99
2018-08-31T01:16:53.468Z,99.99
2018-08-31T01:17:53.465Z,99.99
2018-08-31T01:18:53.463Z,99.99
2018-08-31T01:19:53.459Z,99.99
2018-08-31T01:20:53.459Z,99.99
2018-08-31T01:21:53.453Z,99.99
2018-08-31T01:22:53.452Z,99.99
2018-08-31T01:23:53.449Z,99.99
2018-08-31T01:24:53.445Z,99.99
2018-08-31T01:25:53.441Z,99.99
2018-08-31T01:26:53.440Z,99.99
2018-08-31T01:27:53.438Z,99.99
2018-08-31T01:28:53.435Z,99.99
2018-08-31T01:29:53.431Z,99.99
2018-08-31T01:30:53.428Z,99.99
2018-08-31T01:31:53.426Z,99.99
2018-08-31T01:32:53.426Z,99.99
2018-08-31T01:33:53.420Z,99.99
2018-08-31T01:34:53.416Z,99.99
2018-08-31T01:35:53.412Z,99.99
2018-08-31T01:36:53.411Z,99.99
2018-08-31T01:37:53.412Z,99.99
2018-08-31T01:38:53.404Z,99.99
2018-08-31T01:39:53.402Z,99.99
2018-08-31T01:40:53.399Z,99.99
2018-08-31T01:41:53.397Z,99.99
2018-08-31T01:42:53.394Z,99.99
2018-08-31T01:43:53.391Z,99.99
2018-08-31T01:44:53.388Z,99.99
2018-08-31T01:45:53.386Z,99.99
2018-08-31T01:46:53.381Z,99.99
2018-08-31T01:47:53.377Z,99.99
2018-08-31T01:48:53.374Z,99.99
2018-08-31T01:49:53.372Z,99.99
2018-08-31T01:50:53.369Z,99.99
2018-08-31T01:51:53.366Z,99.99
2018-08-31T01:52:53.375Z,99.99
2018-08-31T01:53:53.360Z,99.99
2018-08-31T01:54:53.359Z,99.99
2018-08-31T01:55:53.355Z,99.99
2018-08-31T01:56:53.350Z,99.99
2018-08-31T01:57:53.347Z,99.99
2018-08-31T01:58:53.345Z,99.99
2018-08-31T01:59:53.345Z,99.99
2018-08-31T02:00:53.338Z,99.99
2018-08-31T02:01:53.337Z,99.99
2018-08-31T02:02:53.330Z,99.99
2018-08-31T02:03:53.328Z,99.99
2018-08-31T02:04:53.326Z,99.99
2018-08-31T02:05:53.322Z,99.99
2018-08-31T02:06:53.319Z,99.99
2018-08-31T02:07:53.315Z,99.99
2018-08-31T02:08:53.312Z,99.99
2018-08-31T02:09:53.310Z,99.99
2018-08-31T02:10:53.306Z,99.99
2018-08-31T02:11:53.302Z,99.99
2018-08-31T02:12:53.299Z,99.99
2018-08-31T02:13:53.297Z,99.99
2018-08-31T02:14:53.293Z,99.99
2018-08-31T02:15:53.292Z,99.99
2018-08-31T02:16:53.290Z,99.99
2018-08-31T02:17:53.284Z,99.99
2018-08-31T02:18:53.281Z,99.99
2018-08-31T02:19:53.277Z,99.99
2018-08-31T02:20:53.273Z,99.99
2018-08-31T02:21:53.271Z,99.99
2018-08-31T02:22:53.266Z,99.99
2018-08-31T02:23:53.265Z,99.99
2018-08-31T02:24:53.261Z,99.99
2018-08-31T02:25:53.257Z,99.99
2018-08-31T02:26:53.254Z,99.99
2018-08-31T02:27:53.252Z,99.99
2018-08-31T02:28:53.249Z,99.99
2018-08-31T02:29:53.245Z,99.99
2018-08-31T02:30:53.241Z,99.99
2018-08-31T02:31:53.237Z,99.99
2018-08-31T02:32:53.235Z,99.99
2018-08-31T02:33:53.232Z,99.99
2018-08-31T02:34:53.227Z,99.99
2018-08-31T02:35:53.224Z,99.99
2018-08-31T02:36:53.222Z,99.99
2018-08-31T02:37:53.218Z,99.99
2018-08-31T02:38:53.214Z,99.99
2018-08-31T02:39:53.212Z,99.99
2018-08-31T02:40:53.211Z,99.99
2018-08-31T02:41:53.204Z,99.99
2018-08-31T02:42:53.202Z,99.99
2018-08-31T02:43:53.199Z,99.99
2018-08-31T02:44:53.200Z,99.99
2018-08-31T02:45:53.191Z,99.99
2018-08-31T02:46:53.192Z,99.99
2018-08-31T02:47:53.186Z,99.99
2018-08-31T02:48:53.182Z,99.99
2018-08-31T02:49:53.180Z,99.99
2018-08-31T02:50:53.176Z,99.99
2018-08-31T02:51:53.173Z,99.99
2018-08-31T02:52:53.170Z,99.99
2018-08-31T02:53:53.166Z,99.99
2018-08-31T02:54:53.162Z,99.99
2018-08-31T02:55:53.159Z,99.99
2018-08-31T02:56:53.157Z,99.99
2018-08-31T02:57:53.154Z,99.99
2018-08-31T02:58:53.149Z,99.99
2018-08-31T02:59:53.146Z,99.99
2018-08-31T03:00:53.142Z,99.99
2018-08-31T03:01:53.138Z,99.99
2018-08-31T03:02:53.135Z,99.99
2018-08-31T03:03:53.131Z,99.99
2018-08-31T03:04:53.129Z,99.99
2018-08-31T03:05:53.126Z,99.99
2018-08-31T03:06:53.122Z,99.99
2018-08-31T03:07:53.118Z,99.99
2018-08-31T03:08:53.118Z,99.99
2018-08-31T03:09:53.113Z,99.99
2018-08-31T03:10:53.109Z,99.99
2018-08-31T03:11:53.105Z,99.99
2018-08-31T03:12:53.103Z,99.99
2018-08-31T03:13:53.099Z,99.99
2018-08-31T03:14:53.095Z,99.99
2018-08-31T03:15:53.093Z,99.99
2018-08-31T03:16:53.090Z,99.99
2018-08-31T03:17:53.085Z,99.99
2018-08-31T03:18:53.083Z,99.99
2018-08-31T03:19:53.078Z,99.99
2018-08-31T03:20:53.075Z,99.99
2018-08-31T03:21:53.071Z,99.99
2018-08-31T03:22:53.072Z,99.99
2018-08-31T03:23:53.065Z,99.99
2018-08-31T03:24:53.063Z,99.99
2018-08-31T03:25:53.059Z,99.99
2018-08-31T03:26:53.055Z,99.99
2018-08-31T03:27:53.051Z,99.99
2018-08-31T03:28:53.048Z,99.99
2018-08-31T03:29:53.044Z,99.99
2018-08-31T03:30:53.044Z,99.99
2018-08-31T03:31:53.037Z,99.99
2018-08-31T03:32:53.033Z,99.99
2018-08-31T03:33:53.030Z,99.99
2018-08-31T03:34:53.029Z,99.99
2018-08-31T03:35:53.024Z,99.99
2018-08-31T03:36:53.077Z,99.99
2018-08-31T03:37:53.019Z,99.99
2018-08-31T03:38:53.014Z,99.99
2018-08-31T03:39:53.012Z,99.99
2018-08-31T03:40:53.011Z,99.99
2018-08-31T03:41:53.005Z,99.99
2018-08-31T03:42:52.999Z,99.99
2018-08-31T03:43:52.996Z,99.99
2018-08-31T03:44:52.994Z,99.99
2018-08-31T03:45:52.991Z,99.99
2018-08-31T03:46:52.987Z,99.99
2018-08-31T03:47:53.044Z,99.99
2018-08-31T03:48:52.980Z,99.99
2018-08-31T03:49:52.977Z,99.99
2018-08-31T03:50:52.976Z,99.99
2018-08-31T03:51:52.970Z,99.99
2018-08-31T03:52:52.967Z,99.99
2018-08-31T03:53:52.963Z,99.99
2018-08-31T03:54:52.960Z,99.99
2018-08-31T03:55:52.956Z,99.99
2018-08-31T03:56:52.953Z,99.99
2018-08-31T03:57:52.949Z,99.99
2018-08-31T03:58:52.946Z,99.99
2018-08-31T03:59:52.944Z,99.99
2018-08-31T04:00:52.940Z,99.99
2018-08-31T04:01:52.937Z,99.99
2018-08-31T04:02:52.933Z,99.99
2018-08-31T04:03:52.929Z,99.99
2018-08-31T04:04:52.928Z,99.99
2018-08-31T04:05:52.921Z,99.99
2018-08-31T04:06:52.919Z,99.99
2018-08-31T04:07:52.919Z,99.99
2018-08-31T04:08:52.913Z,99.99
2018-08-31T04:09:52.909Z,99.99
2018-08-31T04:10:52.906Z,99.99
2018-08-31T04:11:52.905Z,99.99
2018-08-31T04:12:52.898Z,99.99
2018-08-31T04:13:52.895Z,99.99
2018-08-31T04:14:52.903Z,99.99
2018-08-31T04:15:52.890Z,99.99
2018-08-31T04:16:52.888Z,99.99
2018-08-31T04:17:52.882Z,99.99
2018-08-31T04:18:52.879Z,99.99
2018-08-31T04:19:52.877Z,99.99
2018-08-31T04:20:52.873Z,99.99
2018-08-31T04:21:52.871Z,99.99
2018-08-31T04:22:52.865Z,99.99
2018-08-31T04:23:52.860Z,99.99
2018-08-31T04:24:52.858Z,99.99
2018-08-31T04:25:52.855Z,99.99
2018-08-31T04:26:52.852Z,99.99
2018-08-31T04:27:52.848Z,99.99
2018-08-31T04:28:52.845Z,99.99
2018-08-31T04:29:52.840Z,99.99
2018-08-31T04:30:52.837Z,99.99
2018-08-31T04:31:52.834Z,99.99
2018-08-31T04:32:52.830Z,99.99
2018-08-31T04:33:52.827Z,99.99
2018-08-31T04:34:52.823Z,99.99
2018-08-31T04:35:52.820Z,99.99
2018-08-31T04:36:52.818Z,99.99
2018-08-31T04:37:52.815Z,99.99
2018-08-31T04:38:52.808Z,99.99
2018-08-31T04:39:52.806Z,99.99
2018-08-31T04:40:52.804Z,99.99
2018-08-31T04:41:52.800Z,99.99
2018-08-31T04:42:52.804Z,99.99
2018-08-31T04:43:52.793Z,99.99
2018-08-31T04:44:52.790Z,99.99
2018-08-31T04:45:52.785Z,99.99
2018-08-31T04:46:52.834Z,99.99
2018-08-31T04:47:52.780Z,99.99
2018-08-31T04:48:52.775Z,99.99
2018-08-31T04:49:52.770Z,99.99
2018-08-31T04:50:52.770Z,99.99
2018-08-31T04:51:52.765Z,99.99
2018-08-31T04:52:52.762Z,99.99
2018-08-31T04:53:52.757Z,99.99
2018-08-31T04:54:52.753Z,99.99
2018-08-31T04:55:52.752Z,99.99
2018-08-31T04:56:52.747Z,99.99
2018-08-31T04:57:52.744Z,99.99
2018-08-31T04:58:52.828Z,99.99
2018-08-31T04:59:52.736Z,99.99
2018-08-31T05:00:52.732Z,99.99
2018-08-31T05:01:52.728Z,99.99
2018-08-31T05:02:52.725Z,99.99
2018-08-31T05:03:52.723Z,99.99
2018-08-31T05:04:52.720Z,99.99
2018-08-31T05:05:52.715Z,99.99
2018-08-31T05:06:52.711Z,99.99
2018-08-31T05:07:52.710Z,99.99
2018-08-31T05:08:52.707Z,99.99
2018-08-31T05:09:52.703Z,99.99
2018-08-31T05:10:52.699Z,99.99
2018-08-31T05:11:52.695Z,99.99
2018-08-31T05:12:52.692Z,99.99
2018-08-31T05:13:52.687Z,99.99
2018-08-31T05:14:52.684Z,99.99
2018-08-31T05:15:52.710Z,99.99
2018-08-31T05:16:52.680Z,99.99
2018-08-31T05:17:52.674Z,99.99
2018-08-31T05:18:52.672Z,99.99
2018-08-31T05:19:52.668Z,99.99
2018-08-31T05:20:52.667Z,99.99
2018-08-31T05:21:52.666Z,99.99
2018-08-31T05:22:52.705Z,99.99
2018-08-31T05:23:52.655Z,99.99
2018-08-31T05:24:52.652Z,99.99
2018-08-31T05:25:52.648Z,99.99
2018-08-31T05:26:52.644Z,99.99
2018-08-31T05:27:52.641Z,99.99
2018-08-31T05:28:52.640Z,99.99
2018-08-31T05:29:52.635Z,99.99
2018-08-31T05:30:52.636Z,99.99
2018-08-31T05:31:52.628Z,99.99
2018-08-31T05:32:52.626Z,99.99
2018-08-31T05:33:52.621Z,99.99
2018-08-31T05:34:52.709Z,99.99
2018-08-31T05:35:52.615Z,99.99
2018-08-31T05:36:52.612Z,99.99
2018-08-31T05:37:52.609Z,99.99
2018-08-31T05:38:52.607Z,99.99
2018-08-31T05:39:52.605Z,99.99
2018-08-31T05:40:52.600Z,99.99
2018-08-31T05:41:52.596Z,99.99
2018-08-31T05:42:52.595Z,99.99
2018-08-31T05:43:52.591Z,99.99
2018-08-31T05:44:52.588Z,99.99
2018-08-31T05:45:52.584Z,99.99
2018-08-31T05:46:52.582Z,99.99
2018-08-31T05:47:52.580Z,99.99
2018-08-31T05:48:52.576Z,99.99
2018-08-31T05:49:52.573Z,99.99
2018-08-31T05:50:52.570Z,99.99
2018-08-31T05:51:52.568Z,99.99
2018-08-31T05:52:52.565Z,99.99
2018-08-31T05:53:52.561Z,99.99
2018-08-31T05:54:52.559Z,99.99
2018-08-31T05:55:52.557Z,99.99
2018-08-31T05:56:52.554Z,99.99
2018-08-31T05:57:52.549Z,99.99
2018-08-31T05:58:52.548Z,99.99
2018-08-31T05:59:52.545Z,99.99
2018-08-31T06:00:52.543Z,99.99
2018-08-31T06:01:52.539Z,99.99
2018-08-31T06:02:52.535Z,99.99
2018-08-31T06:03:52.533Z,99.99
2018-08-31T06:04:52.533Z,99.99
2018-08-31T06:05:52.528Z,99.99
2018-08-31T06:06:52.526Z,99.99
2018-08-31T06:07:52.523Z,99.99
2018-08-31T06:08:52.522Z,99.99
2018-08-31T06:09:52.520Z,99.99
2018-08-31T06:10:52.517Z,99.99
2018-08-31T06:11:52.559Z,99.99
2018-08-31T06:12:52.512Z,99.99
2018-08-31T06:13:52.509Z,99.99
2018-08-31T06:14:52.507Z,99.99
2018-08-31T06:15:52.505Z,99.99
2018-08-31T06:16:52.503Z,99.99
2018-08-31T06:17:52.499Z,99.99
2018-08-31T06:18:52.497Z,99.99
2018-08-31T06:19:52.494Z,99.95
2018-08-31T06:20:52.518Z,99.80
2018-08-31T06:21:52.491Z,98.71
2018-08-31T06:22:52.487Z,98.61
2018-08-31T06:23:52.486Z,98.23
2018-08-31T06:24:52.484Z,98.23
2018-08-31T06:25:52.481Z,98.33
2018-08-31T06:26:52.479Z,98.99
2018-08-31T06:27:52.478Z,97.47
2018-08-31T06:28:52.475Z,98.13
2018-08-31T06:29:52.473Z,98.42
2018-08-31T06:30:52.469Z,97.94
2018-08-31T06:31:52.468Z,98.13
2018-08-31T06:32:52.467Z,98.52
2018-08-31T06:33:52.481Z,98.71
2018-08-31T06:34:52.461Z,98.90
2018-08-31T06:35:52.460Z,99.38
2018-08-31T06:36:52.457Z,99.57
2018-08-31T06:37:52.454Z,98.71
2018-08-31T06:38:52.479Z,99.38
2018-08-31T06:39:52.454Z,99.48
2018-08-31T06:40:52.466Z,99.48
2018-08-31T06:41:52.446Z,99.66
2018-08-31T06:42:52.444Z,99.19
2018-08-31T06:43:52.444Z,99.66
2018-08-31T06:44:52.443Z,98.99
2018-08-31T06:45:52.440Z,97.37
2018-08-31T06:46:52.437Z,97.23
2018-08-31T06:47:52.436Z,97.90
2018-08-31T06:48:52.433Z,96.75
2018-08-31T06:49:52.433Z,96.84
2018-08-31T06:50:52.429Z,97.13
2018-08-31T06:51:52.430Z,97.42
2018-08-31T06:52:52.427Z,97.13
2018-08-31T06:53:52.427Z,95.79
2018-08-31T06:54:52.422Z,95.61
2018-08-31T06:55:52.422Z,95.22
2018-08-31T06:56:52.420Z,95.22
2018-08-31T06:57:52.418Z,96.13
2018-08-31T06:58:52.417Z,95.94
2018-08-31T06:59:52.417Z,96.51
2018-08-31T07:00:52.415Z,97.08
2018-08-31T07:01:52.411Z,96.61
2018-08-31T07:02:52.410Z,95.94
2018-08-31T07:03:52.483Z,96.32
2018-08-31T07:04:52.409Z,94.89
2018-08-31T07:05:52.411Z,94.12
2018-08-31T07:06:52.408Z,94.41
2018-08-31T07:07:52.405Z,94.12
2018-08-31T07:08:52.403Z,93.26
2018-08-31T07:09:52.402Z,93.12
2018-08-31T07:10:52.402Z,93.02
2018-08-31T07:11:52.402Z,92.83
2018-08-31T07:12:52.404Z,92.83
2018-08-31T07:13:52.399Z,92.73
2018-08-31T07:14:52.397Z,91.20
2018-08-31T07:15:52.398Z,91.01
2018-08-31T07:16:52.396Z,91.20
2018-08-31T07:17:52.397Z,91.11
2018-08-31T07:18:52.394Z,90.82
2018-08-31T07:19:52.486Z,90.86
2018-08-31T07:20:52.395Z,91.34
2018-08-31T07:21:52.393Z,91.05
2018-08-31T07:22:52.393Z,90.86
2018-08-31T07:23:52.391Z,90.67
2018-08-31T07:24:52.392Z,90.82
2018-08-31T07:25:52.396Z,92.25
2018-08-31T07:26:52.404Z,92.44
2018-08-31T07:27:52.391Z,91.92
2018-08-31T07:28:52.390Z,92.30
2018-08-31T07:29:52.389Z,91.15
2018-08-31T07:30:52.388Z,90.09
2018-08-31T07:31:52.389Z,90.09
2018-08-31T07:32:52.391Z,89.57
2018-08-31T07:33:52.387Z,89.47
2018-08-31T07:34:52.387Z,88.90
2018-08-31T07:35:52.394Z,88.70
2018-08-31T07:36:52.388Z,88.03
2018-08-31T07:37:52.387Z,87.65
2018-08-31T07:38:52.387Z,88.32
2018-08-31T07:39:52.386Z,88.42
2018-08-31T07:40:52.388Z,87.74
2018-08-31T07:41:52.385Z,87.65
2018-08-31T07:42:52.390Z,87.74
2018-08-31T07:43:52.386Z,87.17
2018-08-31T07:44:52.387Z,87.08
2018-08-31T07:45:52.386Z,86.98
2018-08-31T07:46:52.386Z,86.50
2018-08-31T07:47:52.440Z,87.17
2018-08-31T07:48:52.388Z,86.69
2018-08-31T07:49:52.385Z,87.08
2018-08-31T07:50:52.386Z,87.27
2018-08-31T07:51:52.387Z,86.69
2018-08-31T07:52:52.392Z,86.93
2018-08-31T07:53:52.451Z,86.74
2018-08-31T07:54:52.389Z,86.35
2018-08-31T07:55:52.389Z,86.35
2018-08-31T07:56:52.390Z,86.69
2018-08-31T07:57:52.392Z,86.98
2018-08-31T07:58:52.390Z,87.46
2018-08-31T07:59:52.392Z,87.70
2018-08-31T08:00:52.391Z,87.21
2018-08-31T08:01:52.391Z,86.07
2018-08-31T08:02:52.393Z,86.07
2018-08-31T08:03:52.392Z,85.39
2018-08-31T08:04:52.395Z,85.88
2018-08-31T08:05:52.393Z,85.44
2018-08-31T08:06:52.395Z,85.34
2018-08-31T08:07:52.395Z,84.86
2018-08-31T08:08:52.397Z,84.95
2018-08-31T08:09:52.432Z,84.77
2018-08-31T08:10:52.398Z,84.38
2018-08-31T08:11:52.398Z,84.72
2018-08-31T08:12:52.400Z,84.72
2018-08-31T08:13:52.400Z,84.91
2018-08-31T08:14:52.436Z,85.39
2018-08-31T08:15:52.401Z,85.97
2018-08-31T08:16:52.405Z,85.30
2018-08-31T08:17:52.402Z,84.72
2018-08-31T08:18:52.404Z,84.95
2018-08-31T08:19:52.405Z,84.82
2018-08-31T08:20:52.407Z,85.97
2018-08-31T08:21:52.408Z,86.21
2018-08-31T08:22:52.408Z,85.34
2018-08-31T08:23:52.408Z,84.48
2018-08-31T08:24:52.410Z,83.33
2018-08-31T08:25:52.409Z,83.23
2018-08-31T08:26:52.411Z,83.61
2018-08-31T08:27:52.415Z,83.81
2018-08-31T08:28:52.415Z,83.71
2018-08-31T08:29:52.416Z,83.85
2018-08-31T08:30:52.416Z,83.27
2018-08-31T08:31:52.420Z,83.37
2018-08-31T08:32:52.419Z,82.70
2018-08-31T08:33:52.421Z,82.07
2018-08-31T08:34:52.421Z,81.40
2018-08-31T08:35:52.472Z,80.66
2018-08-31T08:36:52.426Z,79.80
2018-08-31T08:37:52.428Z,79.28
2018-08-31T08:38:55.051Z,80.57
2018-08-31T08:39:52.431Z,80.19
2018-08-31T08:40:52.432Z,79.27
2018-08-31T08:41:52.494Z,78.98
2018-08-31T08:42:52.437Z,78.25
2018-08-31T08:43:52.440Z,77.58
2018-08-31T08:44:52.441Z,76.52
2018-08-31T08:45:52.443Z,76.42
2018-08-31T08:46:52.447Z,77.44
2018-08-31T08:47:52.450Z,77.63
2018-08-31T08:48:52.455Z,77.69
2018-08-31T08:49:52.455Z,78.30
2018-08-31T08:50:52.459Z,78.40
2018-08-31T08:51:52.462Z,77.78
2018-08-31T08:52:52.466Z,77.83
2018-08-31T08:53:52.469Z,78.98
2018-08-31T08:54:52.474Z,78.78
2018-08-31T08:55:52.478Z,77.50
2018-08-31T08:56:52.481Z,78.02
2018-08-31T08:57:52.484Z,76.96
2018-08-31T08:58:52.486Z,76.61
2018-08-31T08:59:52.492Z,76.81
2018-08-31T09:00:52.494Z,76.90
2018-08-31T09:01:52.498Z,76.94
2018-08-31T09:02:52.502Z,76.21
2018-08-31T09:03:52.506Z,75.73
2018-08-31T09:04:52.510Z,73.94
2018-08-31T09:05:52.518Z,73.36
2018-08-31T09:06:52.517Z,72.39
2018-08-31T09:07:52.521Z,71.47
2018-08-31T09:08:52.525Z,70.50
2018-08-31T09:09:52.534Z,70.73
2018-08-31T09:10:52.534Z,70.25
2018-08-31T09:11:52.589Z,70.44
2018-08-31T09:12:52.543Z,70.09
2018-08-31T09:13:52.550Z,70.00
2018-08-31T09:14:52.552Z,68.93
2018-08-31T09:15:52.557Z,69.03
2018-08-31T09:16:52.562Z,67.52
2018-08-31T09:17:52.568Z,67.97
2018-08-31T09:18:52.573Z,68.10
2018-08-31T09:19:52.578Z,67.91
2018-08-31T09:20:52.584Z,67.94
2018-08-31T09:21:52.588Z,69.19
2018-08-31T09:22:52.593Z,69.13
2018-08-31T09:23:52.602Z,68.87
2018-08-31T09:24:52.608Z,67.33
2018-08-31T09:25:52.613Z,66.40
2018-08-31T09:26:52.621Z,66.40
2018-08-31T09:27:52.626Z,64.66
2018-08-31T09:28:52.635Z,64.86
2018-08-31T09:29:52.638Z,64.08
2018-08-31T09:30:52.644Z,65.01
2018-08-31T09:31:52.652Z,65.91
2018-08-31T09:32:52.660Z,68.41
2018-08-31T09:33:52.669Z,71.17
2018-08-31T09:34:52.676Z,71.94
2018-08-31T09:35:52.680Z,71.94
2018-08-31T09:36:52.687Z,72.61
2018-08-31T09:37:52.698Z,72.36
2018-08-31T09:38:52.701Z,71.40
2018-08-31T09:39:52.710Z,71.01
2018-08-31T09:40:52.714Z,71.20
2018-08-31T09:41:52.720Z,71.94
2018-08-31T09:42:52.726Z,72.32
2018-08-31T09:43:52.779Z,72.48
2018-08-31T09:44:52.739Z,72.86
2018-08-31T09:45:52.748Z,73.35
2018-08-31T09:46:52.750Z,73.15
2018-08-31T09:47:52.757Z,73.96
2018-08-31T09:48:52.763Z,72.48
2018-08-31T09:49:52.766Z,72.96
2018-08-31T09:50:52.772Z,73.31
2018-08-31T09:51:52.779Z,73.94
2018-08-31T09:52:52.782Z,73.66
2018-08-31T09:53:52.789Z,74.33
2018-08-31T09:54:52.794Z,73.94
2018-08-31T09:55:52.801Z,74.62
2018-08-31T09:56:52.802Z,73.79
2018-08-31T09:57:52.808Z,73.11
2018-08-31T09:58:52.812Z,72.92
2018-08-31T09:59:52.816Z,72.86
2018-08-31T10:00:52.822Z,72.96
2018-08-31T10:01:52.827Z,72.67
2018-08-31T10:02:52.829Z,71.91
2018-08-31T10:03:52.835Z,71.46
2018-08-31T10:04:52.839Z,71.46
2018-08-31T10:05:52.842Z,71.84
2018-08-31T10:06:52.846Z,71.59
2018-08-31T10:07:52.851Z,70.43
2018-08-31T10:08:52.858Z,70.43
2018-08-31T10:09:52.860Z,69.67
2018-08-31T10:10:52.907Z,69.47
2018-08-31T10:11:52.867Z,69.09
2018-08-31T10:12:52.874Z,68.60
2018-08-31T10:13:52.875Z,68.22
2018-08-31T10:14:52.879Z,68.51
2018-08-31T10:15:52.886Z,69.24
2018-08-31T10:16:52.889Z,68.90
2018-08-31T10:17:52.892Z,69.28
2018-08-31T10:18:53.000Z,69.67
2018-08-31T10:19:52.900Z,69.41
2018-08-31T10:20:52.909Z,69.12
2018-08-31T10:21:52.908Z,67.97
2018-08-31T10:22:52.913Z,65.72
2018-08-31T10:23:52.922Z,64.66
2018-08-31T10:24:52.923Z,66.20
2018-08-31T10:25:52.926Z,67.13
2018-08-31T10:26:52.930Z,68.22
2018-08-31T10:27:52.936Z,68.06
2018-08-31T10:28:52.945Z,66.71
2018-08-31T10:29:52.943Z,65.56
2018-08-31T10:30:52.949Z,64.92
2018-08-31T10:31:52.956Z,62.67
2018-08-31T10:32:52.959Z,64.15
2018-08-31T10:33:52.963Z,62.32
2018-08-31T10:34:52.967Z,62.45
2018-08-31T10:35:52.973Z,62.15
2018-08-31T10:36:52.978Z,62.63
2018-08-31T10:37:52.985Z,62.35
2018-08-31T10:38:52.985Z,61.74
2018-08-31T10:39:52.991Z,61.80
2018-08-31T10:40:52.997Z,62.32
2018-08-31T10:41:53.000Z,63.60
2018-08-31T10:42:53.005Z,64.47
2018-08-31T10:43:53.012Z,63.73
2018-08-31T10:44:53.015Z,64.40
2018-08-31T10:45:53.020Z,63.67
2018-08-31T10:46:53.039Z,64.25
2018-08-31T10:47:53.030Z,63.79
2018-08-31T10:48:53.036Z,61.58
2018-08-31T10:49:53.039Z,61.48
2018-08-31T10:50:53.046Z,60.52
2018-08-31T10:51:53.051Z,61.29
2018-08-31T10:52:53.060Z,61.71
2018-08-31T10:53:53.061Z,60.06
2018-08-31T10:54:53.065Z,60.80
2018-08-31T10:55:53.071Z,60.90
2018-08-31T10:56:53.077Z,61.10
2018-08-31T10:57:53.081Z,61.65
2018-08-31T10:58:53.086Z,62.32
2018-08-31T10:59:53.093Z,62.90
2018-08-31T11:00:53.097Z,62.80
2018-08-31T11:01:53.102Z,62.60
2018-08-31T11:02:53.107Z,62.25
2018-08-31T11:03:53.112Z,61.58
2018-08-31T11:04:53.117Z,60.77
2018-08-31T11:05:53.128Z,61.83
2018-08-31T11:06:53.129Z,60.97
2018-08-31T11:07:53.134Z,61.00
2018-08-31T11:08:53.139Z,60.13
2018-08-31T11:09:53.144Z,61.10
2018-08-31T11:10:53.148Z,61.48
2018-08-31T11:11:53.155Z,61.51
2018-08-31T11:12:53.194Z,61.32
2018-08-31T11:13:53.166Z,61.13
2018-08-31T11:14:53.169Z,59.36
2018-08-31T11:15:53.175Z,60.03
2018-08-31T11:16:53.180Z,60.13
2018-08-31T11:17:53.185Z,59.84
2018-08-31T11:18:53.242Z,59.17
2018-08-31T11:19:53.197Z,59.23
2018-08-31T11:20:53.201Z,60.55
2018-08-31T11:21:53.207Z,61.39
2018-08-31T11:22:53.212Z,61.80
2018-08-31T11:23:53.216Z,61.65
2018-08-31T11:24:53.222Z,61.65
2018-08-31T11:25:53.230Z,60.75
2018-08-31T11:26:53.231Z,61.49
2018-08-31T11:27:53.246Z,61.58
2018-08-31T11:28:53.242Z,62.23
2018-08-31T11:29:53.247Z,63.22
2018-08-31T11:30:53.251Z,63.12
2018-08-31T11:31:53.256Z,63.31
2018-08-31T11:32:53.262Z,63.12
2018-08-31T11:33:53.265Z,63.89
2018-08-31T11:34:53.273Z,63.79
2018-08-31T11:35:53.275Z,63.15
2018-08-31T11:36:53.280Z,62.87
2018-08-31T11:37:53.286Z,62.38
2018-08-31T11:38:53.289Z,61.52
2018-08-31T11:39:53.293Z,62.29
2018-08-31T11:40:53.298Z,63.06
2018-08-31T11:41:53.303Z,62.57
2018-08-31T11:42:53.307Z,62.35
2018-08-31T11:43:53.313Z,62.54
2018-08-31T11:44:53.318Z,63.60
2018-08-31T11:45:53.321Z,63.22
2018-08-31T11:46:53.326Z,62.83
2018-08-31T11:47:53.332Z,62.74
2018-08-31T11:48:53.335Z,62.57
2018-08-31T11:49:53.342Z,61.42
2018-08-31T11:50:53.343Z,61.22
2018-08-31T11:51:53.347Z,61.22
2018-08-31T11:52:53.352Z,61.42
2018-08-31T11:53:53.356Z,60.36
2018-08-31T11:54:53.360Z,59.59
2018-08-31T11:55:53.365Z,60.24
2018-08-31T11:56:53.371Z,60.27
2018-08-31T11:57:53.374Z,61.42
2018-08-31T11:58:53.382Z,61.52
2018-08-31T11:59:53.383Z,61.61
2018-08-31T12:00:53.390Z,62.38
2018-08-31T12:01:53.447Z,61.65
2018-08-31T12:02:53.396Z,60.84
2018-08-31T12:03:53.400Z,59.20
2018-08-31T12:04:53.406Z,58.53
2018-08-31T12:05:53.410Z,58.24
2018-08-31T12:06:53.412Z,59.88
2018-08-31T12:07:53.458Z,60.27
2018-08-31T12:08:53.421Z,59.30
2018-08-31T12:09:53.424Z,61.52
2018-08-31T12:10:53.430Z,60.75
2018-08-31T12:11:53.434Z,59.20
2018-08-31T12:12:53.440Z,59.11
2018-08-31T12:13:53.442Z,57.89
2018-08-31T12:14:53.447Z,58.27
2018-08-31T12:15:53.451Z,57.12
2018-08-31T12:16:53.455Z,57.02
2018-08-31T12:17:53.462Z,57.82
2018-08-31T12:18:53.463Z,59.43
2018-08-31T12:19:53.468Z,59.40
2018-08-31T12:20:53.507Z,58.95
2018-08-31T12:21:53.478Z,58.47
2018-08-31T12:22:53.479Z,58.27
2018-08-31T12:23:53.484Z,58.97
2018-08-31T12:24:53.488Z,58.30
2018-08-31T12:25:53.493Z,58.49
2018-08-31T12:26:53.499Z,57.53
2018-08-31T12:27:53.501Z,57.50
2018-08-31T12:28:53.506Z,57.60
2018-08-31T12:29:53.511Z,57.79
2018-08-31T12:30:53.515Z,57.79
2018-08-31T12:31:53.519Z,58.56
2018-08-31T12:32:53.524Z,57.89
2018-08-31T12:33:53.527Z,58.24
2018-08-31T12:34:53.532Z,57.98
2018-08-31T12:35:53.537Z,58.37
2018-08-31T12:36:53.541Z,58.01
2018-08-31T12:37:53.545Z,57.82
2018-08-31T12:38:53.550Z,57.14
2018-08-31T12:39:53.553Z,57.31
2018-08-31T12:40:53.559Z,58.17
2018-08-31T12:41:53.562Z,58.75
2018-08-31T12:42:53.566Z,58.85
2018-08-31T12:43:53.723Z,58.56
2018-08-31T12:44:53.576Z,59.20
2018-08-31T12:45:53.580Z,58.72
2018-08-31T12:46:53.584Z,58.72
2018-08-31T12:47:53.591Z,60.84
2018-08-31T12:48:53.592Z,61.42
2018-08-31T12:49:53.604Z,59.88
2018-08-31T12:50:53.602Z,60.75
2018-08-31T12:51:53.605Z,61.04
2018-08-31T12:52:53.613Z,60.24