createdAt,value
2018-05-23T00:00:13.898Z,8.37
2018-05-23T00:02:42.107Z,8.40
2018-05-23T00:05:10.848Z,9.13
2018-05-23T00:07:39.039Z,8.23
2018-05-23T00:10:07.347Z,8.40
2018-05-23T00:12:35.579Z,8.90
2018-05-23T00:15:05.238Z,8.30
2018-05-23T00:17:33.445Z,8.20
2018-05-23T00:20:01.688Z,8.37
2018-05-23T00:22:30.865Z,8.67
2018-05-23T00:24:59.214Z,8.10
2018-05-23T00:27:27.477Z,7.73
2018-05-23T00:29:55.662Z,8.43
2018-05-23T00:32:23.941Z,8.00
2018-05-23T00:34:53.020Z,8.73
2018-05-23T00:37:21.234Z,8.30
2018-05-23T00:39:49.469Z,9.30
2018-05-23T00:42:17.661Z,8.80
2018-05-23T00:44:45.858Z,9.00
2018-05-23T00:47:14.149Z,8.60
2018-05-23T00:49:43.402Z,9.73
2018-05-23T00:52:11.594Z,9.50
2018-05-23T00:54:52.337Z,9.40
2018-05-23T00:57:20.580Z,8.97
2018-05-23T00:59:48.795Z,9.23
2018-05-23T01:02:17.122Z,9.30
2018-05-23T01:04:46.114Z,9.20
2018-05-23T01:07:15.083Z,9.10
2018-05-23T01:09:43.647Z,9.10
2018-05-23T01:12:11.884Z,9.47
2018-05-23T01:14:40.115Z,9.17
2018-05-23T01:17:08.392Z,9.60
2018-05-23T01:19:36.591Z,8.87
2018-05-23T01:22:05.612Z,9.60
2018-05-23T01:24:33.819Z,9.40
2018-05-23T01:27:02.086Z,9.20
2018-05-23T01:29:30.327Z,9.43
2018-05-23T01:31:58.547Z,9.43
2018-05-23T01:34:26.756Z,9.70
2018-05-23T01:36:55.015Z,9.27
2018-05-23T01:39:23.275Z,9.67
2018-05-23T01:41:51.563Z,9.40
2018-05-23T01:44:21.127Z,9.50
2018-05-23T01:46:49.553Z,9.80
2018-05-23T01:49:26.515Z,9.77
2018-05-23T01:51:54.706Z,10.23
2018-05-23T01:54:22.916Z,9.60
2018-05-23T01:56:52.353Z,9.40
2018-05-23T01:59:21.312Z,9.53
2018-05-23T02:01:50.275Z,9.43
2018-05-23T02:04:18.531Z,8.90
2018-05-23T02:06:46.732Z,9.57
2018-05-23T02:09:14.982Z,9.73
2018-05-23T02:11:43.246Z,9.40
2018-05-23T02:14:11.534Z,9.67
2018-05-23T02:16:40.027Z,9.53
2018-05-23T02:19:08.311Z,9.30
2018-05-23T02:21:36.516Z,10.63
2018-05-23T02:24:05.527Z,9.83
2018-05-23T02:26:33.722Z,10.13
2018-05-23T02:29:01.927Z,10.00
2018-05-23T02:31:30.220Z,9.57
2018-05-23T02:33:58.588Z,9.50
2018-05-23T02:36:26.931Z,9.57
2018-05-23T02:38:55.150Z,10.13
2018-05-23T02:41:23.380Z,9.43
2018-05-23T02:43:51.615Z,9.50
2018-05-23T02:46:21.142Z,9.67
2018-05-23T02:48:49.367Z,10.67
2018-05-23T02:51:17.612Z,10.27
2018-05-23T02:53:46.231Z,10.10
2018-05-23T02:56:14.553Z,10.67
2018-05-23T02:58:42.747Z,10.60
2018-05-23T03:01:10.946Z,10.67
2018-05-23T03:03:39.303Z,10.53
2018-05-23T03:06:07.598Z,10.20
2018-05-23T03:08:35.804Z,10.23
2018-05-23T03:11:05.628Z,10.37
2018-05-23T03:13:34.630Z,10.63
2018-05-23T03:16:03.706Z,10.53
2018-05-23T03:18:31.932Z,10.00
2018-05-23T03:21:00.212Z,11.13
2018-05-23T03:23:28.623Z,10.60
2018-05-23T03:25:56.923Z,10.50
2018-05-23T03:28:25.370Z,10.57
2018-05-23T03:30:53.738Z,10.50
2018-05-23T03:33:22.035Z,10.77
2018-05-23T03:35:50.296Z,10.53
2018-05-23T03:38:18.498Z,9.87
2018-05-23T03:40:46.726Z,10.13
2018-05-23T03:43:15.082Z,11.23
2018-05-23T03:45:44.655Z,11.17
2018-05-23T03:48:12.888Z,9.97
2018-05-23T03:50:41.495Z,10.87
2018-05-23T03:53:09.703Z,10.87
2018-05-23T03:55:37.920Z,11.47
2018-05-23T03:58:06.134Z,11.30
2018-05-23T04:00:46.197Z,10.37
2018-05-23T04:03:26.242Z,10.73
2018-05-23T04:08:55.943Z,11.87
2018-05-23T04:11:24.142Z,11.30
2018-05-23T04:13:52.455Z,10.97
2018-05-23T04:16:20.792Z,11.93
2018-05-23T04:18:49.887Z,11.47
2018-05-23T04:21:18.893Z,11.40
2018-05-23T04:23:47.087Z,11.33
2018-05-23T04:26:16.670Z,11.47
2018-05-23T04:28:44.899Z,12.10
2018-05-23T04:31:13.211Z,11.40
2018-05-23T04:33:42.298Z,11.67
2018-05-23T04:36:11.420Z,11.73
2018-05-23T04:38:40.626Z,11.33
2018-05-23T04:41:08.879Z,12.07
2018-05-23T04:43:38.395Z,12.10
2018-05-23T04:46:06.588Z,11.90
2018-05-23T04:48:34.824Z,11.77
2018-05-23T04:51:03.921Z,10.83
2018-05-23T04:53:32.955Z,11.60
2018-05-23T04:56:01.224Z,11.43
2018-05-23T04:58:29.526Z,10.90
2018-05-23T05:00:57.947Z,10.83
2018-05-23T05:03:26.242Z,10.47
2018-05-23T05:05:54.451Z,11.10
2018-05-23T05:08:22.686Z,11.30
2018-05-23T05:10:51.723Z,10.77
2018-05-23T05:13:19.926Z,11.37
2018-05-23T05:15:48.342Z,11.73
2018-05-23T05:18:16.631Z,11.53
2018-05-23T05:20:44.926Z,11.93
2018-05-23T05:23:13.555Z,11.67
2018-05-23T05:25:41.905Z,12.50
2018-05-23T05:28:10.162Z,11.60
2018-05-23T05:30:38.474Z,10.90
2018-05-23T05:33:06.680Z,10.70
2018-05-23T05:35:35.707Z,10.33
2018-05-23T05:38:03.936Z,10.37
2018-05-23T05:40:32.874Z,10.63
2018-05-23T05:43:01.134Z,10.67
2018-05-23T05:45:29.370Z,9.63
2018-05-23T05:47:57.578Z,9.70
2018-05-23T05:50:26.530Z,10.17
2018-05-23T05:52:54.824Z,11.53
2018-05-23T05:55:23.999Z,11.90
2018-05-23T05:57:52.257Z,11.83
2018-05-23T06:00:20.491Z,10.50
2018-05-23T06:02:49.563Z,11.37
2018-05-23T06:05:18.899Z,11.20
2018-05-23T06:07:47.104Z,10.93
2018-05-23T06:10:15.302Z,10.87
2018-05-23T06:12:43.564Z,11.40
2018-05-23T06:15:11.850Z,11.10
2018-05-23T06:17:40.052Z,11.03
2018-05-23T06:20:09.042Z,11.17
2018-05-23T06:22:38.035Z,10.90
2018-05-23T06:25:07.149Z,11.40
2018-05-23T06:27:36.115Z,10.30
2018-05-23T06:30:04.334Z,11.50
2018-05-23T06:32:32.567Z,9.93
2018-05-23T06:35:00.942Z,8.50
2018-05-23T06:37:29.186Z,7.47
2018-05-23T06:39:57.422Z,6.30
2018-05-23T06:42:26.454Z,6.17
2018-05-23T06:44:54.777Z,6.13
2018-05-23T06:47:23.876Z,5.20
2018-05-23T06:49:52.225Z,5.10
2018-05-23T06:52:20.442Z,5.50
2018-05-23T06:54:49.433Z,5.40
2018-05-23T06:57:18.669Z,5.60
2018-05-23T06:59:46.868Z,5.33
2018-05-23T07:02:15.182Z,5.73
2018-05-23T07:04:44.634Z,6.03
2018-05-23T07:07:13.214Z,5.40
2018-05-23T07:09:41.447Z,5.33
2018-05-23T07:12:09.717Z,5.23
2018-05-23T07:14:37.931Z,4.90
2018-05-23T07:17:06.171Z,3.80
2018-05-23T07:19:34.366Z,4.37
2018-05-23T07:22:03.323Z,5.07
2018-05-23T07:24:32.058Z,4.13
2018-05-23T07:27:00.254Z,4.00
2018-05-23T07:29:28.546Z,4.33
2018-05-23T07:31:56.743Z,4.10
2018-05-23T07:34:24.974Z,4.60
2018-05-23T07:36:53.451Z,4.60
2018-05-23T07:39:21.666Z,4.30
2018-05-23T07:41:49.926Z,5.23
2018-05-23T07:44:19.973Z,5.57
2018-05-23T07:46:48.185Z,5.00
2018-05-23T07:49:17.420Z,5.20
2018-05-23T07:51:45.683Z,4.67
2018-05-23T07:54:13.867Z,4.70
2018-05-23T07:56:42.193Z,5.03
2018-05-23T07:59:10.306Z,5.83
2018-05-23T08:01:38.947Z,5.17
2018-05-23T08:04:07.919Z,5.17
2018-05-23T08:06:36.178Z,4.87
2018-05-23T08:09:05.291Z,4.87
2018-05-23T08:11:33.518Z,4.37
2018-05-23T08:14:01.738Z,4.77
2018-05-23T08:16:29.975Z,4.20
2018-05-23T08:18:58.159Z,4.47
2018-05-23T08:21:26.710Z,3.90
2018-05-23T08:23:55.718Z,4.40
2018-05-23T08:26:25.105Z,4.50
2018-05-23T08:28:54.426Z,4.87
2018-05-23T08:31:22.666Z,4.87
2018-05-23T08:33:51.665Z,4.53
2018-05-23T08:36:19.895Z,4.47
2018-05-23T08:38:48.906Z,3.97
2018-05-23T08:41:17.271Z,4.20
2018-05-23T08:43:45.535Z,4.33
2018-05-23T08:46:13.983Z,4.13
2018-05-23T08:48:42.258Z,4.57
2018-05-23T08:51:11.258Z,4.83
2018-05-23T08:53:39.463Z,4.70
2018-05-23T08:56:07.647Z,5.20
2018-05-23T08:58:36.031Z,5.03
2018-05-23T09:01:04.227Z,5.37
2018-05-23T09:03:32.507Z,5.80
2018-05-23T09:06:00.818Z,5.53
2018-05-23T09:08:29.003Z,5.10
2018-05-23T09:10:57.270Z,4.50
2018-05-23T09:13:25.482Z,4.90
2018-05-23T09:15:53.718Z,4.90
2018-05-23T09:18:22.127Z,4.70
2018-05-23T09:20:50.355Z,5.23
2018-05-23T09:23:19.466Z,4.90
2018-05-23T09:25:47.724Z,5.03
2018-05-23T09:28:16.675Z,4.70
2018-05-23T09:30:44.907Z,4.17
2018-05-23T09:33:13.099Z,4.70
2018-05-23T09:35:41.794Z,4.70
2018-05-23T09:38:10.823Z,4.83
2018-05-23T09:40:39.023Z,5.30
2018-05-23T09:43:08.077Z,4.87
2018-05-23T09:45:36.342Z,5.40
2018-05-23T09:48:04.547Z,4.83
2018-05-23T09:50:33.603Z,5.20
2018-05-23T09:53:01.800Z,5.20
2018-05-23T09:55:30.007Z,5.87
2018-05-23T09:57:59.114Z,5.67
2018-05-23T10:00:28.140Z,5.63
2018-05-23T10:02:56.394Z,5.80
2018-05-23T10:05:24.627Z,5.70
2018-05-23T10:07:53.051Z,5.80
2018-05-23T10:10:21.278Z,6.10
2018-05-23T10:12:49.489Z,5.73
2018-05-23T10:15:19.007Z,6.10
2018-05-23T10:17:47.314Z,6.07
2018-05-23T10:20:15.607Z,6.30
2018-05-23T10:22:43.842Z,6.17
2018-05-23T10:25:12.091Z,6.03
2018-05-23T10:30:17.345Z,6.23
2018-05-23T10:32:45.686Z,6.80
2018-05-23T10:35:14.698Z,6.60
2018-05-23T10:37:44.128Z,7.30
2018-05-23T10:40:12.395Z,6.77
2018-05-23T10:42:40.589Z,6.80
2018-05-23T10:45:08.856Z,6.87
2018-05-23T10:47:37.151Z,6.30
2018-05-23T10:50:05.401Z,6.90
2018-05-23T10:52:34.315Z,6.53
2018-05-23T10:55:02.608Z,7.10
2018-05-23T10:57:30.847Z,5.87
2018-05-23T11:00:00.316Z,6.93
2018-05-23T11:02:28.509Z,6.97
2018-05-23T11:04:57.479Z,6.63
2018-05-23T11:07:25.783Z,6.80
2018-05-23T11:12:31.750Z,6.87
2018-05-23T11:15:00.001Z,7.20
2018-05-23T11:17:29.522Z,7.07
2018-05-23T11:19:57.738Z,6.80
2018-05-23T11:22:26.003Z,6.30
2018-05-23T11:24:55.067Z,6.10
2018-05-23T11:27:23.310Z,6.33
2018-05-23T11:29:51.556Z,6.10
2018-05-23T11:32:20.583Z,6.63
2018-05-23T11:34:48.854Z,6.27
2018-05-23T11:37:17.087Z,6.23
2018-05-23T11:39:46.095Z,6.00
2018-05-23T11:42:15.063Z,6.00
2018-05-23T11:44:43.323Z,6.57
2018-05-23T11:47:11.568Z,6.53
2018-05-23T11:49:39.815Z,6.33
2018-05-23T11:52:08.903Z,6.97
2018-05-23T11:54:38.543Z,6.00
2018-05-23T11:57:06.749Z,6.00
2018-05-23T11:59:34.925Z,5.40
2018-05-23T12:02:03.239Z,5.67
2018-05-23T12:04:32.207Z,6.03
2018-05-23T12:07:00.431Z,5.90
2018-05-23T12:09:29.220Z,5.80
2018-05-23T12:11:57.435Z,5.07
2018-05-23T12:14:25.634Z,5.73
2018-05-23T12:16:53.866Z,5.60
2018-05-23T12:19:22.642Z,6.70
2018-05-23T12:21:50.919Z,5.40
2018-05-23T12:24:19.167Z,5.13
2018-05-23T12:26:48.207Z,4.70
2018-05-23T12:29:16.420Z,5.43
2018-05-23T12:31:44.626Z,5.47
2018-05-23T12:34:12.830Z,5.27
2018-05-23T12:36:41.103Z,5.20
2018-05-23T12:39:10.299Z,5.00
2018-05-23T12:41:38.578Z,5.13
2018-05-23T12:44:06.863Z,4.70
2018-05-23T12:46:35.307Z,4.63
2018-05-23T12:49:03.488Z,4.60
2018-05-23T12:51:31.683Z,4.80
2018-05-23T12:54:00.006Z,4.50
2018-05-23T12:56:29.061Z,4.70
2018-05-23T12:58:57.279Z,4.90
2018-05-23T13:01:26.310Z,4.70
2018-05-23T13:03:54.615Z,4.83
2018-05-23T13:06:22.830Z,4.40
2018-05-23T13:08:51.816Z,4.50
2018-05-23T13:11:20.066Z,4.77
2018-05-23T13:13:48.278Z,4.00
2018-05-23T13:16:17.318Z,4.40
2018-05-23T13:18:46.291Z,4.50
2018-05-23T13:21:14.486Z,4.30
2018-05-23T13:23:42.778Z,4.43
2018-05-23T13:26:10.971Z,3.83
2018-05-23T13:28:39.159Z,3.07
2018-05-23T13:31:08.143Z,3.40
2018-05-23T13:33:36.342Z,3.10
2018-05-23T13:36:05.395Z,3.10
2018-05-23T13:38:33.590Z,4.50
2018-05-23T13:41:01.918Z,4.50
2018-05-23T13:43:30.195Z,5.40
2018-05-23T13:45:58.425Z,4.47
2018-05-23T13:48:26.777Z,5.10
2018-05-23T13:50:54.990Z,4.50
2018-05-23T13:53:24.001Z,4.60
2018-05-23T13:55:52.289Z,5.30
2018-05-23T13:58:20.517Z,6.40
2018-05-23T14:00:48.719Z,5.93
2018-05-23T14:03:16.962Z,6.03
2018-05-23T14:05:45.212Z,5.90
2018-05-23T14:08:13.447Z,6.53
2018-05-23T14:10:41.679Z,6.80
2018-05-23T14:13:10.373Z,7.07
2018-05-23T14:15:38.612Z,7.70
2018-05-23T14:18:07.571Z,7.33
2018-05-23T14:20:35.771Z,7.30
2018-05-23T14:23:03.971Z,7.17
2018-05-23T14:25:32.286Z,7.00
2018-05-23T14:28:01.251Z,6.80
2018-05-23T14:30:29.459Z,6.30
2018-05-23T14:32:58.465Z,6.63
2018-05-23T14:35:26.694Z,6.47
2018-05-23T14:37:54.953Z,6.13
2018-05-23T14:40:23.234Z,6.33
2018-05-23T14:42:51.505Z,7.10
2018-05-23T14:45:19.723Z,6.70
2018-05-23T14:47:48.682Z,6.93
2018-05-23T14:50:16.883Z,7.63
2018-05-23T14:52:45.074Z,7.70
2018-05-23T14:55:14.058Z,8.17
2018-05-23T14:57:43.054Z,7.20
2018-05-23T15:00:12.290Z,7.13
2018-05-23T15:02:40.496Z,8.80
2018-05-23T15:05:08.690Z,7.67
2018-05-23T15:07:36.978Z,5.70
2018-05-23T15:10:05.958Z,6.40
2018-05-23T15:12:34.154Z,6.60
2018-05-23T15:15:03.127Z,6.97
2018-05-23T15:17:31.323Z,7.37
2018-05-23T15:20:01.668Z,7.27
2018-05-23T15:22:29.891Z,7.87
2018-05-23T15:24:58.086Z,7.70
2018-05-23T15:27:27.167Z,8.50
2018-05-23T15:29:55.359Z,8.30
2018-05-23T15:32:24.342Z,8.97
2018-05-23T15:34:53.390Z,8.07
2018-05-23T15:37:21.590Z,8.00
2018-05-23T15:39:50.727Z,7.67
2018-05-23T15:44:55.268Z,8.03
2018-05-23T15:47:23.459Z,8.70
2018-05-23T15:49:51.675Z,7.90
2018-05-23T15:52:19.942Z,9.13
2018-05-23T15:54:48.178Z,8.07
2018-05-23T15:57:17.150Z,7.33
2018-05-23T15:59:46.394Z,8.23
2018-05-23T16:02:14.606Z,7.13
2018-05-23T16:04:42.842Z,8.50
2018-05-23T16:07:11.052Z,8.13
2018-05-23T16:09:39.258Z,7.17
2018-05-23T16:12:08.246Z,8.07
2018-05-23T16:14:37.308Z,7.90
2018-05-23T16:17:05.583Z,8.10
2018-05-23T16:19:33.777Z,7.93
2018-05-23T16:22:02.051Z,8.03
2018-05-23T16:24:30.284Z,7.83
2018-05-23T16:26:58.492Z,8.30
2018-05-23T16:29:26.729Z,7.30
2018-05-23T16:31:55.027Z,7.93
2018-05-23T16:34:23.351Z,8.20
2018-05-23T16:36:52.443Z,8.20
2018-05-23T16:39:22.306Z,7.50
2018-05-23T16:41:50.963Z,7.03
2018-05-23T16:44:19.386Z,7.50
2018-05-23T16:46:48.311Z,6.60
2018-05-23T16:49:17.273Z,6.57
2018-05-23T16:51:45.515Z,7.10
2018-05-23T16:54:13.706Z,6.87
2018-05-23T16:56:43.397Z,7.03
2018-05-23T16:59:11.588Z,7.00
2018-05-23T17:01:39.854Z,7.10
2018-05-23T17:04:08.050Z,7.07
2018-05-23T17:06:36.271Z,6.77
2018-05-23T17:09:06.159Z,8.10
2018-05-23T17:11:34.399Z,7.30
2018-05-23T17:14:02.591Z,6.77
2018-05-23T17:16:30.922Z,7.00
2018-05-23T17:18:59.218Z,6.13
2018-05-23T17:21:27.497Z,7.10
2018-05-23T17:23:55.787Z,6.87
2018-05-23T17:26:24.027Z,6.90
2018-05-23T17:28:52.982Z,6.87
2018-05-23T17:31:21.258Z,7.13
2018-05-23T17:33:49.485Z,6.77
2018-05-23T17:36:18.667Z,6.77
2018-05-23T17:38:46.862Z,6.87
2018-05-23T17:41:15.074Z,6.80
2018-05-23T17:43:43.291Z,7.03
2018-05-23T17:46:11.480Z,6.90
2018-05-23T17:48:39.691Z,7.53
2018-05-23T17:51:07.915Z,7.10
2018-05-23T17:53:36.259Z,7.17
2018-05-23T17:56:04.430Z,7.33
2018-05-23T17:58:33.047Z,7.70
2018-05-23T18:01:02.036Z,6.93
2018-05-23T18:03:31.086Z,7.30
2018-05-23T18:05:59.422Z,7.97
2018-05-23T18:08:27.571Z,7.37
2018-05-23T18:10:55.759Z,8.53
2018-05-23T18:13:24.716Z,8.03
2018-05-23T18:15:53.206Z,8.10
2018-05-23T18:18:21.470Z,8.70
2018-05-23T18:20:49.661Z,7.93
2018-05-23T18:23:20.986Z,8.23
2018-05-23T18:25:49.234Z,9.40
2018-05-23T18:28:17.447Z,8.80
2018-05-23T18:30:45.683Z,8.50
2018-05-23T18:33:14.053Z,9.30
2018-05-23T18:35:43.023Z,8.47
2018-05-23T18:38:11.302Z,9.27
2018-05-23T18:40:39.622Z,9.20
2018-05-23T18:43:08.998Z,9.30
2018-05-23T18:45:37.950Z,9.20
2018-05-23T18:48:06.191Z,9.43
2018-05-23T18:50:34.398Z,9.60
2018-05-23T18:53:03.051Z,9.57
2018-05-23T18:55:31.322Z,9.70
2018-05-23T18:58:00.306Z,8.83
2018-05-23T19:00:29.299Z,8.97
2018-05-23T19:02:57.722Z,9.40
2018-05-23T19:05:26.073Z,9.77
2018-05-23T19:07:55.023Z,9.77
2018-05-23T19:10:24.084Z,9.07
2018-05-23T19:12:52.278Z,8.97
2018-05-23T19:15:20.513Z,9.67
2018-05-23T19:17:49.514Z,8.87
2018-05-23T19:20:17.784Z,9.63
2018-05-23T19:22:46.161Z,9.60
2018-05-23T19:25:14.401Z,10.40
2018-05-23T19:27:43.435Z,9.63
2018-05-23T19:30:11.680Z,9.37
2018-05-23T19:32:40.831Z,9.17
2018-05-23T19:35:09.101Z,9.90
2018-05-23T19:37:37.611Z,10.13
2018-05-23T19:40:05.883Z,10.43
2018-05-23T19:42:34.155Z,9.60
2018-05-23T19:45:02.440Z,9.93
2018-05-23T19:47:30.785Z,9.17
2018-05-23T19:49:58.951Z,10.23
2018-05-23T19:52:27.186Z,10.37
2018-05-23T19:54:56.156Z,9.77
2018-05-23T19:57:24.411Z,10.30
2018-05-23T19:59:52.774Z,10.40
2018-05-23T20:02:20.987Z,11.10
2018-05-23T20:04:49.226Z,11.20
2018-05-23T20:07:17.494Z,10.67
2018-05-23T20:09:45.763Z,12.20
2018-05-23T20:12:14.802Z,10.80
2018-05-23T20:14:43.126Z,11.60
2018-05-23T20:17:11.636Z,10.63
2018-05-23T20:19:39.870Z,11.27
2018-05-23T20:22:08.167Z,10.40
2018-05-23T20:24:36.510Z,11.50
2018-05-23T20:27:04.986Z,12.27
2018-05-23T20:29:33.243Z,11.67
2018-05-23T20:32:01.440Z,10.30
2018-05-23T20:34:29.725Z,11.60
2018-05-23T20:36:57.918Z,9.93
2018-05-23T20:39:26.162Z,11.33
2018-05-23T20:41:54.367Z,11.47
2018-05-23T20:44:22.887Z,11.07
2018-05-23T20:46:51.097Z,11.30
2018-05-23T20:49:20.105Z,12.30
2018-05-23T20:51:48.391Z,11.70
2018-05-23T20:54:16.782Z,11.13
2018-05-23T20:56:45.020Z,12.23
2018-05-23T20:59:13.211Z,12.60
2018-05-23T21:01:42.580Z,12.23
2018-05-23T21:04:10.796Z,12.27
2018-05-23T21:06:38.990Z,13.43
2018-05-23T21:09:07.295Z,12.37
2018-05-23T21:11:36.996Z,12.83
2018-05-23T21:14:05.394Z,13.40
2018-05-23T21:16:33.737Z,12.63
2018-05-23T21:19:01.999Z,13.10
2018-05-23T21:21:30.349Z,12.53
2018-05-23T21:23:58.550Z,13.73
2018-05-23T21:26:26.794Z,13.63
2018-05-23T21:28:54.990Z,14.30
2018-05-23T21:31:23.502Z,13.87
2018-05-23T21:33:51.830Z,14.30
2018-05-23T21:36:20.101Z,14.57
2018-05-23T21:38:48.463Z,14.80
2018-05-23T21:41:16.738Z,14.77
2018-05-23T21:43:44.934Z,14.03
2018-05-23T21:46:13.943Z,14.00
2018-05-23T21:48:42.936Z,15.07
2018-05-23T21:51:12.118Z,15.23
2018-05-23T21:53:41.122Z,14.77
2018-05-23T21:56:10.127Z,15.90
2018-05-23T21:58:39.342Z,14.10
2018-05-23T22:01:07.543Z,14.50
2018-05-23T22:03:35.834Z,15.37
2018-05-23T22:06:04.065Z,14.50
2018-05-23T22:08:32.262Z,15.07
2018-05-23T22:11:00.592Z,14.70
2018-05-23T22:13:28.783Z,15.00
2018-05-23T22:15:57.068Z,14.77
2018-05-23T22:18:25.378Z,14.30
2018-05-23T22:20:53.503Z,13.57
2018-05-23T22:23:22.594Z,14.73
2018-05-23T22:25:51.592Z,13.97
2018-05-23T22:28:20.623Z,13.80
2018-05-23T22:30:48.938Z,15.20
2018-05-23T22:33:17.197Z,16.13
2018-05-23T22:35:45.399Z,16.00
2018-05-23T22:38:14.451Z,14.90
2018-05-23T22:40:42.735Z,15.00
2018-05-23T22:43:10.943Z,15.80
2018-05-23T22:45:39.258Z,15.30
2018-05-23T22:48:08.467Z,15.07
2018-05-23T22:50:36.715Z,15.77
2018-05-23T22:53:05.687Z,13.83
2018-05-23T22:55:34.010Z,13.80
2018-05-23T22:58:02.339Z,14.40
2018-05-23T23:00:30.639Z,14.80
2018-05-23T23:02:58.914Z,15.60
2018-05-23T23:05:27.192Z,15.27
2018-05-23T23:07:56.171Z,15.37
2018-05-23T23:10:25.299Z,16.80
2018-05-23T23:12:53.498Z,15.63
2018-05-23T23:15:21.774Z,16.03
2018-05-23T23:17:49.982Z,14.80
2018-05-23T23:20:18.242Z,15.13
2018-05-23T23:22:46.474Z,14.97
2018-05-23T23:25:15.518Z,15.53
2018-05-23T23:27:43.731Z,14.67
2018-05-23T23:30:12.828Z,14.80
2018-05-23T23:32:41.023Z,14.13
2018-05-23T23:35:09.255Z,12.77
2018-05-23T23:37:38.303Z,12.47
2018-05-23T23:40:07.430Z,15.40
2018-05-23T23:42:35.647Z,14.00
2018-05-23T23:45:03.991Z,14.07
2018-05-23T23:47:32.231Z,14.83
2018-05-23T23:50:00.527Z,14.83
2018-05-23T23:52:28.743Z,14.60
2018-05-23T23:54:57.926Z,14.27
2018-05-23T23:57:26.906Z,13.80
2018-05-23T23:59:55.103Z,13.27
