createdAt,value
2018-06-29T00:04:01.199Z,18.50
2018-06-29T00:06:30.016Z,18.50
2018-06-29T00:08:58.807Z,18.60
2018-06-29T00:11:27.616Z,18.70
2018-06-29T00:13:56.479Z,18.80
2018-06-29T00:16:25.300Z,18.80
2018-06-29T00:18:54.085Z,18.80
2018-06-29T00:21:22.908Z,18.90
2018-06-29T00:23:52.298Z,18.90
2018-06-29T00:26:21.065Z,18.90
2018-06-29T00:28:49.862Z,18.90
2018-06-29T00:31:18.673Z,18.80
2018-06-29T00:36:15.986Z,18.70
2018-06-29T00:38:44.770Z,18.70
2018-06-29T00:41:13.586Z,18.60
2018-06-29T00:43:42.742Z,18.60
2018-06-29T00:46:11.558Z,18.50
2018-06-29T00:48:40.350Z,18.40
2018-06-29T00:51:09.179Z,18.40
2018-06-29T00:53:38.088Z,18.30
2018-06-29T00:56:06.899Z,18.30
2018-06-29T00:58:36.534Z,18.20
2018-06-29T01:01:05.357Z,18.20
2018-06-29T01:03:34.145Z,18.10
2018-06-29T01:06:02.959Z,18.10
2018-06-29T01:08:31.754Z,18.10
2018-06-29T01:11:00.579Z,18.10
2018-06-29T01:13:29.369Z,18.00
2018-06-29T01:15:58.171Z,17.90
2018-06-29T01:18:26.958Z,17.90
2018-06-29T01:20:56.216Z,17.90
2018-06-29T01:23:25.805Z,17.90
2018-06-29T01:25:54.630Z,17.90
2018-06-29T01:28:23.426Z,17.90
2018-06-29T01:30:52.214Z,17.90
2018-06-29T01:33:21.002Z,17.90
2018-06-29T01:35:49.811Z,17.80
2018-06-29T01:38:18.669Z,17.80
2018-06-29T01:40:47.442Z,17.80
2018-06-29T01:43:16.264Z,17.70
2018-06-29T01:45:45.046Z,17.70
2018-06-29T01:48:13.845Z,17.70
2018-06-29T01:50:42.679Z,17.60
2018-06-29T01:53:11.473Z,17.60
2018-06-29T01:55:40.278Z,17.50
2018-06-29T01:58:09.072Z,17.40
2018-06-29T02:00:37.857Z,17.30
2018-06-29T02:03:06.665Z,17.20
2018-06-29T02:08:04.066Z,17.20
2018-06-29T02:10:32.912Z,17.20
2018-06-29T02:13:01.701Z,17.10
2018-06-29T02:15:30.498Z,17.10
2018-06-29T02:17:59.300Z,17.10
2018-06-29T02:20:28.088Z,17.10
2018-06-29T02:22:56.874Z,17.00
2018-06-29T02:25:25.802Z,17.00
2018-06-29T02:27:54.591Z,16.90
2018-06-29T02:30:23.414Z,16.90
2018-06-29T02:32:52.208Z,16.80
2018-06-29T02:37:49.598Z,16.70
2018-06-29T02:40:18.411Z,16.70
2018-06-29T02:42:47.206Z,16.70
2018-06-29T02:45:16.012Z,16.70
2018-06-29T02:47:44.880Z,16.80
2018-06-29T02:50:13.663Z,16.80
2018-06-29T02:52:42.467Z,16.90
2018-06-29T02:55:11.246Z,16.90
2018-06-29T02:57:40.068Z,16.90
2018-06-29T03:00:08.875Z,16.90
2018-06-29T03:02:37.676Z,16.90
2018-06-29T03:05:06.497Z,16.90
2018-06-29T03:07:35.275Z,17.00
2018-06-29T03:10:04.103Z,17.00
2018-06-29T03:12:32.886Z,17.00
2018-06-29T03:15:01.697Z,17.10
2018-06-29T03:17:30.486Z,17.20
2018-06-29T03:22:27.870Z,17.20
2018-06-29T03:24:56.662Z,17.20
2018-06-29T03:27:25.451Z,17.30
2018-06-29T03:32:22.743Z,17.40
2018-06-29T03:34:51.534Z,17.50
2018-06-29T03:37:20.339Z,17.60
2018-06-29T03:39:49.133Z,17.60
2018-06-29T03:42:17.926Z,17.70
2018-06-29T03:44:46.731Z,17.80
2018-06-29T03:47:15.518Z,17.90
2018-06-29T03:49:44.325Z,18.10
2018-06-29T03:52:13.120Z,18.20
2018-06-29T03:54:41.919Z,18.30
2018-06-29T03:57:10.741Z,18.50
2018-06-29T03:59:39.587Z,18.70
2018-06-29T04:04:36.951Z,19.00
2018-06-29T04:07:05.980Z,19.20
2018-06-29T04:09:34.773Z,19.30
2018-06-29T04:12:03.563Z,19.50
2018-06-29T04:14:32.393Z,19.80
2018-06-29T04:17:01.183Z,20.00
2018-06-29T04:19:29.987Z,20.20
2018-06-29T04:21:59.312Z,20.40
2018-06-29T04:24:28.120Z,20.50
2018-06-29T04:26:56.911Z,20.70
2018-06-29T04:29:25.731Z,20.90
2018-06-29T04:31:54.524Z,21.00
2018-06-29T04:34:23.311Z,21.10
2018-06-29T04:36:52.135Z,21.20
2018-06-29T04:39:21.921Z,21.40
2018-06-29T04:41:50.728Z,21.60
2018-06-29T04:44:19.650Z,21.80
2018-06-29T04:46:48.449Z,22.10
2018-06-29T04:49:17.237Z,22.40
2018-06-29T04:51:46.028Z,22.70
2018-06-29T04:54:14.922Z,22.90
2018-06-29T04:56:43.913Z,23.20
2018-06-29T04:59:12.728Z,23.70
2018-06-29T05:01:41.516Z,24.00
2018-06-29T05:06:39.727Z,24.70
2018-06-29T05:09:09.025Z,25.00
2018-06-29T05:11:39.054Z,25.40
2018-06-29T05:14:07.874Z,25.70
2018-06-29T05:16:36.732Z,26.20
2018-06-29T05:19:05.526Z,26.60
2018-06-29T05:21:34.344Z,27.00
2018-06-29T05:24:03.151Z,27.60
2018-06-29T05:26:32.181Z,28.70
2018-06-29T05:29:00.991Z,29.90
2018-06-29T05:31:29.794Z,31.10
2018-06-29T05:33:58.641Z,32.00
2018-06-29T05:36:27.418Z,32.40
2018-06-29T05:38:56.230Z,32.60
2018-06-29T05:41:25.078Z,33.00
2018-06-29T05:43:53.838Z,33.90
2018-06-29T05:46:22.659Z,34.60
2018-06-29T05:48:51.464Z,35.50
2018-06-29T05:51:20.273Z,35.90
2018-06-29T05:53:49.070Z,36.40
2018-06-29T05:56:17.878Z,37.20
2018-06-29T05:58:46.673Z,37.50
2018-06-29T06:01:15.482Z,37.50
2018-06-29T06:03:44.278Z,37.80
2018-06-29T06:06:13.095Z,38.30
2018-06-29T06:08:41.909Z,38.60
2018-06-29T06:11:10.727Z,38.10
2018-06-29T06:13:39.552Z,38.20
2018-06-29T06:16:08.367Z,38.20
2018-06-29T06:18:37.154Z,38.30
2018-06-29T06:21:05.945Z,38.90
2018-06-29T06:23:34.763Z,39.20
2018-06-29T06:26:03.555Z,39.30
2018-06-29T06:28:32.375Z,39.80
2018-06-29T06:31:01.174Z,39.90
2018-06-29T06:33:29.977Z,40.10
2018-06-29T06:35:58.788Z,40.40
2018-06-29T06:38:27.599Z,40.50
2018-06-29T06:40:56.407Z,40.30
2018-06-29T06:43:25.227Z,40.70
2018-06-29T06:45:54.687Z,40.80
2018-06-29T06:48:23.495Z,40.80
2018-06-29T06:50:52.290Z,40.30
2018-06-29T06:53:22.093Z,39.50
2018-06-29T06:55:51.412Z,39.30
2018-06-29T06:58:20.228Z,39.80
2018-06-29T07:00:49.035Z,40.20
2018-06-29T07:03:17.841Z,40.40
2018-06-29T07:05:46.638Z,40.30
2018-06-29T07:08:15.441Z,40.00
2018-06-29T07:10:44.418Z,40.10
2018-06-29T07:13:13.197Z,39.80
2018-06-29T07:15:42.011Z,39.40
2018-06-29T07:18:10.874Z,39.50
2018-06-29T07:20:39.639Z,39.50
2018-06-29T07:23:08.449Z,39.00
2018-06-29T07:25:37.267Z,38.70
2018-06-29T07:28:06.324Z,38.70
2018-06-29T07:30:35.118Z,38.10
2018-06-29T07:33:03.913Z,37.20
2018-06-29T07:35:32.743Z,36.00
2018-06-29T07:38:02.430Z,35.00
2018-06-29T07:40:31.511Z,34.30
2018-06-29T07:43:00.335Z,34.10
2018-06-29T07:45:29.141Z,33.30
2018-06-29T07:47:58.242Z,32.30
2018-06-29T07:50:27.570Z,32.30
2018-06-29T07:52:56.384Z,32.30
2018-06-29T07:55:25.191Z,32.60
2018-06-29T07:57:53.998Z,32.40
2018-06-29T08:00:22.803Z,32.30
2018-06-29T08:02:51.854Z,32.00
2018-06-29T08:05:20.666Z,31.50
2018-06-29T08:07:49.462Z,31.50
2018-06-29T08:10:18.275Z,31.70
2018-06-29T08:12:47.079Z,32.00
2018-06-29T08:15:15.889Z,32.00
2018-06-29T08:17:44.704Z,31.70
2018-06-29T08:20:13.512Z,31.40
2018-06-29T08:22:42.310Z,31.40
2018-06-29T08:25:13.670Z,31.60
2018-06-29T08:27:43.503Z,31.20
2018-06-29T08:30:13.413Z,31.20
2018-06-29T08:32:42.223Z,31.30
2018-06-29T08:35:11.405Z,31.70
2018-06-29T08:37:40.493Z,31.80
2018-06-29T08:40:09.803Z,31.90
2018-06-29T08:42:38.688Z,32.00
2018-06-29T08:45:10.042Z,31.70
2018-06-29T08:47:38.851Z,30.70
2018-06-29T08:50:07.659Z,30.90
2018-06-29T08:52:36.466Z,31.00
2018-06-29T08:55:05.624Z,30.80
2018-06-29T08:57:34.368Z,31.00
2018-06-29T09:00:03.621Z,30.90
2018-06-29T09:02:32.422Z,30.80
2018-06-29T09:05:01.432Z,30.80
2018-06-29T09:07:30.161Z,30.40
2018-06-29T09:09:58.968Z,29.90
2018-06-29T09:12:27.780Z,29.80
2018-06-29T09:14:56.577Z,29.80
2018-06-29T09:17:25.496Z,30.30
2018-06-29T09:19:54.300Z,30.80
2018-06-29T09:22:23.102Z,30.20
2018-06-29T09:24:51.906Z,30.60
2018-06-29T09:27:20.794Z,30.80
2018-06-29T09:29:49.566Z,31.00
2018-06-29T09:32:18.361Z,31.40
2018-06-29T09:34:47.204Z,31.60
2018-06-29T09:37:16.017Z,31.70
2018-06-29T09:39:44.810Z,31.90
2018-06-29T09:42:13.630Z,32.10
2018-06-29T09:44:42.431Z,32.10
2018-06-29T09:47:11.265Z,31.00
2018-06-29T09:49:40.067Z,30.50
2018-06-29T09:52:08.866Z,29.70
2018-06-29T09:54:37.661Z,29.60
2018-06-29T09:57:06.479Z,28.80
2018-06-29T09:59:35.278Z,28.50
2018-06-29T10:02:04.099Z,28.40
2018-06-29T10:04:33.004Z,29.20
2018-06-29T10:07:01.811Z,30.00
2018-06-29T10:09:31.528Z,30.40
2018-06-29T10:12:00.544Z,30.30
2018-06-29T10:14:29.433Z,30.60
2018-06-29T10:16:58.170Z,30.60
2018-06-29T10:19:27.074Z,30.70
2018-06-29T10:21:56.579Z,30.90
2018-06-29T10:24:25.385Z,30.30
2018-06-29T10:26:54.675Z,30.20
2018-06-29T10:29:23.975Z,30.50
2018-06-29T10:31:52.779Z,30.80
2018-06-29T10:34:21.588Z,31.00
2018-06-29T10:36:50.452Z,30.60
2018-06-29T10:39:19.242Z,30.30
2018-06-29T10:41:48.060Z,30.30
2018-06-29T10:44:16.858Z,30.50
2018-06-29T10:46:45.662Z,30.60
2018-06-29T10:49:14.573Z,30.50
2018-06-29T10:51:43.429Z,30.30
2018-06-29T10:54:12.306Z,30.40
2018-06-29T10:56:41.112Z,30.50
2018-06-29T10:59:09.917Z,30.60
2018-06-29T11:01:38.752Z,30.50
2018-06-29T11:04:07.572Z,30.40
2018-06-29T11:06:36.365Z,30.30
2018-06-29T11:09:08.135Z,30.30
2018-06-29T11:11:36.942Z,30.30
2018-06-29T11:14:06.514Z,30.20
2018-06-29T11:16:35.319Z,29.80
2018-06-29T11:19:04.142Z,29.60
2018-06-29T11:21:33.603Z,29.60
2018-06-29T11:24:02.436Z,29.30
2018-06-29T11:26:31.237Z,29.20
2018-06-29T11:29:01.121Z,29.40
2018-06-29T11:31:29.908Z,29.50
2018-06-29T11:33:58.773Z,29.40
2018-06-29T11:36:27.572Z,29.60
2018-06-29T11:38:56.374Z,29.80
2018-06-29T11:43:53.661Z,30.00
2018-06-29T11:46:22.467Z,30.00
2018-06-29T11:48:51.280Z,29.80
2018-06-29T11:51:20.112Z,29.80
2018-06-29T11:53:48.905Z,29.50
2018-06-29T11:56:17.693Z,29.40
2018-06-29T12:01:15.219Z,29.50
2018-06-29T12:03:44.046Z,29.30
2018-06-29T12:06:12.970Z,29.20
2018-06-29T12:08:41.870Z,29.20
2018-06-29T12:11:11.084Z,29.10
2018-06-29T12:13:40.264Z,29.10
2018-06-29T12:16:09.681Z,29.10
2018-06-29T12:18:38.466Z,29.20
2018-06-29T12:21:07.363Z,29.30
2018-06-29T12:23:36.341Z,29.20
2018-06-29T12:26:05.245Z,29.10
2018-06-29T12:28:34.044Z,29.10
2018-06-29T12:31:02.851Z,29.20
2018-06-29T12:33:31.640Z,29.20
2018-06-29T12:36:00.459Z,29.20
2018-06-29T12:38:29.310Z,29.20
2018-06-29T12:40:58.099Z,29.30
2018-06-29T12:43:26.900Z,29.30
2018-06-29T12:45:55.699Z,29.30
2018-06-29T12:48:24.487Z,29.30
2018-06-29T12:50:53.291Z,29.30
2018-06-29T12:53:22.070Z,29.20
2018-06-29T12:55:50.895Z,29.20
2018-06-29T12:58:19.649Z,29.30
2018-06-29T13:00:48.438Z,29.60
2018-06-29T13:03:17.217Z,29.70
2018-06-29T13:05:46.031Z,29.80
2018-06-29T13:08:15.171Z,29.90
2018-06-29T13:10:43.934Z,29.90
2018-06-29T13:13:12.717Z,30.00
2018-06-29T13:15:41.523Z,30.00
2018-06-29T13:18:10.323Z,29.90
2018-06-29T13:20:39.140Z,29.80
2018-06-29T13:23:07.929Z,29.70
2018-06-29T13:25:36.764Z,29.60
2018-06-29T13:28:05.653Z,29.60
2018-06-29T13:30:34.539Z,29.50
2018-06-29T13:33:03.335Z,29.60
2018-06-29T13:35:32.140Z,29.60
2018-06-29T13:38:01.558Z,29.60
2018-06-29T13:42:58.838Z,29.40
2018-06-29T13:45:28.006Z,29.40
2018-06-29T13:47:56.777Z,29.40
2018-06-29T13:50:25.726Z,29.40
2018-06-29T13:52:54.810Z,29.30
2018-06-29T13:55:23.615Z,29.30
2018-06-29T13:57:52.401Z,29.20
2018-06-29T14:00:21.805Z,29.30
2018-06-29T14:02:50.706Z,29.20
2018-06-29T14:05:19.523Z,28.90
2018-06-29T14:07:49.350Z,28.80
2018-06-29T14:10:18.339Z,28.80
2018-06-29T14:12:47.185Z,28.80
2018-06-29T14:15:16.006Z,28.60
2018-06-29T14:17:44.829Z,28.50
2018-06-29T14:20:13.609Z,28.50
2018-06-29T14:22:42.419Z,28.50
2018-06-29T14:25:11.233Z,28.40
2018-06-29T14:27:40.029Z,28.40
2018-06-29T14:30:08.892Z,28.50
2018-06-29T14:32:37.696Z,28.40
2018-06-29T14:35:06.555Z,28.40
2018-06-29T14:37:35.357Z,28.40
2018-06-29T14:40:04.278Z,28.30
2018-06-29T14:42:33.081Z,28.30
2018-06-29T14:45:01.882Z,28.20
2018-06-29T14:47:30.670Z,27.90
2018-06-29T14:49:59.495Z,28.00
2018-06-29T14:52:28.286Z,28.10
2018-06-29T14:54:57.073Z,28.10
2018-06-29T14:57:25.891Z,28.10
2018-06-29T14:59:54.677Z,28.20
2018-06-29T15:02:23.540Z,28.20
2018-06-29T15:04:52.342Z,28.20
2018-06-29T15:07:21.156Z,28.30
2018-06-29T15:09:49.971Z,28.20
2018-06-29T15:12:19.810Z,28.20
2018-06-29T15:14:48.636Z,28.40
2018-06-29T15:17:17.449Z,28.50
2018-06-29T15:19:46.245Z,28.60
2018-06-29T15:22:15.060Z,28.70
2018-06-29T15:24:43.859Z,28.70
2018-06-29T15:27:12.666Z,28.60
2018-06-29T15:29:41.656Z,28.60
2018-06-29T15:32:10.471Z,28.70
2018-06-29T15:34:39.433Z,28.80
2018-06-29T15:37:08.506Z,28.70
2018-06-29T15:39:37.327Z,28.70
2018-06-29T15:42:06.259Z,28.70
2018-06-29T15:44:35.288Z,28.70
2018-06-29T15:47:04.303Z,28.70
2018-06-29T15:49:33.544Z,28.70
2018-06-29T15:52:02.410Z,28.60
2018-06-29T15:54:31.233Z,28.60
2018-06-29T15:57:00.064Z,28.50
2018-06-29T15:59:28.881Z,28.40
2018-06-29T16:01:57.673Z,28.40
2018-06-29T16:04:26.490Z,28.40
2018-06-29T16:06:55.375Z,28.40
2018-06-29T16:09:24.156Z,28.40
2018-06-29T16:11:52.953Z,28.50
2018-06-29T16:14:21.791Z,28.50
2018-06-29T16:16:51.982Z,28.40
2018-06-29T16:19:20.899Z,28.40
2018-06-29T16:21:49.721Z,28.40
2018-06-29T16:24:18.546Z,28.40
2018-06-29T16:26:47.342Z,28.30
2018-06-29T16:29:16.181Z,28.30
2018-06-29T16:31:45.116Z,28.30
2018-06-29T16:34:13.935Z,28.40
2018-06-29T16:36:42.760Z,28.40
2018-06-29T16:39:12.924Z,28.40
2018-06-29T16:41:41.819Z,28.40
2018-06-29T16:44:11.295Z,28.40
2018-06-29T16:46:40.113Z,28.30
2018-06-29T16:49:08.921Z,28.20
2018-06-29T16:51:37.739Z,28.30
2018-06-29T16:54:06.536Z,28.30
2018-06-29T16:56:35.398Z,28.30
2018-06-29T16:59:04.171Z,28.30
2018-06-29T17:01:33.177Z,28.30
2018-06-29T17:04:01.981Z,28.20
2018-06-29T17:06:30.814Z,28.20
2018-06-29T17:08:59.632Z,28.10
2018-06-29T17:11:28.442Z,28.10
2018-06-29T17:13:57.229Z,28.20
2018-06-29T17:16:26.018Z,28.10
2018-06-29T17:18:54.891Z,28.00
2018-06-29T17:21:23.603Z,27.70
2018-06-29T17:23:52.395Z,27.60
2018-06-29T17:26:21.193Z,27.50
2018-06-29T17:28:50.263Z,27.30
2018-06-29T17:31:19.194Z,27.10
2018-06-29T17:33:48.160Z,26.90
2018-06-29T17:36:16.920Z,26.80
2018-06-29T17:38:45.731Z,26.80
2018-06-29T17:43:43.111Z,26.80
2018-06-29T17:46:11.911Z,26.60
2018-06-29T17:48:40.707Z,26.60
2018-06-29T17:51:09.494Z,26.60
2018-06-29T17:53:38.293Z,26.50
2018-06-29T17:56:07.104Z,26.40
2018-06-29T17:58:35.882Z,26.40
2018-06-29T18:01:04.670Z,26.30
2018-06-29T18:03:33.474Z,26.30
2018-06-29T18:06:02.321Z,26.20
2018-06-29T18:08:31.118Z,26.20
2018-06-29T18:11:00.011Z,26.10
2018-06-29T18:13:28.838Z,26.10
2018-06-29T18:16:00.383Z,26.00
2018-06-29T18:18:29.154Z,25.90
2018-06-29T18:20:57.953Z,25.80
2018-06-29T18:23:26.798Z,25.70
2018-06-29T18:25:55.550Z,25.60
2018-06-29T18:28:24.505Z,25.40
2018-06-29T18:30:53.472Z,25.30
2018-06-29T18:33:22.263Z,25.20
2018-06-29T18:35:51.089Z,25.10
2018-06-29T18:38:19.889Z,25.10
2018-06-29T18:40:48.683Z,24.90
2018-06-29T18:43:17.495Z,24.80
2018-06-29T18:45:46.284Z,24.70
2018-06-29T18:50:43.567Z,24.70
2018-06-29T18:53:12.382Z,24.60
2018-06-29T18:55:41.194Z,24.60
2018-06-29T18:58:09.992Z,24.50
2018-06-29T19:00:38.791Z,24.60
2018-06-29T19:03:07.600Z,24.50
2018-06-29T19:05:36.385Z,24.40
2018-06-29T19:08:05.195Z,24.40
2018-06-29T19:10:33.996Z,24.30
2018-06-29T19:13:02.793Z,24.20
2018-06-29T19:15:31.658Z,24.20
2018-06-29T19:18:00.450Z,24.10
2018-06-29T19:20:29.237Z,24.10
2018-06-29T19:22:58.059Z,24.00
2018-06-29T19:25:26.872Z,24.00
2018-06-29T19:27:55.669Z,23.90
2018-06-29T19:32:53.259Z,23.80
2018-06-29T19:35:22.054Z,23.70
2018-06-29T19:37:50.885Z,23.60
2018-06-29T19:40:19.674Z,23.50
2018-06-29T19:42:48.523Z,23.40
2018-06-29T19:45:17.377Z,23.40
2018-06-29T19:47:46.121Z,23.30
2018-06-29T19:50:14.998Z,23.20
2018-06-29T19:52:43.826Z,23.10
2018-06-29T19:55:12.585Z,23.00
2018-06-29T19:57:41.366Z,23.00
2018-06-29T20:00:10.175Z,22.90
2018-06-29T20:02:38.960Z,22.80
2018-06-29T20:05:07.800Z,22.80
2018-06-29T20:07:36.558Z,22.70
2018-06-29T20:10:05.933Z,22.70
2018-06-29T20:12:34.736Z,22.60
2018-06-29T20:15:03.772Z,22.60
2018-06-29T20:17:33.498Z,22.60
2018-06-29T20:20:02.415Z,22.60
2018-06-29T20:22:31.205Z,22.50
2018-06-29T20:25:00.001Z,22.50
2018-06-29T20:27:28.788Z,22.60
2018-06-29T20:29:57.591Z,22.60
2018-06-29T20:32:26.383Z,22.60
2018-06-29T20:34:55.170Z,22.60
2018-06-29T20:37:23.950Z,22.50
2018-06-29T20:39:52.752Z,22.50
2018-06-29T20:42:21.539Z,22.40
2018-06-29T20:44:50.346Z,22.30
2018-06-29T20:47:19.135Z,22.10
2018-06-29T20:49:47.930Z,21.90
2018-06-29T20:52:16.729Z,21.80
2018-06-29T20:54:45.524Z,21.70
2018-06-29T20:57:14.348Z,21.60
2018-06-29T20:59:43.177Z,21.50
2018-06-29T21:02:11.958Z,21.30
2018-06-29T21:04:40.810Z,21.20
2018-06-29T21:07:09.556Z,21.10
2018-06-29T21:09:38.343Z,21.10
2018-06-29T21:12:07.172Z,21.10
2018-06-29T21:14:35.965Z,21.10
2018-06-29T21:17:04.763Z,21.10
2018-06-29T21:19:33.564Z,21.00
2018-06-29T21:22:02.364Z,21.00
2018-06-29T21:24:31.172Z,20.90
2018-06-29T21:26:59.987Z,20.80
2018-06-29T21:29:28.783Z,20.70
2018-06-29T21:31:57.600Z,20.50
2018-06-29T21:34:26.399Z,20.40
2018-06-29T21:36:55.485Z,20.30
2018-06-29T21:39:24.286Z,20.20
2018-06-29T21:41:53.108Z,20.10
2018-06-29T21:44:21.877Z,20.10
2018-06-29T21:46:50.683Z,20.00
2018-06-29T21:49:19.465Z,19.90
2018-06-29T21:51:48.281Z,19.80
2018-06-29T21:54:17.119Z,19.60
2018-06-29T21:56:45.879Z,19.60
2018-06-29T21:59:14.667Z,19.40
2018-06-29T22:01:43.462Z,19.40
2018-06-29T22:04:12.255Z,19.20
2018-06-29T22:06:41.068Z,19.10
2018-06-29T22:09:10.368Z,19.00
2018-06-29T22:11:39.562Z,19.00
2018-06-29T22:14:08.388Z,19.00
2018-06-29T22:16:37.211Z,19.00
2018-06-29T22:19:06.030Z,18.90
2018-06-29T22:21:34.897Z,18.90
2018-06-29T22:24:03.698Z,18.90
2018-06-29T22:26:32.539Z,18.80
2018-06-29T22:29:01.343Z,18.90
2018-06-29T22:31:30.159Z,18.80
2018-06-29T22:33:58.988Z,18.80
2018-06-29T22:36:27.774Z,18.80
2018-06-29T22:38:56.599Z,18.80
2018-06-29T22:41:25.412Z,18.70
2018-06-29T22:43:54.213Z,18.70
2018-06-29T22:46:23.019Z,18.70
2018-06-29T22:48:51.821Z,18.70
2018-06-29T22:51:20.675Z,18.60
2018-06-29T22:53:49.500Z,18.50
2018-06-29T22:56:18.290Z,18.50
2018-06-29T22:58:47.093Z,18.50
2018-06-29T23:01:15.927Z,18.50
2018-06-29T23:03:50.292Z,18.40
2018-06-29T23:06:19.071Z,18.40
2018-06-29T23:08:47.889Z,18.30
2018-06-29T23:11:16.866Z,18.30
2018-06-29T23:13:45.730Z,18.20
2018-06-29T23:16:14.550Z,18.10
2018-06-29T23:18:43.360Z,18.10
2018-06-29T23:21:12.262Z,18.00
2018-06-29T23:23:41.573Z,17.90
2018-06-29T23:26:10.382Z,17.80
2018-06-29T23:28:39.282Z,17.80
2018-06-29T23:31:08.019Z,17.70
2018-06-29T23:33:36.837Z,17.60
2018-06-29T23:36:05.645Z,17.60
2018-06-29T23:38:34.445Z,17.50
2018-06-29T23:41:03.263Z,17.50
2018-06-29T23:46:00.656Z,17.40
2018-06-29T23:48:29.458Z,17.30
2018-06-29T23:50:58.259Z,17.30
2018-06-29T23:53:27.087Z,17.20
2018-06-29T23:55:55.911Z,17.10
2018-06-29T23:58:24.715Z,17.00
