createdAt,value
2023-02-12T00:02:03.530Z,-0.90
2023-02-12T00:04:30.301Z,-0.90
2023-02-12T00:06:56.975Z,-0.90
2023-02-12T00:09:23.646Z,-0.80
2023-02-12T00:11:50.351Z,-0.80
2023-02-12T00:14:17.508Z,-0.70
2023-02-12T00:16:44.307Z,-0.60
2023-02-12T00:19:10.963Z,-0.70
2023-02-12T00:21:37.645Z,-0.60
2023-02-12T00:24:04.786Z,-0.60
2023-02-12T00:26:31.504Z,-0.50
2023-02-12T00:28:58.253Z,-0.40
2023-02-12T00:31:28.760Z,-0.50
2023-02-12T00:33:57.226Z,-0.50
2023-02-12T00:36:26.431Z,-0.50
2023-02-12T00:38:54.802Z,-0.50
2023-02-12T00:41:22.801Z,-0.50
2023-02-12T00:43:50.524Z,-0.40
2023-02-12T00:46:17.670Z,-0.40
2023-02-12T00:48:44.925Z,-0.40
2023-02-12T00:51:12.775Z,-0.40
2023-02-12T00:53:39.632Z,-0.40
2023-02-12T00:56:07.339Z,-0.40
2023-02-12T00:58:34.079Z,-0.30
2023-02-12T01:01:00.857Z,-0.20
2023-02-12T01:03:27.570Z,-0.20
2023-02-12T01:05:54.767Z,-0.20
2023-02-12T01:08:21.763Z,-0.20
2023-02-12T01:10:56.701Z,-0.20
2023-02-12T01:13:25.475Z,-0.20
2023-02-12T01:16:03.055Z,-0.10
2023-02-12T01:18:30.001Z,0.10
2023-02-12T01:20:57.708Z,0.10
2023-02-12T01:23:24.790Z,0.00
2023-02-12T01:25:52.442Z,0.00
2023-02-12T01:28:19.388Z,0.00
2023-02-12T01:30:46.155Z,0.00
2023-02-12T01:33:12.859Z,0.10
2023-02-12T01:35:39.524Z,0.10
2023-02-12T01:38:06.227Z,0.10
2023-02-12T01:40:32.946Z,0.10
2023-02-12T01:43:03.147Z,0.10
2023-02-12T01:45:46.797Z,0.10
2023-02-12T01:48:16.282Z,0.20
2023-02-12T01:50:44.188Z,0.20
2023-02-12T01:53:19.860Z,0.30
2023-02-12T01:55:49.240Z,0.30
2023-02-12T01:58:16.954Z,0.30
2023-02-12T02:00:43.723Z,0.40
2023-02-12T02:03:10.649Z,0.40
2023-02-12T02:05:47.332Z,0.50
2023-02-12T02:08:14.372Z,0.50
2023-02-12T02:10:41.294Z,0.40
2023-02-12T02:13:27.055Z,0.20
2023-02-12T02:15:59.284Z,0.20
2023-02-12T02:18:57.667Z,0.10
2023-02-12T02:21:51.328Z,0.10
2023-02-12T02:24:43.696Z,0.10
2023-02-12T02:27:14.887Z,0.20
2023-02-12T02:29:46.981Z,0.20
2023-02-12T02:32:22.548Z,0.20
2023-02-12T02:35:12.915Z,0.20
2023-02-12T02:37:47.778Z,0.20
2023-02-12T02:40:23.396Z,0.20
2023-02-12T02:43:10.719Z,0.20
2023-02-12T02:45:46.037Z,0.00
2023-02-12T02:48:24.945Z,0.10
2023-02-12T02:50:57.730Z,0.20
2023-02-12T02:53:32.180Z,0.20
2023-02-12T02:56:01.984Z,0.20
2023-02-12T02:58:38.951Z,0.10
2023-02-12T03:01:10.906Z,0.10
2023-02-12T03:03:50.181Z,0.10
2023-02-12T03:06:30.488Z,0.10
2023-02-12T03:09:02.979Z,0.10
2023-02-12T03:11:33.593Z,0.10
2023-02-12T03:14:18.914Z,0.00
2023-02-12T03:17:02.376Z,-0.10
2023-02-12T03:19:40.267Z,-0.10
2023-02-12T03:22:11.928Z,-0.20
2023-02-12T03:24:47.048Z,-0.30
2023-02-12T03:27:21.581Z,-0.30
2023-02-12T03:29:48.535Z,-0.30
2023-02-12T03:32:29.328Z,-0.30
2023-02-12T03:35:23.418Z,-0.30
2023-02-12T03:37:58.338Z,-0.40
2023-02-12T03:41:00.227Z,-0.50
2023-02-12T03:43:38.249Z,-0.60
2023-02-12T03:46:17.229Z,-0.60
2023-02-12T03:49:04.517Z,-0.50
2023-02-12T03:51:34.099Z,-0.50
2023-02-12T03:54:01.517Z,-0.50
2023-02-12T03:56:54.066Z,-0.50
2023-02-12T03:59:23.445Z,-0.50
2023-02-12T04:01:52.080Z,-0.50
2023-02-12T04:04:19.636Z,-0.40
2023-02-12T04:06:49.171Z,-0.40
2023-02-12T04:09:16.822Z,-0.40
2023-02-12T04:12:11.119Z,-0.50
2023-02-12T04:14:59.824Z,-0.60
2023-02-12T04:17:44.284Z,-0.60
2023-02-12T04:20:30.412Z,-0.70
2023-02-12T04:23:19.284Z,-0.70
2023-02-12T04:26:09.944Z,-0.70
2023-02-12T04:28:53.723Z,-0.70
2023-02-12T04:31:32.016Z,-0.70
2023-02-12T04:34:22.769Z,-0.80
2023-02-12T04:37:25.972Z,-0.90
2023-02-12T04:39:54.068Z,-0.90
2023-02-12T04:42:21.079Z,-0.90
2023-02-12T04:44:47.981Z,-0.80
2023-02-12T04:47:16.046Z,-0.90
2023-02-12T04:49:42.999Z,-0.90
2023-02-12T04:52:09.943Z,-0.90
2023-02-12T04:54:36.891Z,-0.90
2023-02-12T04:57:03.930Z,-0.90
2023-02-12T04:59:30.693Z,-1.00
2023-02-12T05:01:57.406Z,-1.00
2023-02-12T05:04:24.050Z,-1.00
2023-02-12T05:06:50.720Z,-1.10
2023-02-12T05:09:20.136Z,-1.20
2023-02-12T05:11:47.025Z,-1.30
2023-02-12T05:14:13.930Z,-1.30
2023-02-12T05:16:40.723Z,-1.20
2023-02-12T05:19:09.444Z,-1.20
2023-02-12T05:21:37.545Z,-1.20
2023-02-12T05:24:04.710Z,-1.10
2023-02-12T05:26:31.478Z,-1.10
2023-02-12T05:28:58.189Z,-1.10
2023-02-12T05:31:25.192Z,-1.00
2023-02-12T05:33:52.343Z,-1.00
2023-02-12T05:36:22.233Z,-0.90
2023-02-12T05:38:49.571Z,-1.00
2023-02-12T05:42:06.596Z,-1.00
2023-02-12T05:44:33.318Z,-0.90
2023-02-12T05:46:59.970Z,-0.90
2023-02-12T05:49:26.732Z,-0.80
2023-02-12T05:51:53.371Z,-0.90
2023-02-12T05:54:20.204Z,-0.90
2023-02-12T05:56:48.108Z,-0.90
2023-02-12T05:59:20.463Z,-1.00
2023-02-12T06:01:48.477Z,-1.00
2023-02-12T06:04:20.784Z,-1.00
2023-02-12T06:06:47.556Z,-1.00
2023-02-12T06:09:14.634Z,-1.00
2023-02-12T06:11:41.667Z,-1.00
2023-02-12T06:14:12.216Z,-1.10
2023-02-12T06:16:38.993Z,-1.20
2023-02-12T06:19:06.289Z,-1.40
2023-02-12T06:21:33.611Z,-1.50
2023-02-12T06:24:00.747Z,-1.50
2023-02-12T06:26:27.455Z,-1.50
2023-02-12T06:28:54.409Z,-1.50
2023-02-12T06:31:22.706Z,-1.50
2023-02-12T06:33:50.748Z,-1.50
2023-02-12T06:36:18.022Z,-1.50
2023-02-12T06:38:45.057Z,-1.50
2023-02-12T06:41:12.291Z,-1.40
2023-02-12T06:43:42.099Z,-1.30
2023-02-12T06:46:09.425Z,-1.40
2023-02-12T06:48:36.641Z,-1.40
2023-02-12T06:51:18.444Z,-1.40
2023-02-12T06:53:45.382Z,-1.30
2023-02-12T06:56:13.298Z,-1.40
2023-02-12T06:58:47.037Z,-1.40
2023-02-12T07:01:19.737Z,-1.50
2023-02-12T07:03:54.654Z,-1.40
2023-02-12T07:06:22.724Z,-1.40
2023-02-12T07:08:49.795Z,-1.40
2023-02-12T07:11:16.953Z,-1.40
2023-02-12T07:13:45.251Z,-1.40
2023-02-12T07:16:15.500Z,-1.50
2023-02-12T07:18:44.383Z,-1.50
2023-02-12T07:21:12.388Z,-1.60
2023-02-12T07:23:39.404Z,-1.50
2023-02-12T07:26:11.017Z,-1.40
2023-02-12T07:28:38.139Z,-1.30
2023-02-12T07:31:16.631Z,-1.20
2023-02-12T07:33:44.200Z,-1.10
2023-02-12T07:36:16.866Z,-1.00
2023-02-12T07:38:43.744Z,-0.90
2023-02-12T07:41:16.998Z,-0.90
2023-02-12T07:43:45.450Z,-0.80
2023-02-12T07:46:21.318Z,-0.60
2023-02-12T07:48:48.644Z,-0.50
2023-02-12T07:51:19.188Z,-0.40
2023-02-12T07:53:46.240Z,-0.20
2023-02-12T07:56:15.829Z,-0.20
2023-02-12T07:58:46.983Z,-0.10
2023-02-12T08:01:31.669Z,0.00
2023-02-12T08:04:00.923Z,0.10
2023-02-12T08:06:30.425Z,0.00
2023-02-12T08:08:59.260Z,-0.10
2023-02-12T08:11:28.194Z,0.00
2023-02-12T08:13:55.193Z,0.00
2023-02-12T08:16:23.835Z,0.10
2023-02-12T08:18:50.940Z,0.30
2023-02-12T08:21:20.428Z,0.60
2023-02-12T08:23:50.622Z,0.80
2023-02-12T08:26:28.807Z,1.00
2023-02-12T08:29:02.289Z,1.00
2023-02-12T08:31:31.631Z,1.20
2023-02-12T08:33:59.461Z,1.50
2023-02-12T08:36:28.666Z,1.60
2023-02-12T08:38:58.252Z,1.80
2023-02-12T08:41:29.519Z,2.00
2023-02-12T08:43:59.314Z,2.10
2023-02-12T08:46:34.242Z,2.20
2023-02-12T08:49:11.246Z,2.40
2023-02-12T08:51:41.016Z,2.70
2023-02-12T08:54:10.928Z,2.90
2023-02-12T08:56:38.333Z,3.10
2023-02-12T08:59:07.063Z,3.10
2023-02-12T09:01:38.325Z,3.20
2023-02-12T09:04:06.243Z,3.30
2023-02-12T09:06:35.466Z,3.40
2023-02-12T09:09:02.881Z,3.50
2023-02-12T09:11:32.764Z,3.60
2023-02-12T09:14:02.002Z,3.70
2023-02-12T09:16:30.414Z,3.70
2023-02-12T09:18:57.511Z,3.70
2023-02-12T09:21:24.620Z,3.90
2023-02-12T09:23:51.638Z,4.00
2023-02-12T09:26:20.921Z,4.10
2023-02-12T09:28:49.772Z,4.20
2023-02-12T09:31:29.026Z,4.10
2023-02-12T09:33:59.638Z,4.10
2023-02-12T09:36:26.619Z,4.20
2023-02-12T09:38:54.231Z,4.30
2023-02-12T09:41:34.740Z,4.40
2023-02-12T09:44:10.171Z,4.40
2023-02-12T09:46:46.135Z,4.40
2023-02-12T09:49:43.146Z,4.50
2023-02-12T09:52:20.054Z,4.50
2023-02-12T09:54:49.558Z,4.60
2023-02-12T09:57:29.489Z,4.70
2023-02-12T09:59:59.944Z,4.80
2023-02-12T10:02:26.676Z,4.80
2023-02-12T10:05:01.153Z,5.00
2023-02-12T10:07:43.762Z,5.00
2023-02-12T10:10:25.469Z,5.10
2023-02-12T10:13:06.076Z,5.30
2023-02-12T10:15:52.638Z,5.40
2023-02-12T10:18:32.928Z,5.40
2023-02-12T10:21:25.961Z,5.60
2023-02-12T10:23:58.877Z,5.50
2023-02-12T10:26:35.762Z,5.70
2023-02-12T10:29:14.594Z,5.80
2023-02-12T10:31:46.858Z,5.80
2023-02-12T10:34:21.996Z,6.00
2023-02-12T10:36:50.529Z,6.00
2023-02-12T10:39:23.987Z,6.10
2023-02-12T10:42:01.202Z,6.20
2023-02-12T10:44:28.262Z,6.10
2023-02-12T10:46:55.397Z,6.20
2023-02-12T10:49:22.484Z,6.30
2023-02-12T10:52:26.825Z,6.40
2023-02-12T10:54:53.547Z,6.60
2023-02-12T10:57:27.131Z,6.80
2023-02-12T10:59:59.406Z,6.80
2023-02-12T11:02:34.066Z,6.70
2023-02-12T11:05:22.842Z,6.80
2023-02-12T11:07:51.215Z,6.80
2023-02-12T11:10:39.833Z,6.80
2023-02-12T11:13:22.767Z,6.90
2023-02-12T11:15:49.961Z,7.00
2023-02-12T11:18:32.836Z,7.20
2023-02-12T11:21:11.609Z,7.30
2023-02-12T11:23:39.593Z,7.40
2023-02-12T11:26:07.576Z,7.50
2023-02-12T11:28:36.655Z,7.60
2023-02-12T11:31:22.314Z,7.60
2023-02-12T11:34:09.646Z,7.70
2023-02-12T11:36:40.699Z,7.80
2023-02-12T11:39:19.228Z,7.90
2023-02-12T11:41:51.833Z,8.00
2023-02-12T11:44:20.764Z,8.20
2023-02-12T11:46:51.710Z,8.30
2023-02-12T11:49:23.827Z,8.40
2023-02-12T11:51:50.842Z,8.50
2023-02-12T11:54:22.633Z,8.60
2023-02-12T11:56:49.800Z,8.70
2023-02-12T11:59:34.080Z,8.70
2023-02-12T12:02:28.097Z,8.90
2023-02-12T12:05:07.898Z,9.20
2023-02-12T12:07:38.543Z,9.00
2023-02-12T12:10:17.695Z,8.90
2023-02-12T12:12:52.919Z,9.00
2023-02-12T12:15:58.562Z,9.00
2023-02-12T12:19:03.873Z,8.90
2023-02-12T12:21:48.597Z,8.90
2023-02-12T12:24:20.688Z,8.90
2023-02-12T12:27:00.224Z,9.00
2023-02-12T12:29:51.163Z,9.10
2023-02-12T12:32:19.543Z,9.10
2023-02-12T12:34:47.121Z,9.10
2023-02-12T12:37:29.611Z,9.20
2023-02-12T12:40:05.198Z,9.20
2023-02-12T12:42:40.788Z,9.20
2023-02-12T12:45:29.824Z,9.30
2023-02-12T12:48:15.833Z,9.60
2023-02-12T12:51:05.372Z,9.70
2023-02-12T12:54:01.927Z,9.80
2023-02-12T12:56:37.479Z,10.10
2023-02-12T12:59:16.710Z,10.10
2023-02-12T13:02:08.501Z,10.00
2023-02-12T13:04:47.528Z,10.40
2023-02-12T13:07:45.304Z,10.60
2023-02-12T13:10:40.113Z,10.80
2023-02-12T13:13:18.919Z,10.80
2023-02-12T13:15:56.168Z,10.60
2023-02-12T13:18:48.704Z,10.60
2023-02-12T13:21:37.635Z,10.60
2023-02-12T13:24:30.273Z,10.70
2023-02-12T13:27:00.897Z,10.80
2023-02-12T13:29:49.311Z,10.80
2023-02-12T13:32:37.622Z,10.80
2023-02-12T13:35:07.257Z,10.90
2023-02-12T13:37:45.427Z,10.80
2023-02-12T13:40:21.315Z,11.00
2023-02-12T13:42:53.316Z,11.00
2023-02-12T13:45:53.332Z,11.00
2023-02-12T13:48:22.875Z,11.00
2023-02-12T13:51:16.747Z,10.90
2023-02-12T13:54:01.536Z,10.80
2023-02-12T13:56:49.234Z,10.70
2023-02-12T13:59:31.317Z,11.00
2023-02-12T14:01:59.530Z,11.30
2023-02-12T14:04:52.466Z,11.60
2023-02-12T14:07:19.804Z,12.00
2023-02-12T14:10:01.903Z,12.70
2023-02-12T14:12:33.638Z,13.60
2023-02-12T14:15:21.469Z,14.50
2023-02-12T14:18:15.024Z,15.70
2023-02-12T14:20:41.746Z,16.50
2023-02-12T14:23:28.544Z,18.00
2023-02-12T14:26:28.062Z,19.10
2023-02-12T14:28:56.702Z,20.00
2023-02-12T14:31:34.868Z,21.20
2023-02-12T14:34:11.201Z,21.00
2023-02-12T14:36:41.385Z,20.90
2023-02-12T14:39:20.316Z,21.00
2023-02-12T14:41:48.819Z,21.90
2023-02-12T14:44:18.273Z,22.10
2023-02-12T14:46:51.449Z,22.70
2023-02-12T14:49:34.127Z,22.30
2023-02-12T14:52:06.135Z,22.40
2023-02-12T14:54:37.446Z,22.50
2023-02-12T14:57:19.956Z,22.20
2023-02-12T14:59:48.439Z,22.00
2023-02-12T15:02:25.793Z,22.20
2023-02-12T15:04:56.358Z,22.60
2023-02-12T15:07:30.594Z,22.10
2023-02-12T15:10:36.913Z,21.60
2023-02-12T15:13:18.667Z,21.10
2023-02-12T15:15:50.658Z,19.70
2023-02-12T15:19:11.863Z,20.00
2023-02-12T15:21:39.070Z,19.30
2023-02-12T15:24:11.776Z,18.50
2023-02-12T15:26:48.071Z,18.00
2023-02-12T15:29:23.863Z,17.30
2023-02-12T15:31:56.869Z,16.90
2023-02-12T15:34:27.659Z,17.70
2023-02-12T15:37:03.544Z,18.10
2023-02-12T15:39:48.356Z,18.30
2023-02-12T15:42:36.242Z,18.60
2023-02-12T15:45:15.048Z,18.90
2023-02-12T15:47:43.210Z,18.20
2023-02-12T15:50:18.008Z,18.30
2023-02-12T15:52:46.796Z,18.10
2023-02-12T15:55:19.822Z,17.10
2023-02-12T15:58:01.121Z,15.80
2023-02-12T16:00:40.653Z,14.30
2023-02-12T16:03:19.121Z,12.90
2023-02-12T16:05:46.817Z,11.80
2023-02-12T16:08:18.878Z,11.00
2023-02-12T16:10:49.310Z,10.10
2023-02-12T16:13:29.213Z,9.50
2023-02-12T16:16:15.583Z,9.10
2023-02-12T16:18:43.369Z,8.70
2023-02-12T16:21:23.136Z,8.50
2023-02-12T16:23:51.491Z,8.20
2023-02-12T16:26:19.799Z,8.00
2023-02-12T16:28:49.522Z,7.70
2023-02-12T16:31:17.500Z,7.50
2023-02-12T16:33:49.572Z,7.40
2023-02-12T16:36:30.387Z,7.20
2023-02-12T16:39:03.739Z,7.20
2023-02-12T16:41:52.377Z,7.10
2023-02-12T16:44:27.453Z,6.90
2023-02-12T16:46:56.712Z,6.80
2023-02-12T16:49:25.892Z,6.70
2023-02-12T16:51:53.575Z,6.60
2023-02-12T16:54:31.973Z,6.60
2023-02-12T16:56:59.645Z,6.50
2023-02-12T16:59:26.648Z,6.30
2023-02-12T17:02:02.269Z,6.20
2023-02-12T17:04:29.472Z,6.20
2023-02-12T17:06:57.594Z,6.10
2023-02-12T17:09:24.647Z,6.10
2023-02-12T17:11:51.317Z,6.00
2023-02-12T17:14:20.033Z,5.90
2023-02-12T17:16:47.671Z,5.80
2023-02-12T17:19:14.630Z,5.80
2023-02-12T17:21:46.063Z,5.70
2023-02-12T17:24:26.041Z,5.70
2023-02-12T17:26:53.271Z,5.70
2023-02-12T17:29:22.266Z,5.70
2023-02-12T17:31:49.481Z,5.60
2023-02-12T17:34:16.716Z,5.50
2023-02-12T17:36:43.394Z,5.40
2023-02-12T17:39:12.389Z,5.40
2023-02-12T17:41:39.282Z,5.30
2023-02-12T17:44:06.079Z,5.30
2023-02-12T17:46:33.598Z,5.30
2023-02-12T17:49:00.420Z,5.20
2023-02-12T17:51:27.185Z,5.20
2023-02-12T17:53:53.887Z,5.10
2023-02-12T17:56:22.709Z,5.10
2023-02-12T17:58:49.704Z,5.00
2023-02-12T18:01:18.500Z,4.90
2023-02-12T18:03:45.316Z,4.80
2023-02-12T18:06:16.159Z,4.70
2023-02-12T18:08:43.392Z,4.70
2023-02-12T18:11:11.328Z,4.70
2023-02-12T18:13:38.451Z,4.60
2023-02-12T18:16:10.247Z,4.50
2023-02-12T18:18:39.975Z,4.40
2023-02-12T18:21:08.849Z,4.30
2023-02-12T18:23:35.741Z,4.20
2023-02-12T18:26:06.408Z,4.20
2023-02-12T18:28:33.520Z,4.10
2023-02-12T18:31:00.895Z,4.00
2023-02-12T18:33:28.551Z,3.90
2023-02-12T18:36:03.648Z,3.80
2023-02-12T18:38:30.790Z,3.70
2023-02-12T18:40:59.655Z,3.70
2023-02-12T18:43:27.279Z,3.70
2023-02-12T18:45:55.150Z,3.70
2023-02-12T18:48:22.068Z,3.60
2023-02-12T18:50:51.582Z,3.60
2023-02-12T18:53:18.750Z,3.60
2023-02-12T18:55:45.526Z,3.50
2023-02-12T18:58:12.409Z,3.60
2023-02-12T19:00:39.173Z,3.60
2023-02-12T19:03:05.847Z,3.50
2023-02-12T19:05:32.542Z,3.50
2023-02-12T19:07:59.322Z,3.50
2023-02-12T19:10:25.991Z,3.50
2023-02-12T19:12:52.857Z,3.40
2023-02-12T19:15:19.621Z,3.40
2023-02-12T19:17:46.362Z,3.30
2023-02-12T19:20:14.665Z,3.20
2023-02-12T19:22:42.390Z,3.20
2023-02-12T19:25:09.943Z,3.10
2023-02-12T19:27:36.945Z,3.00
2023-02-12T19:30:04.768Z,3.00
2023-02-12T19:32:31.418Z,3.00
2023-02-12T19:34:58.066Z,2.90
2023-02-12T19:37:24.797Z,2.80
2023-02-12T19:39:51.492Z,2.90
2023-02-12T19:42:18.167Z,2.70
2023-02-12T19:44:46.542Z,2.60
2023-02-12T19:47:13.511Z,2.60
2023-02-12T19:49:41.280Z,2.70
2023-02-12T19:52:08.166Z,2.60
2023-02-12T19:54:35.377Z,2.60
2023-02-12T19:57:03.719Z,2.60
2023-02-12T19:59:30.394Z,2.40
2023-02-12T20:01:57.129Z,2.40
2023-02-12T20:04:24.902Z,2.40
2023-02-12T20:06:52.327Z,2.30
2023-02-12T20:09:21.297Z,2.20
2023-02-12T20:11:48.219Z,2.20
2023-02-12T20:14:15.203Z,2.10
2023-02-12T20:16:44.543Z,2.10
2023-02-12T20:19:24.053Z,2.20
2023-02-12T20:21:55.180Z,2.30
2023-02-12T20:24:24.228Z,2.30
2023-02-12T20:26:51.141Z,2.30
2023-02-12T20:29:17.926Z,2.40
2023-02-12T20:31:46.143Z,2.30
2023-02-12T20:34:15.712Z,2.30
2023-02-12T20:36:45.676Z,2.30
2023-02-12T20:39:15.377Z,2.30
2023-02-12T20:41:42.372Z,2.20
2023-02-12T20:44:12.427Z,2.20
2023-02-12T20:46:42.555Z,2.10
2023-02-12T20:49:12.511Z,2.10
2023-02-12T20:51:39.379Z,1.90
2023-02-12T20:54:06.527Z,1.80
2023-02-12T20:56:35.738Z,1.80
2023-02-12T20:59:03.711Z,1.60
2023-02-12T21:01:34.553Z,1.60
2023-02-12T21:04:03.846Z,1.70
2023-02-12T21:06:31.134Z,1.60
2023-02-12T21:08:57.895Z,1.50
2023-02-12T21:11:25.730Z,1.50
2023-02-12T21:13:59.207Z,1.50
2023-02-12T21:16:29.429Z,1.50
2023-02-12T21:18:57.353Z,1.40
2023-02-12T21:21:27.169Z,1.60
2023-02-12T21:23:56.904Z,1.70
2023-02-12T21:26:25.140Z,1.70
2023-02-12T21:28:53.247Z,1.80
2023-02-12T21:31:28.354Z,1.80
2023-02-12T21:33:56.981Z,1.90
2023-02-12T21:36:27.874Z,2.10
2023-02-12T21:38:55.518Z,2.10
2023-02-12T21:41:26.576Z,2.20
2023-02-12T21:43:58.879Z,2.30
2023-02-12T21:46:26.660Z,2.30
2023-02-12T21:48:53.521Z,2.30
2023-02-12T21:51:23.483Z,2.40
2023-02-12T21:53:52.746Z,2.40
2023-02-12T21:56:20.362Z,2.40
2023-02-12T21:58:47.935Z,2.40
2023-02-12T22:01:17.540Z,2.40
2023-02-12T22:03:44.791Z,2.40
2023-02-12T22:06:13.281Z,2.40
2023-02-12T22:08:40.448Z,2.40
2023-02-12T22:11:09.758Z,2.40
2023-02-12T22:13:37.435Z,2.30
2023-02-12T22:16:09.106Z,2.30
2023-02-12T22:18:36.599Z,2.30
2023-02-12T22:21:05.199Z,2.20
2023-02-12T22:23:32.129Z,2.20
2023-02-12T22:26:10.122Z,2.30
2023-02-12T22:28:45.638Z,2.30
2023-02-12T22:31:14.644Z,2.40
2023-02-12T22:33:41.380Z,2.30
2023-02-12T22:36:09.516Z,2.40
2023-02-12T22:38:37.618Z,2.40
2023-02-12T22:41:05.775Z,2.30
2023-02-12T22:43:34.402Z,2.40
2023-02-12T22:46:01.454Z,2.40
2023-02-12T22:48:29.246Z,2.40
2023-02-12T22:50:57.316Z,2.40
2023-02-12T22:53:25.154Z,2.40
2023-02-12T22:55:52.720Z,2.40
2023-02-12T22:58:19.598Z,2.40
2023-02-12T23:00:46.305Z,2.40
2023-02-12T23:03:13.016Z,2.40
2023-02-12T23:05:39.878Z,2.30
2023-02-12T23:08:07.113Z,2.30
2023-02-12T23:10:33.935Z,2.30
2023-02-12T23:13:02.534Z,2.30
2023-02-12T23:15:30.137Z,2.30
2023-02-12T23:17:56.836Z,2.30
2023-02-12T23:20:23.759Z,2.20
2023-02-12T23:22:50.505Z,2.20
2023-02-12T23:25:17.285Z,2.20
2023-02-12T23:27:43.966Z,2.10
2023-02-12T23:30:11.128Z,2.00
2023-02-12T23:32:37.820Z,1.90
2023-02-12T23:35:04.795Z,2.00
2023-02-12T23:37:31.490Z,2.00
2023-02-12T23:39:58.163Z,2.00
2023-02-12T23:42:24.802Z,2.00
2023-02-12T23:44:51.466Z,2.10
2023-02-12T23:47:18.150Z,2.00
2023-02-12T23:49:45.140Z,2.00
2023-02-12T23:52:11.851Z,1.90
2023-02-12T23:54:38.605Z,1.90
2023-02-12T23:57:05.310Z,1.80
2023-02-12T23:59:31.992Z,1.80
