createdAt,value
2018-11-10T00:00:27.930Z,0.00
2018-11-10T00:01:27.897Z,0.00
2018-11-10T00:02:27.917Z,0.00
2018-11-10T00:03:28.428Z,0.00
2018-11-10T00:04:27.845Z,0.00
2018-11-10T00:05:27.934Z,0.00
2018-11-10T00:06:27.831Z,0.00
2018-11-10T00:07:27.813Z,0.00
2018-11-10T00:08:27.885Z,0.00
2018-11-10T00:09:27.827Z,0.00
2018-11-10T00:10:27.844Z,0.00
2018-11-10T00:11:27.776Z,0.00
2018-11-10T00:12:27.780Z,0.00
2018-11-10T00:13:28.435Z,0.00
2018-11-10T00:14:27.735Z,0.00
2018-11-10T00:15:27.805Z,0.00
2018-11-10T00:16:28.441Z,0.00
2018-11-10T00:17:27.709Z,0.00
2018-11-10T00:18:28.426Z,0.00
2018-11-10T00:19:27.700Z,0.00
2018-11-10T00:20:27.772Z,0.00
2018-11-10T00:21:27.702Z,0.00
2018-11-10T00:22:27.658Z,0.00
2018-11-10T00:23:28.456Z,0.00
2018-11-10T00:24:27.629Z,0.00
2018-11-10T00:25:27.647Z,0.00
2018-11-10T00:26:27.948Z,0.00
2018-11-10T00:27:27.616Z,0.00
2018-11-10T00:28:27.588Z,0.00
2018-11-10T00:29:27.580Z,0.00
2018-11-10T00:30:27.593Z,0.00
2018-11-10T00:31:27.931Z,0.00
2018-11-10T00:32:27.555Z,0.00
2018-11-10T00:33:27.555Z,0.00
2018-11-10T00:34:27.544Z,0.00
2018-11-10T00:35:27.519Z,0.00
2018-11-10T00:36:27.511Z,0.00
2018-11-10T00:37:27.501Z,0.00
2018-11-10T00:38:27.524Z,0.00
2018-11-10T00:39:27.498Z,0.00
2018-11-10T00:40:28.426Z,0.00
2018-11-10T00:41:27.508Z,0.00
2018-11-10T00:42:28.425Z,0.00
2018-11-10T00:43:27.459Z,0.00
2018-11-10T00:44:27.430Z,0.00
2018-11-10T00:45:27.401Z,0.00
2018-11-10T00:46:27.437Z,0.00
2018-11-10T00:47:27.403Z,0.00
2018-11-10T00:48:27.929Z,0.00
2018-11-10T00:49:27.368Z,0.00
2018-11-10T00:50:27.363Z,0.00
2018-11-10T00:51:27.377Z,0.00
2018-11-10T00:52:27.338Z,0.00
2018-11-10T00:53:27.931Z,0.00
2018-11-10T00:54:27.925Z,0.00
2018-11-10T00:55:27.940Z,0.00
2018-11-10T00:56:27.338Z,0.00
2018-11-10T00:57:27.287Z,0.00
2018-11-10T00:58:27.260Z,0.00
2018-11-10T00:59:27.247Z,0.00
2018-11-10T01:00:27.262Z,0.00
2018-11-10T01:01:27.248Z,0.00
2018-11-10T01:02:27.225Z,0.00
2018-11-10T01:03:27.924Z,0.00
2018-11-10T01:04:27.209Z,0.00
2018-11-10T01:05:27.199Z,0.00
2018-11-10T01:06:27.434Z,0.00
2018-11-10T01:07:27.213Z,0.00
2018-11-10T01:08:27.229Z,0.00
2018-11-10T01:09:27.925Z,0.00
2018-11-10T01:10:27.128Z,0.00
2018-11-10T01:11:27.138Z,0.00
2018-11-10T01:12:27.111Z,0.00
2018-11-10T01:13:27.098Z,0.00
2018-11-10T01:14:27.084Z,0.00
2018-11-10T01:15:27.936Z,0.00
2018-11-10T01:16:27.072Z,0.00
2018-11-10T01:17:27.453Z,0.00
2018-11-10T01:18:27.050Z,0.00
2018-11-10T01:19:27.070Z,0.00
2018-11-10T01:20:27.026Z,0.00
2018-11-10T01:21:27.030Z,0.00
2018-11-10T01:22:27.031Z,0.00
2018-11-10T01:23:27.930Z,0.00
2018-11-10T01:24:27.007Z,0.00
2018-11-10T01:25:26.982Z,0.00
2018-11-10T01:26:26.958Z,0.00
2018-11-10T01:27:27.440Z,0.00
2018-11-10T01:28:26.937Z,0.00
2018-11-10T01:29:26.925Z,0.00
2018-11-10T01:30:26.914Z,0.00
2018-11-10T01:31:26.909Z,0.00
2018-11-10T01:32:26.910Z,0.00
2018-11-10T01:33:26.885Z,0.00
2018-11-10T01:34:26.873Z,0.00
2018-11-10T01:35:26.887Z,0.00
2018-11-10T01:36:26.870Z,0.00
2018-11-10T01:37:26.879Z,0.00
2018-11-10T01:38:26.836Z,0.00
2018-11-10T01:39:26.825Z,0.00
2018-11-10T01:40:27.431Z,0.00
2018-11-10T01:41:27.429Z,0.00
2018-11-10T01:42:26.961Z,0.00
2018-11-10T01:43:26.775Z,0.00
2018-11-10T01:44:26.765Z,0.00
2018-11-10T01:45:26.758Z,0.00
2018-11-10T01:46:26.749Z,0.00
2018-11-10T01:47:26.982Z,0.00
2018-11-10T01:48:26.721Z,0.00
2018-11-10T01:49:26.717Z,0.00
2018-11-10T01:50:26.714Z,0.00
2018-11-10T01:51:26.693Z,0.00
2018-11-10T01:52:26.694Z,0.00
2018-11-10T01:53:26.689Z,0.00
2018-11-10T01:54:26.663Z,0.00
2018-11-10T01:55:26.663Z,0.00
2018-11-10T01:56:26.666Z,0.00
2018-11-10T01:57:26.661Z,0.00
2018-11-10T01:58:27.431Z,0.00
2018-11-10T01:59:26.604Z,0.00
2018-11-10T02:00:26.607Z,0.00
2018-11-10T02:01:27.446Z,0.00
2018-11-10T02:02:26.617Z,0.00
2018-11-10T02:03:26.569Z,0.00
2018-11-10T02:04:27.437Z,0.00
2018-11-10T02:05:26.540Z,0.00
2018-11-10T02:06:26.547Z,0.00
2018-11-10T02:07:26.582Z,0.00
2018-11-10T02:08:26.505Z,0.00
2018-11-10T02:09:26.491Z,0.00
2018-11-10T02:10:26.488Z,0.00
2018-11-10T02:11:26.508Z,0.00
2018-11-10T02:12:26.973Z,0.00
2018-11-10T02:13:26.447Z,0.00
2018-11-10T02:14:26.453Z,0.00
2018-11-10T02:15:26.439Z,0.00
2018-11-10T02:16:26.446Z,0.00
2018-11-10T02:17:26.960Z,0.00
2018-11-10T02:18:26.398Z,0.00
2018-11-10T02:19:26.406Z,0.00
2018-11-10T02:20:26.376Z,0.00
2018-11-10T02:21:26.950Z,0.00
2018-11-10T02:22:26.446Z,0.00
2018-11-10T02:23:26.350Z,0.00
2018-11-10T02:24:26.333Z,0.00
2018-11-10T02:25:26.325Z,0.00
2018-11-10T02:26:26.353Z,0.00
2018-11-10T02:27:26.331Z,0.00
2018-11-10T02:28:26.285Z,0.00
2018-11-10T02:29:26.275Z,0.00
2018-11-10T02:30:26.270Z,0.00
2018-11-10T02:31:26.296Z,0.00
2018-11-10T02:32:26.267Z,0.00
2018-11-10T02:33:26.255Z,0.00
2018-11-10T02:34:26.220Z,0.00
2018-11-10T02:35:26.209Z,0.00
2018-11-10T02:36:26.944Z,0.00
2018-11-10T02:37:26.228Z,0.00
2018-11-10T02:38:26.225Z,0.00
2018-11-10T02:39:26.167Z,0.00
2018-11-10T02:40:26.171Z,0.00
2018-11-10T02:41:26.946Z,0.00
2018-11-10T02:42:26.160Z,0.00
2018-11-10T02:43:26.135Z,0.00
2018-11-10T02:44:26.114Z,0.00
2018-11-10T02:45:26.941Z,0.00
2018-11-10T02:46:26.144Z,0.00
2018-11-10T02:47:26.087Z,0.00
2018-11-10T02:48:26.106Z,0.00
2018-11-10T02:49:26.061Z,0.00
2018-11-10T02:50:26.051Z,0.00
2018-11-10T02:51:26.053Z,0.00
2018-11-10T02:52:26.039Z,0.00
2018-11-10T02:53:26.037Z,0.00
2018-11-10T02:54:26.005Z,0.00
2018-11-10T02:55:25.992Z,0.00
2018-11-10T02:56:26.005Z,0.00
2018-11-10T02:57:25.972Z,0.00
2018-11-10T02:58:26.443Z,0.00
2018-11-10T02:59:25.948Z,0.00
2018-11-10T03:00:25.936Z,0.00
2018-11-10T03:01:25.935Z,0.00
2018-11-10T03:02:25.915Z,0.00
2018-11-10T03:03:25.912Z,0.00
2018-11-10T03:04:25.897Z,0.00
2018-11-10T03:05:25.885Z,0.00
2018-11-10T03:06:25.873Z,0.00
2018-11-10T03:07:25.862Z,0.00
2018-11-10T03:08:25.867Z,0.00
2018-11-10T03:09:25.836Z,0.00
2018-11-10T03:10:25.846Z,0.00
2018-11-10T03:11:25.825Z,0.00
2018-11-10T03:12:25.807Z,0.00
2018-11-10T03:13:25.826Z,0.00
2018-11-10T03:14:25.792Z,0.00
2018-11-10T03:15:26.434Z,0.00
2018-11-10T03:16:26.495Z,0.00
2018-11-10T03:17:25.770Z,0.00
2018-11-10T03:18:26.046Z,0.00
2018-11-10T03:19:25.753Z,0.00
2018-11-10T03:20:25.743Z,0.00
2018-11-10T03:21:25.723Z,0.00
2018-11-10T03:22:25.749Z,0.00
2018-11-10T03:23:25.716Z,0.00
2018-11-10T03:24:25.683Z,0.00
2018-11-10T03:25:25.687Z,0.00
2018-11-10T03:26:25.711Z,0.00
2018-11-10T03:27:25.669Z,0.00
2018-11-10T03:28:25.653Z,0.00
2018-11-10T03:29:25.655Z,0.00
2018-11-10T03:30:26.435Z,0.00
2018-11-10T03:31:25.618Z,0.00
2018-11-10T03:32:25.819Z,0.00
2018-11-10T03:33:25.584Z,0.00
2018-11-10T03:34:25.589Z,0.00
2018-11-10T03:35:25.574Z,0.00
2018-11-10T03:36:25.571Z,0.00
2018-11-10T03:37:26.442Z,0.00
2018-11-10T03:38:26.434Z,0.00
2018-11-10T03:39:25.666Z,0.00
2018-11-10T03:40:25.513Z,0.00
2018-11-10T03:41:26.433Z,0.00
2018-11-10T03:42:26.428Z,0.00
2018-11-10T03:43:25.478Z,0.00
2018-11-10T03:44:25.971Z,0.00
2018-11-10T03:45:26.451Z,0.00
2018-11-10T03:46:25.449Z,0.00
2018-11-10T03:47:25.439Z,0.00
2018-11-10T03:48:25.433Z,0.00
2018-11-10T03:49:25.450Z,0.00
2018-11-10T03:50:25.931Z,0.00
2018-11-10T03:51:25.394Z,0.00
2018-11-10T03:52:25.406Z,0.00
2018-11-10T03:53:25.386Z,0.00
2018-11-10T03:54:25.398Z,0.00
2018-11-10T03:55:25.963Z,0.00
2018-11-10T03:56:25.354Z,0.00
2018-11-10T03:57:25.329Z,0.00
2018-11-10T03:58:25.322Z,0.00
2018-11-10T03:59:25.337Z,0.00
2018-11-10T04:00:25.313Z,0.00
2018-11-10T04:01:25.288Z,0.00
2018-11-10T04:02:25.283Z,0.00
2018-11-10T04:03:25.266Z,0.00
2018-11-10T04:04:25.304Z,0.00
2018-11-10T04:05:25.244Z,0.00
2018-11-10T04:06:25.946Z,0.00
2018-11-10T04:07:25.943Z,0.00
2018-11-10T04:08:25.222Z,0.00
2018-11-10T04:09:25.232Z,0.00
2018-11-10T04:10:25.186Z,0.00
2018-11-10T04:11:25.950Z,0.00
2018-11-10T04:12:25.956Z,0.00
2018-11-10T04:13:25.162Z,0.00
2018-11-10T04:14:25.160Z,0.00
2018-11-10T04:15:25.154Z,0.00
2018-11-10T04:16:25.169Z,0.00
2018-11-10T04:17:25.109Z,0.00
2018-11-10T04:18:25.102Z,0.00
2018-11-10T04:19:25.108Z,0.00
2018-11-10T04:20:25.125Z,0.00
2018-11-10T04:21:25.081Z,0.00
2018-11-10T04:22:25.068Z,0.00
2018-11-10T04:23:25.059Z,0.00
2018-11-10T04:24:25.101Z,0.00
2018-11-10T04:25:25.935Z,0.00
2018-11-10T04:26:25.021Z,0.00
2018-11-10T04:27:25.026Z,0.00
2018-11-10T04:28:25.952Z,0.00
2018-11-10T04:29:25.001Z,0.00
2018-11-10T04:30:25.932Z,0.00
2018-11-10T04:31:24.961Z,0.00
2018-11-10T04:32:24.958Z,0.00
2018-11-10T04:33:24.943Z,0.00
2018-11-10T04:34:25.226Z,0.00
2018-11-10T04:35:24.923Z,0.00
2018-11-10T04:36:24.907Z,0.00
2018-11-10T04:37:25.448Z,0.00
2018-11-10T04:38:24.883Z,0.00
2018-11-10T04:39:24.894Z,0.00
2018-11-10T04:40:25.434Z,0.00
2018-11-10T04:41:25.435Z,0.00
2018-11-10T04:42:24.869Z,0.00
2018-11-10T04:43:24.832Z,0.00
2018-11-10T04:44:24.945Z,0.00
2018-11-10T04:45:24.812Z,0.00
2018-11-10T04:46:24.822Z,0.00
2018-11-10T04:47:24.802Z,0.00
2018-11-10T04:48:24.790Z,0.00
2018-11-10T04:49:24.777Z,0.00
2018-11-10T04:50:24.770Z,0.00
2018-11-10T04:51:25.459Z,0.00
2018-11-10T04:52:24.773Z,0.00
2018-11-10T04:53:24.735Z,0.00
2018-11-10T04:54:24.720Z,0.00
2018-11-10T04:55:24.723Z,0.00
2018-11-10T04:56:25.439Z,0.00
2018-11-10T04:57:25.432Z,0.00
2018-11-10T04:58:24.672Z,0.00
2018-11-10T04:59:25.436Z,0.00
2018-11-10T05:00:24.681Z,0.00
2018-11-10T05:01:24.663Z,0.00
2018-11-10T05:02:24.643Z,0.00
2018-11-10T05:03:24.628Z,0.00
2018-11-10T05:04:24.630Z,0.00
2018-11-10T05:05:24.636Z,0.00
2018-11-10T05:06:24.614Z,0.00
2018-11-10T05:07:25.477Z,0.00
2018-11-10T05:08:25.437Z,0.00
2018-11-10T05:09:25.431Z,0.00
2018-11-10T05:10:24.564Z,0.00
2018-11-10T05:11:24.555Z,0.00
2018-11-10T05:12:24.528Z,0.00
2018-11-10T05:13:25.445Z,0.00
2018-11-10T05:14:25.436Z,0.00
2018-11-10T05:15:24.987Z,0.00
2018-11-10T05:16:24.487Z,0.00
2018-11-10T05:17:25.439Z,0.00
2018-11-10T05:18:24.484Z,0.00
2018-11-10T05:19:24.482Z,0.00
2018-11-10T05:20:24.482Z,0.00
2018-11-10T05:21:24.444Z,0.00
2018-11-10T05:22:24.983Z,0.00
2018-11-10T05:23:24.595Z,0.00
2018-11-10T05:24:24.402Z,0.00
2018-11-10T05:25:24.461Z,0.00
2018-11-10T05:26:24.941Z,0.00
2018-11-10T05:27:24.411Z,0.00
2018-11-10T05:28:24.370Z,0.00
2018-11-10T05:29:24.340Z,0.00
2018-11-10T05:30:24.344Z,0.00
2018-11-10T05:31:24.324Z,0.00
2018-11-10T05:32:24.321Z,0.00
2018-11-10T05:33:24.968Z,0.00
2018-11-10T05:34:24.296Z,0.00
2018-11-10T05:35:24.315Z,0.00
2018-11-10T05:36:24.276Z,0.00
2018-11-10T05:37:24.258Z,0.00
2018-11-10T05:38:24.270Z,0.00
2018-11-10T05:39:24.957Z,0.00
2018-11-10T05:40:24.474Z,0.00
2018-11-10T05:41:24.218Z,0.00
2018-11-10T05:42:24.936Z,0.00
2018-11-10T05:43:24.222Z,0.00
2018-11-10T05:44:24.184Z,0.00
2018-11-10T05:45:24.476Z,0.00
2018-11-10T05:46:24.941Z,0.00
2018-11-10T05:47:24.945Z,0.00
2018-11-10T05:48:24.165Z,0.00
2018-11-10T05:49:24.143Z,0.00
2018-11-10T05:50:24.488Z,0.00
2018-11-10T05:51:24.957Z,0.00
2018-11-10T05:52:24.960Z,0.00
2018-11-10T05:53:24.113Z,0.00
2018-11-10T05:54:24.079Z,0.00
2018-11-10T05:55:24.108Z,0.00
2018-11-10T05:56:24.951Z,0.00
2018-11-10T05:57:24.053Z,0.00
2018-11-10T05:58:24.036Z,0.00
2018-11-10T05:59:24.042Z,0.00
2018-11-10T06:00:24.023Z,0.00
2018-11-10T06:01:24.006Z,0.00
2018-11-10T06:02:24.942Z,0.00
2018-11-10T06:03:24.007Z,0.00
2018-11-10T06:04:23.975Z,0.00
2018-11-10T06:05:23.969Z,0.00
2018-11-10T06:06:23.950Z,0.00
2018-11-10T06:07:23.952Z,0.00
2018-11-10T06:08:24.454Z,0.00
2018-11-10T06:09:24.019Z,0.00
2018-11-10T06:10:24.162Z,0.00
2018-11-10T06:11:23.901Z,0.00
2018-11-10T06:12:23.888Z,0.00
2018-11-10T06:13:23.896Z,0.00
2018-11-10T06:14:23.892Z,0.00
2018-11-10T06:15:24.120Z,0.00
2018-11-10T06:16:23.879Z,0.00
2018-11-10T06:17:23.839Z,0.00
2018-11-10T06:18:23.842Z,0.00
2018-11-10T06:19:23.854Z,0.00
2018-11-10T06:20:23.849Z,0.00
2018-11-10T06:21:24.451Z,0.00
2018-11-10T06:22:23.795Z,0.00
2018-11-10T06:23:23.805Z,0.00
2018-11-10T06:24:24.466Z,0.00
2018-11-10T06:25:23.812Z,0.00
2018-11-10T06:26:24.461Z,0.00
2018-11-10T06:27:24.468Z,0.00
2018-11-10T06:28:24.453Z,0.00
2018-11-10T06:29:23.729Z,0.00
2018-11-10T06:30:23.742Z,0.00
2018-11-10T06:31:23.688Z,0.00
2018-11-10T06:32:23.700Z,0.00
2018-11-10T06:33:23.669Z,0.00
2018-11-10T06:34:23.670Z,0.00
2018-11-10T06:35:23.722Z,0.00
2018-11-10T06:36:24.439Z,0.00
2018-11-10T06:37:23.629Z,0.00
2018-11-10T06:38:23.616Z,0.00
2018-11-10T06:39:23.609Z,0.00
2018-11-10T06:40:23.600Z,0.00
2018-11-10T06:41:23.634Z,0.00
2018-11-10T06:42:23.573Z,0.00
2018-11-10T06:43:23.575Z,0.00
2018-11-10T06:44:23.606Z,0.00
2018-11-10T06:45:23.547Z,0.00
2018-11-10T06:46:23.541Z,0.00
2018-11-10T06:47:23.515Z,0.00
2018-11-10T06:48:23.521Z,0.00
2018-11-10T06:49:23.497Z,0.00
2018-11-10T06:50:23.531Z,0.00
2018-11-10T06:51:23.477Z,0.00
2018-11-10T06:52:23.485Z,0.00
2018-11-10T06:53:24.455Z,0.00
2018-11-10T06:54:23.439Z,0.00
2018-11-10T06:55:23.969Z,0.00
2018-11-10T06:56:23.421Z,0.00
2018-11-10T06:57:23.961Z,0.00
2018-11-10T06:58:23.419Z,0.00
2018-11-10T06:59:23.391Z,0.00
2018-11-10T07:00:23.470Z,4.00
2018-11-10T07:01:23.396Z,4.00
2018-11-10T07:02:23.355Z,4.00
2018-11-10T07:03:23.422Z,4.00
2018-11-10T07:04:23.344Z,4.00
2018-11-10T07:05:23.977Z,0.00
2018-11-10T07:06:23.364Z,0.00
2018-11-10T07:07:23.307Z,0.00
2018-11-10T07:08:23.947Z,0.00
2018-11-10T07:09:23.295Z,0.00
2018-11-10T07:10:23.271Z,0.00
2018-11-10T07:11:23.281Z,0.00
2018-11-10T07:12:23.961Z,4.00
2018-11-10T07:13:23.243Z,4.00
2018-11-10T07:14:23.987Z,4.00
2018-11-10T07:15:23.237Z,4.00
2018-11-10T07:16:23.293Z,4.00
2018-11-10T07:17:23.319Z,4.00
2018-11-10T07:18:23.186Z,4.00
2018-11-10T07:19:23.193Z,4.00
2018-11-10T07:20:23.168Z,4.00
2018-11-10T07:21:23.219Z,4.00
2018-11-10T07:22:23.148Z,4.00
2018-11-10T07:23:23.138Z,8.00
2018-11-10T07:24:23.943Z,4.00
2018-11-10T07:25:23.117Z,4.00
2018-11-10T07:26:23.127Z,4.00
2018-11-10T07:27:23.089Z,8.00
2018-11-10T07:28:23.943Z,4.00
2018-11-10T07:29:23.074Z,4.00
2018-11-10T07:30:23.072Z,4.00
2018-11-10T07:31:23.082Z,0.00
2018-11-10T07:32:23.950Z,0.00
2018-11-10T07:33:23.026Z,4.00
2018-11-10T07:34:23.018Z,4.00
2018-11-10T07:35:23.020Z,4.00
2018-11-10T07:36:23.025Z,4.00
2018-11-10T07:37:23.043Z,4.00
2018-11-10T07:38:22.980Z,4.00
2018-11-10T07:39:22.963Z,4.00
2018-11-10T07:40:23.950Z,4.00
2018-11-10T07:41:22.959Z,4.00
2018-11-10T07:42:22.951Z,4.00
2018-11-10T07:43:23.449Z,4.00
2018-11-10T07:44:23.441Z,4.00
2018-11-10T07:45:22.924Z,4.00
2018-11-10T07:46:22.907Z,4.00
2018-11-10T07:47:23.451Z,4.00
2018-11-10T07:48:22.867Z,4.00
2018-11-10T07:49:22.971Z,4.00
2018-11-10T07:50:22.843Z,4.00
2018-11-10T07:51:22.942Z,4.00
2018-11-10T07:52:22.832Z,4.00
2018-11-10T07:53:22.847Z,4.00
2018-11-10T07:54:22.840Z,4.00
2018-11-10T07:55:22.789Z,4.00
2018-11-10T07:56:22.810Z,4.00
2018-11-10T07:57:22.782Z,4.00
2018-11-10T07:58:22.768Z,4.00
2018-11-10T07:59:23.443Z,4.00
2018-11-10T08:00:23.461Z,4.00
2018-11-10T08:01:22.956Z,4.00
2018-11-10T08:02:22.723Z,4.00
2018-11-10T08:03:23.451Z,4.00
2018-11-10T08:04:22.759Z,4.00
2018-11-10T08:05:22.705Z,4.00
2018-11-10T08:06:22.733Z,4.00
2018-11-10T08:07:22.663Z,4.00
2018-11-10T08:08:22.653Z,4.00
2018-11-10T08:09:23.450Z,4.00
2018-11-10T08:10:22.659Z,4.00
2018-11-10T08:11:22.650Z,4.00
2018-11-10T08:12:22.607Z,8.00
2018-11-10T08:13:22.600Z,4.00
2018-11-10T08:14:23.449Z,4.00
2018-11-10T08:15:22.592Z,8.00
2018-11-10T08:16:22.976Z,8.00
2018-11-10T08:17:22.557Z,8.00
2018-11-10T08:18:22.554Z,4.00
2018-11-10T08:19:22.544Z,4.00
2018-11-10T08:20:22.561Z,4.00
2018-11-10T08:21:22.972Z,8.00
2018-11-10T08:22:22.515Z,4.00
2018-11-10T08:23:22.546Z,8.00
2018-11-10T08:24:22.482Z,4.00
2018-11-10T08:25:22.468Z,4.00
2018-11-10T08:26:22.551Z,4.00
2018-11-10T08:27:22.461Z,8.00
2018-11-10T08:28:22.437Z,8.00
2018-11-10T08:29:22.434Z,4.00
2018-11-10T08:30:22.417Z,4.00
2018-11-10T08:31:22.497Z,4.00
2018-11-10T08:32:22.405Z,4.00
2018-11-10T08:33:22.420Z,4.00
2018-11-10T08:34:22.376Z,4.00
2018-11-10T08:35:22.377Z,4.00
2018-11-10T08:36:22.398Z,4.00
2018-11-10T08:37:22.344Z,4.00
2018-11-10T08:38:22.333Z,4.00
2018-11-10T08:39:22.378Z,4.00
2018-11-10T08:40:22.324Z,4.00
2018-11-10T08:41:22.468Z,4.00
2018-11-10T08:42:22.296Z,4.00
2018-11-10T08:43:22.276Z,4.00
2018-11-10T08:44:22.265Z,4.00
2018-11-10T08:45:22.947Z,4.00
2018-11-10T08:46:22.460Z,8.00
2018-11-10T08:47:22.243Z,8.00
2018-11-10T08:48:22.231Z,8.00
2018-11-10T08:49:23.127Z,4.00
2018-11-10T08:50:22.945Z,4.00
2018-11-10T08:51:22.472Z,4.00
2018-11-10T08:52:22.180Z,8.00
2018-11-10T08:53:22.171Z,8.00
2018-11-10T08:54:22.162Z,4.00
2018-11-10T08:55:22.155Z,4.00
2018-11-10T08:56:22.211Z,4.00
2018-11-10T08:57:22.205Z,4.00
2018-11-10T08:58:22.140Z,4.00
2018-11-10T08:59:22.109Z,4.00
2018-11-10T09:00:22.101Z,4.00
2018-11-10T09:01:22.120Z,4.00
2018-11-10T09:02:22.955Z,4.00
2018-11-10T09:03:22.103Z,4.00
2018-11-10T09:04:22.050Z,4.00
2018-11-10T09:05:22.043Z,4.00
2018-11-10T09:06:22.326Z,4.00
2018-11-10T09:07:22.038Z,4.00
2018-11-10T09:08:22.953Z,4.00
2018-11-10T09:09:22.045Z,4.00
2018-11-10T09:10:21.990Z,4.00
2018-11-10T09:11:21.989Z,4.00
2018-11-10T09:12:22.984Z,4.00
2018-11-10T09:13:22.944Z,4.00
2018-11-10T09:14:22.502Z,4.00
2018-11-10T09:15:21.950Z,4.00
2018-11-10T09:16:21.995Z,4.00
2018-11-10T09:17:21.916Z,4.00
2018-11-10T09:18:21.902Z,4.00
2018-11-10T09:19:22.486Z,4.00
2018-11-10T09:20:22.465Z,4.00
2018-11-10T09:21:22.034Z,4.00
2018-11-10T09:22:21.879Z,4.00
2018-11-10T09:23:21.873Z,4.00
2018-11-10T09:24:21.841Z,8.00
2018-11-10T09:25:22.488Z,8.00
2018-11-10T09:26:22.465Z,8.00
2018-11-10T09:27:21.825Z,8.00
2018-11-10T09:28:21.800Z,4.00
2018-11-10T09:29:21.781Z,8.00
2018-11-10T09:30:21.777Z,8.00
2018-11-10T09:31:21.777Z,12.00
2018-11-10T09:32:21.781Z,12.00
2018-11-10T09:33:21.762Z,12.00
2018-11-10T09:34:22.452Z,12.00
2018-11-10T09:35:21.731Z,16.00
2018-11-10T09:36:22.495Z,12.00
2018-11-10T09:37:21.724Z,16.00
2018-11-10T09:38:21.700Z,12.00
2018-11-10T09:39:22.449Z,12.00
2018-11-10T09:40:21.669Z,12.00
2018-11-10T09:41:21.658Z,12.00
2018-11-10T09:42:22.227Z,12.00
2018-11-10T09:43:21.645Z,12.00
2018-11-10T09:44:22.484Z,12.00
2018-11-10T09:45:21.612Z,16.00
2018-11-10T09:46:21.600Z,12.00
2018-11-10T09:47:21.634Z,12.00
2018-11-10T09:48:21.599Z,12.00
2018-11-10T09:49:21.588Z,12.00
2018-11-10T09:50:22.462Z,16.00
2018-11-10T09:51:21.552Z,16.00
2018-11-10T09:52:21.591Z,20.00
2018-11-10T09:53:21.528Z,20.00
2018-11-10T09:54:21.516Z,20.00
2018-11-10T09:55:21.516Z,20.00
2018-11-10T09:56:21.499Z,16.00
2018-11-10T09:57:21.523Z,16.00
2018-11-10T09:58:21.991Z,12.00
2018-11-10T09:59:21.470Z,8.00
2018-11-10T10:00:21.975Z,12.00
2018-11-10T10:01:21.564Z,8.00
2018-11-10T10:02:21.779Z,8.00
2018-11-10T10:03:21.437Z,8.00
2018-11-10T10:04:21.948Z,8.00
2018-11-10T10:05:21.956Z,12.00
2018-11-10T10:06:21.399Z,12.00
2018-11-10T10:07:21.389Z,8.00
2018-11-10T10:08:21.453Z,8.00
2018-11-10T10:09:21.369Z,8.00
2018-11-10T10:10:21.375Z,8.00
2018-11-10T10:11:21.349Z,12.00
2018-11-10T10:12:21.337Z,12.00
2018-11-10T10:13:21.472Z,8.00
2018-11-10T10:14:21.300Z,16.00
2018-11-10T10:15:21.310Z,16.00
2018-11-10T10:16:21.405Z,20.00
2018-11-10T10:17:21.953Z,20.00
2018-11-10T10:18:21.284Z,24.00
2018-11-10T10:19:21.249Z,24.00
2018-11-10T10:20:21.965Z,28.00
2018-11-10T10:21:21.222Z,28.00
2018-11-10T10:22:21.949Z,28.00
2018-11-10T10:23:21.460Z,20.00
2018-11-10T10:24:21.201Z,16.00
2018-11-10T10:25:21.203Z,20.00
2018-11-10T10:26:21.174Z,16.00
2018-11-10T10:27:21.969Z,16.00
2018-11-10T10:28:21.488Z,16.00
2018-11-10T10:29:21.171Z,12.00
2018-11-10T10:30:21.151Z,12.00
2018-11-10T10:31:21.127Z,12.00
2018-11-10T10:32:21.108Z,12.00
2018-11-10T10:33:21.201Z,8.00
2018-11-10T10:34:22.038Z,12.00
2018-11-10T10:35:21.350Z,12.00
2018-11-10T10:36:21.072Z,12.00
2018-11-10T10:37:21.057Z,12.00
2018-11-10T10:38:21.061Z,12.00
2018-11-10T10:39:21.040Z,8.00
2018-11-10T10:40:21.035Z,8.00
2018-11-10T10:41:21.007Z,8.00
2018-11-10T10:42:21.003Z,12.00
2018-11-10T10:43:20.996Z,12.00
2018-11-10T10:44:21.007Z,12.00
2018-11-10T10:45:20.989Z,16.00
2018-11-10T10:46:21.963Z,16.00
2018-11-10T10:47:20.943Z,16.00
2018-11-10T10:48:21.599Z,12.00
2018-11-10T10:49:21.009Z,12.00
2018-11-10T10:50:20.932Z,16.00
2018-11-10T10:51:20.917Z,16.00
2018-11-10T10:52:20.889Z,12.00
2018-11-10T10:53:20.897Z,12.00
2018-11-10T10:54:21.455Z,12.00
2018-11-10T10:55:21.027Z,12.00
2018-11-10T10:56:20.883Z,12.00
2018-11-10T10:57:21.458Z,16.00
2018-11-10T10:58:20.833Z,16.00
2018-11-10T10:59:20.811Z,12.00
2018-11-10T11:00:20.818Z,16.00
2018-11-10T11:01:20.791Z,20.00
2018-11-10T11:02:21.453Z,20.00
2018-11-10T11:03:21.104Z,16.00
2018-11-10T11:04:20.759Z,16.00
2018-11-10T11:05:20.764Z,20.00
2018-11-10T11:06:20.751Z,16.00
2018-11-10T11:07:20.727Z,16.00
2018-11-10T11:08:20.754Z,12.00
2018-11-10T11:09:20.746Z,12.00
2018-11-10T11:10:20.719Z,12.00
2018-11-10T11:11:20.703Z,12.00
2018-11-10T11:12:20.686Z,8.00
2018-11-10T11:13:20.678Z,12.00
2018-11-10T11:14:20.672Z,12.00
2018-11-10T11:15:20.740Z,12.00
2018-11-10T11:16:20.649Z,16.00
2018-11-10T11:17:21.491Z,12.00
2018-11-10T11:18:20.999Z,16.00
2018-11-10T11:19:21.490Z,12.00
2018-11-10T11:20:20.591Z,16.00
2018-11-10T11:21:21.452Z,12.00
2018-11-10T11:22:20.595Z,12.00
2018-11-10T11:23:20.565Z,12.00
2018-11-10T11:24:20.595Z,12.00
2018-11-10T11:25:20.543Z,12.00
2018-11-10T11:26:20.518Z,16.00
2018-11-10T11:27:20.526Z,16.00
2018-11-10T11:28:20.498Z,16.00
2018-11-10T11:29:21.159Z,16.00
2018-11-10T11:30:20.473Z,16.00
2018-11-10T11:31:20.473Z,16.00
2018-11-10T11:32:20.458Z,16.00
2018-11-10T11:33:20.460Z,12.00
2018-11-10T11:34:20.475Z,16.00
2018-11-10T11:35:21.089Z,12.00
2018-11-10T11:36:20.417Z,12.00
2018-11-10T11:37:20.400Z,12.00
2018-11-10T11:38:20.960Z,16.00
2018-11-10T11:39:20.448Z,16.00
2018-11-10T11:40:20.364Z,16.00
2018-11-10T11:41:20.491Z,16.00
2018-11-10T11:42:20.357Z,16.00
2018-11-10T11:43:20.371Z,12.00
2018-11-10T11:44:20.988Z,16.00
2018-11-10T11:45:20.329Z,12.00
2018-11-10T11:46:20.307Z,12.00
2018-11-10T11:47:20.288Z,8.00
2018-11-10T11:48:20.955Z,8.00
2018-11-10T11:49:20.368Z,8.00
2018-11-10T11:50:20.958Z,8.00
2018-11-10T11:51:20.287Z,12.00
2018-11-10T11:52:20.235Z,12.00
2018-11-10T11:53:20.223Z,12.00
2018-11-10T11:54:20.501Z,16.00
2018-11-10T11:55:20.228Z,16.00
2018-11-10T11:56:20.220Z,20.00
2018-11-10T11:57:20.184Z,20.00
2018-11-10T11:58:20.277Z,24.00
2018-11-10T11:59:20.207Z,24.00
2018-11-10T12:00:20.977Z,24.00
2018-11-10T12:01:20.165Z,20.00
2018-11-10T12:02:20.270Z,20.00
2018-11-10T12:03:20.113Z,24.00
2018-11-10T12:04:20.191Z,24.00
2018-11-10T12:05:20.098Z,20.00
2018-11-10T12:06:20.118Z,20.00
2018-11-10T12:07:21.008Z,24.00
2018-11-10T12:08:20.060Z,24.00
2018-11-10T12:09:20.052Z,20.00
2018-11-10T12:10:20.060Z,20.00
2018-11-10T12:11:20.059Z,24.00
2018-11-10T12:12:20.023Z,20.00
2018-11-10T12:13:20.009Z,20.00
2018-11-10T12:14:20.030Z,20.00
2018-11-10T12:15:20.121Z,20.00
2018-11-10T12:16:27.200Z,20.00
2018-11-10T12:17:19.983Z,20.00
2018-11-10T12:18:19.984Z,16.00
2018-11-10T12:19:19.944Z,16.00
2018-11-10T12:20:19.952Z,20.00
2018-11-10T12:21:20.478Z,16.00
2018-11-10T12:22:19.924Z,16.00
2018-11-10T12:23:19.919Z,20.00
2018-11-10T12:24:19.886Z,20.00
2018-11-10T12:25:20.568Z,16.00
2018-11-10T12:26:19.879Z,16.00
2018-11-10T12:27:19.875Z,16.00
2018-11-10T12:28:19.863Z,16.00
2018-11-10T12:29:20.464Z,16.00
2018-11-10T12:30:19.866Z,16.00
2018-11-10T12:31:19.869Z,16.00
2018-11-10T12:32:19.805Z,16.00
2018-11-10T12:33:19.793Z,16.00
2018-11-10T12:34:20.468Z,16.00
2018-11-10T12:35:19.800Z,12.00
2018-11-10T12:36:19.791Z,16.00
2018-11-10T12:37:19.759Z,12.00
2018-11-10T12:38:19.733Z,12.00
2018-11-10T12:39:20.466Z,12.00
2018-11-10T12:40:19.773Z,12.00
2018-11-10T12:41:20.491Z,12.00
2018-11-10T12:42:20.461Z,12.00
2018-11-10T12:43:19.703Z,12.00
2018-11-10T12:44:19.673Z,12.00
2018-11-10T12:45:20.014Z,12.00
2018-11-10T12:46:19.650Z,12.00
2018-11-10T12:47:19.666Z,16.00
2018-11-10T12:48:19.647Z,12.00
2018-11-10T12:49:20.465Z,12.00
2018-11-10T12:50:19.614Z,16.00
2018-11-10T12:51:19.610Z,20.00
2018-11-10T12:52:20.484Z,16.00
2018-11-10T12:53:19.628Z,20.00
2018-11-10T12:54:19.588Z,20.00
2018-11-10T12:55:19.653Z,16.00
2018-11-10T12:56:19.545Z,20.00
2018-11-10T12:57:19.545Z,20.00
2018-11-10T12:58:19.531Z,20.00
2018-11-10T12:59:19.522Z,24.00
2018-11-10T13:00:20.018Z,20.00
2018-11-10T13:01:19.499Z,24.00
2018-11-10T13:02:19.501Z,24.00
2018-11-10T13:03:19.475Z,28.00
2018-11-10T13:04:19.452Z,28.00
2018-11-10T13:05:20.044Z,28.00
2018-11-10T13:06:19.452Z,28.00
2018-11-10T13:07:19.441Z,28.00
2018-11-10T13:08:20.121Z,32.00
2018-11-10T13:09:19.424Z,32.00
2018-11-10T13:10:19.961Z,28.00
2018-11-10T13:11:21.476Z,28.00