createdAt,value
2022-11-12T00:00:02.377Z,10.72
2022-11-12T00:01:24.881Z,10.69
2022-11-12T00:02:28.446Z,10.66
2022-11-12T00:03:35.299Z,10.65
2022-11-12T00:04:47.624Z,10.64
2022-11-12T00:05:53.475Z,10.63
2022-11-12T00:06:58.227Z,10.57
2022-11-12T00:08:11.094Z,10.51
2022-11-12T00:09:18.974Z,10.51
2022-11-12T00:10:23.854Z,10.43
2022-11-12T00:11:27.368Z,10.44
2022-11-12T00:12:31.837Z,10.46
2022-11-12T00:14:07.787Z,10.46
2022-11-12T00:15:13.067Z,10.45
2022-11-12T00:16:18.048Z,10.44
2022-11-12T00:17:22.008Z,10.43
2022-11-12T00:18:26.609Z,10.43
2022-11-12T00:19:30.978Z,10.43
2022-11-12T00:20:36.336Z,10.43
2022-11-12T00:21:41.871Z,10.41
2022-11-12T00:22:48.914Z,10.39
2022-11-12T00:23:52.862Z,10.38
2022-11-12T00:24:56.486Z,10.35
2022-11-12T00:26:02.448Z,10.34
2022-11-12T00:27:06.346Z,10.32
2022-11-12T00:28:12.148Z,10.32
2022-11-12T00:29:19.856Z,10.28
2022-11-12T00:30:26.529Z,10.26
2022-11-12T00:31:30.076Z,10.26
2022-11-12T00:32:37.783Z,10.24
2022-11-12T00:33:43.696Z,10.23
2022-11-12T00:34:47.879Z,10.22
2022-11-12T00:35:52.219Z,10.21
2022-11-12T00:36:56.362Z,10.18
2022-11-12T00:38:01.207Z,10.15
2022-11-12T00:39:05.267Z,10.14
2022-11-12T00:40:10.035Z,10.13
2022-11-12T00:41:13.543Z,10.10
2022-11-12T00:42:18.941Z,10.08
2022-11-12T00:43:29.871Z,10.09
2022-11-12T00:44:33.446Z,10.08
2022-11-12T00:45:38.762Z,10.05
2022-11-12T00:47:02.423Z,10.04
2022-11-12T00:48:16.078Z,10.01
2022-11-12T00:49:20.270Z,10.00
2022-11-12T00:50:25.258Z,9.98
2022-11-12T00:51:42.134Z,9.95
2022-11-12T00:52:51.538Z,9.90
2022-11-12T00:53:56.339Z,9.87
2022-11-12T00:55:00.562Z,9.84
2022-11-12T00:56:07.804Z,9.81
2022-11-12T00:57:13.175Z,9.80
2022-11-12T00:58:18.659Z,9.79
2022-11-12T00:59:25.474Z,9.78
2022-11-12T01:00:32.614Z,9.77
2022-11-12T01:01:38.735Z,9.74
2022-11-12T01:02:51.484Z,9.74
2022-11-12T01:03:57.953Z,9.76
2022-11-12T01:05:03.364Z,9.75
2022-11-12T01:06:19.243Z,9.76
2022-11-12T01:07:31.477Z,9.74
2022-11-12T01:08:51.879Z,9.72
2022-11-12T01:09:56.716Z,9.73
2022-11-12T01:11:21.354Z,9.72
2022-11-12T01:12:26.318Z,9.71
2022-11-12T01:13:30.547Z,9.71
2022-11-12T01:14:36.168Z,9.70
2022-11-12T01:15:43.216Z,9.68
2022-11-12T01:16:48.590Z,9.70
2022-11-12T01:19:28.766Z,9.68
2022-11-12T01:20:45.503Z,9.67
2022-11-12T01:21:49.614Z,9.66
2022-11-12T01:22:53.495Z,9.66
2022-11-12T01:24:04.768Z,9.68
2022-11-12T01:25:08.851Z,9.68
2022-11-12T01:26:20.774Z,9.70
2022-11-12T01:27:24.527Z,9.70
2022-11-12T01:28:29.701Z,9.68
2022-11-12T01:29:33.525Z,9.67
2022-11-12T01:30:37.893Z,9.65
2022-11-12T01:32:00.237Z,9.62
2022-11-12T01:33:03.930Z,9.60
2022-11-12T01:34:16.813Z,9.59
2022-11-12T01:35:20.646Z,9.56
2022-11-12T01:36:26.019Z,9.58
2022-11-12T01:37:30.029Z,9.56
2022-11-12T01:38:40.776Z,9.53
2022-11-12T01:39:48.771Z,9.52
2022-11-12T01:40:53.018Z,9.47
2022-11-12T01:41:57.125Z,9.48
2022-11-12T01:43:01.227Z,9.44
2022-11-12T01:44:17.265Z,9.42
2022-11-12T01:45:22.167Z,9.43
2022-11-12T01:46:30.435Z,9.44
2022-11-12T01:47:36.063Z,9.43
2022-11-12T01:48:52.649Z,9.39
2022-11-12T01:50:26.402Z,9.39
2022-11-12T01:51:40.322Z,9.37
2022-11-12T01:53:13.709Z,9.36
2022-11-12T01:54:22.121Z,9.32
2022-11-12T01:55:38.555Z,9.31
2022-11-12T01:56:42.871Z,9.30
2022-11-12T01:57:58.838Z,9.30
2022-11-12T01:59:28.028Z,9.31
2022-11-12T02:00:36.211Z,9.26
2022-11-12T02:01:49.702Z,9.30
2022-11-12T02:03:02.373Z,9.29
2022-11-12T02:04:06.886Z,9.28
2022-11-12T02:05:13.141Z,9.28
2022-11-12T02:06:19.550Z,9.29
2022-11-12T02:07:31.981Z,9.29
2022-11-12T02:08:39.593Z,9.27
2022-11-12T02:09:43.087Z,9.27
2022-11-12T02:10:46.874Z,9.29
2022-11-12T02:11:50.496Z,9.29
2022-11-12T02:13:13.893Z,9.29
2022-11-12T02:14:17.592Z,9.26
2022-11-12T02:15:21.336Z,9.24
2022-11-12T02:16:44.686Z,9.24
2022-11-12T02:17:48.273Z,9.22
2022-11-12T02:18:51.869Z,9.22
2022-11-12T02:20:03.738Z,9.24
2022-11-12T02:21:09.808Z,9.21
2022-11-12T02:22:13.924Z,9.21
2022-11-12T02:23:19.826Z,9.21
2022-11-12T02:24:23.587Z,9.22
2022-11-12T02:25:29.527Z,9.21
2022-11-12T02:26:42.132Z,9.23
2022-11-12T02:27:51.943Z,9.22
2022-11-12T02:28:55.807Z,9.21
2022-11-12T02:29:59.411Z,9.19
2022-11-12T02:31:05.156Z,9.16
2022-11-12T02:32:09.263Z,9.18
2022-11-12T02:33:13.265Z,9.18
2022-11-12T02:34:17.066Z,9.17
2022-11-12T02:35:20.755Z,9.16
2022-11-12T02:36:25.773Z,9.16
2022-11-12T02:37:29.273Z,9.11
2022-11-12T02:38:33.226Z,9.13
2022-11-12T02:39:45.456Z,9.11
2022-11-12T02:40:55.249Z,9.09
2022-11-12T02:42:12.526Z,9.06
2022-11-12T02:43:16.488Z,9.07
2022-11-12T02:44:20.598Z,9.07
2022-11-12T02:45:24.977Z,9.07
2022-11-12T02:46:34.910Z,9.05
2022-11-12T02:47:43.182Z,9.05
2022-11-12T02:48:49.669Z,9.05
2022-11-12T02:49:53.490Z,9.03
2022-11-12T02:50:57.131Z,9.01
2022-11-12T02:52:01.183Z,9.03
2022-11-12T02:53:05.538Z,9.03
2022-11-12T02:54:09.900Z,9.02
2022-11-12T02:55:14.440Z,9.04
2022-11-12T02:56:18.450Z,9.00
2022-11-12T02:57:23.228Z,9.01
2022-11-12T02:58:28.928Z,9.00
2022-11-12T02:59:36.994Z,9.00
2022-11-12T03:00:50.918Z,9.01
2022-11-12T03:02:07.123Z,9.01
2022-11-12T03:03:12.527Z,9.01
2022-11-12T03:04:19.827Z,9.02
2022-11-12T03:05:35.194Z,9.00
2022-11-12T03:06:47.145Z,9.00
2022-11-12T03:07:51.255Z,8.95
2022-11-12T03:08:58.116Z,8.96
2022-11-12T03:10:02.976Z,8.94
2022-11-12T03:11:14.506Z,8.87
2022-11-12T03:12:27.313Z,8.81
2022-11-12T03:13:31.426Z,8.75
2022-11-12T03:14:36.695Z,8.73
2022-11-12T03:15:41.156Z,8.74
2022-11-12T03:16:47.665Z,8.76
2022-11-12T03:17:51.923Z,8.73
2022-11-12T03:18:58.991Z,8.69
2022-11-12T03:20:07.841Z,8.69
2022-11-12T03:21:15.136Z,8.70
2022-11-12T03:22:22.649Z,8.71
2022-11-12T03:23:29.344Z,8.72
2022-11-12T03:24:32.921Z,8.73
2022-11-12T03:25:37.631Z,8.74
2022-11-12T03:26:41.261Z,8.75
2022-11-12T03:27:45.057Z,8.76
2022-11-12T03:28:50.976Z,8.74
2022-11-12T03:29:54.610Z,8.75
2022-11-12T03:31:00.882Z,8.76
2022-11-12T03:32:04.983Z,8.74
2022-11-12T03:33:12.048Z,8.76
2022-11-12T03:34:16.979Z,8.75
2022-11-12T03:35:24.961Z,8.72
2022-11-12T03:36:28.868Z,8.72
2022-11-12T03:37:33.589Z,8.72
2022-11-12T03:38:37.637Z,8.73
2022-11-12T03:39:45.321Z,8.71
2022-11-12T03:40:49.844Z,8.69
2022-11-12T03:41:53.423Z,8.71
2022-11-12T03:42:57.337Z,8.68
2022-11-12T03:44:07.366Z,8.67
2022-11-12T03:45:15.247Z,8.66
2022-11-12T03:46:19.209Z,8.65
2022-11-12T03:47:52.245Z,8.67
2022-11-12T03:48:55.821Z,8.64
2022-11-12T03:49:59.583Z,8.65
2022-11-12T03:51:03.462Z,8.64
2022-11-12T03:52:06.975Z,8.64
2022-11-12T03:53:11.774Z,8.65
2022-11-12T03:54:15.711Z,8.63
2022-11-12T03:55:22.785Z,8.63
2022-11-12T03:56:27.628Z,8.63
2022-11-12T03:57:32.439Z,8.63
2022-11-12T03:58:57.438Z,8.63
2022-11-12T04:00:15.237Z,8.61
2022-11-12T04:01:21.946Z,8.57
2022-11-12T04:02:30.548Z,8.57
2022-11-12T04:03:46.024Z,8.56
2022-11-12T04:05:16.672Z,8.57
2022-11-12T04:06:40.005Z,8.53
2022-11-12T04:08:41.004Z,8.51
2022-11-12T04:09:49.106Z,8.49
2022-11-12T04:10:53.098Z,8.48
2022-11-12T04:12:16.953Z,8.51
2022-11-12T04:13:30.418Z,8.48
2022-11-12T04:14:34.956Z,8.44
2022-11-12T04:15:38.881Z,8.45
2022-11-12T04:17:18.764Z,8.43
2022-11-12T04:18:41.397Z,8.40
2022-11-12T04:20:03.785Z,8.36
2022-11-12T04:21:27.799Z,8.36
2022-11-12T04:22:31.496Z,8.35
2022-11-12T04:23:36.774Z,8.34
2022-11-12T04:25:04.722Z,8.35
2022-11-12T04:26:25.439Z,8.35
2022-11-12T04:27:35.282Z,8.34
2022-11-12T04:29:09.456Z,8.32
2022-11-12T04:30:19.758Z,8.32
2022-11-12T04:31:47.125Z,8.29
2022-11-12T04:32:57.038Z,8.25
2022-11-12T04:34:32.971Z,8.24
2022-11-12T04:35:37.369Z,8.22
2022-11-12T04:36:49.057Z,8.19
2022-11-12T04:37:53.424Z,8.17
2022-11-12T04:38:56.942Z,8.20
2022-11-12T04:40:22.445Z,8.14
2022-11-12T04:41:45.947Z,8.18
2022-11-12T04:43:11.203Z,8.10
2022-11-12T04:44:43.572Z,8.11
2022-11-12T04:45:53.562Z,8.11
2022-11-12T04:47:02.613Z,8.12
2022-11-12T04:48:07.175Z,8.13
2022-11-12T04:49:14.398Z,8.13
2022-11-12T04:50:19.582Z,8.13
2022-11-12T04:51:44.520Z,8.13
2022-11-12T04:52:53.095Z,8.08
2022-11-12T04:54:03.768Z,8.08
2022-11-12T04:55:21.256Z,8.09
2022-11-12T04:56:32.559Z,8.11
2022-11-12T04:59:03.386Z,8.12
2022-11-12T05:00:27.238Z,8.10
2022-11-12T05:02:01.015Z,8.09
2022-11-12T05:03:13.071Z,8.03
2022-11-12T05:04:28.185Z,7.99
2022-11-12T05:05:34.215Z,7.99
2022-11-12T05:06:59.631Z,8.01
2022-11-12T05:08:05.304Z,7.99
2022-11-12T05:09:14.716Z,8.01
2022-11-12T05:10:23.325Z,7.98
2022-11-12T05:11:27.346Z,7.98
2022-11-12T05:12:32.556Z,7.99
2022-11-12T05:13:36.264Z,8.02
2022-11-12T05:14:45.900Z,8.00
2022-11-12T05:15:51.444Z,7.98
2022-11-12T05:17:01.558Z,7.99
2022-11-12T05:18:06.166Z,7.92
2022-11-12T05:19:11.600Z,7.95
2022-11-12T05:20:17.663Z,7.95
2022-11-12T05:21:44.475Z,7.96
2022-11-12T05:23:05.038Z,7.97
2022-11-12T05:24:41.045Z,7.85
2022-11-12T05:25:52.263Z,7.85
2022-11-12T05:26:57.240Z,7.85
2022-11-12T05:28:03.640Z,7.84
2022-11-12T05:29:13.164Z,7.87
2022-11-12T05:30:20.822Z,7.87
2022-11-12T05:31:24.605Z,7.89
2022-11-12T05:32:31.498Z,7.87
2022-11-12T05:33:36.359Z,7.88
2022-11-12T05:34:43.119Z,7.86
2022-11-12T05:35:50.691Z,7.88
2022-11-12T05:36:56.311Z,7.92
2022-11-12T05:38:01.459Z,7.91
2022-11-12T05:39:05.497Z,7.88
2022-11-12T05:40:10.288Z,7.89
2022-11-12T05:41:19.971Z,7.90
2022-11-12T05:42:25.888Z,7.85
2022-11-12T05:43:32.788Z,7.84
2022-11-12T05:44:36.917Z,7.88
2022-11-12T05:45:45.810Z,7.88
2022-11-12T05:46:56.433Z,7.89
2022-11-12T05:48:01.134Z,7.87
2022-11-12T05:49:07.891Z,7.82
2022-11-12T05:50:18.969Z,7.81
2022-11-12T05:51:22.796Z,7.80
2022-11-12T05:52:33.934Z,7.79
2022-11-12T05:53:38.121Z,7.83
2022-11-12T05:54:42.337Z,7.83
2022-11-12T05:55:48.516Z,7.84
2022-11-12T05:56:57.468Z,7.84
2022-11-12T05:58:14.233Z,7.84
2022-11-12T05:59:18.176Z,7.83
2022-11-12T06:00:23.715Z,7.85
2022-11-12T06:01:32.102Z,7.85
2022-11-12T06:02:36.278Z,7.88
2022-11-12T06:03:43.414Z,7.87
2022-11-12T06:04:46.903Z,7.87
2022-11-12T06:05:54.287Z,7.86
2022-11-12T06:06:58.113Z,7.89
2022-11-12T06:08:04.077Z,7.91
2022-11-12T06:09:08.971Z,7.91
2022-11-12T06:10:17.523Z,7.91
2022-11-12T06:11:23.906Z,7.92
2022-11-12T06:12:28.119Z,7.94
2022-11-12T06:13:31.857Z,7.95
2022-11-12T06:14:35.670Z,7.93
2022-11-12T06:15:39.652Z,7.94
2022-11-12T06:16:43.203Z,7.93
2022-11-12T06:17:47.193Z,7.93
2022-11-12T06:18:50.985Z,7.92
2022-11-12T06:19:55.778Z,7.92
2022-11-12T06:21:23.768Z,7.91
2022-11-12T06:22:27.260Z,7.92
2022-11-12T06:23:31.072Z,7.90
2022-11-12T06:24:35.700Z,7.90
2022-11-12T06:25:40.655Z,7.90
2022-11-12T06:26:45.782Z,7.96
2022-11-12T06:27:49.788Z,7.98
2022-11-12T06:28:58.175Z,7.98
2022-11-12T06:30:01.878Z,7.99
2022-11-12T06:31:05.915Z,8.00
2022-11-12T06:32:09.811Z,8.03
2022-11-12T06:33:13.511Z,8.00
2022-11-12T06:34:19.225Z,8.02
2022-11-12T06:35:23.734Z,8.03
2022-11-12T06:36:27.788Z,8.06
2022-11-12T06:37:31.515Z,8.08
2022-11-12T06:38:39.713Z,8.11
2022-11-12T06:39:46.871Z,8.13
2022-11-12T06:41:05.353Z,8.15
2022-11-12T06:42:26.851Z,8.17
2022-11-12T06:43:35.540Z,8.18
2022-11-12T06:44:42.235Z,8.12
2022-11-12T06:45:50.024Z,8.15
2022-11-12T06:47:00.054Z,8.15
2022-11-12T06:48:14.189Z,8.17
2022-11-12T06:49:36.244Z,8.22
2022-11-12T06:50:44.710Z,8.26
2022-11-12T06:52:00.921Z,8.31
2022-11-12T06:53:07.448Z,8.31
2022-11-12T06:54:11.628Z,8.34
2022-11-12T06:55:16.742Z,8.35
2022-11-12T06:56:21.837Z,8.35
2022-11-12T06:57:26.649Z,8.39
2022-11-12T06:58:30.849Z,8.38
2022-11-12T06:59:34.855Z,8.34
2022-11-12T07:00:45.272Z,8.41
2022-11-12T07:01:49.358Z,8.44
2022-11-12T07:02:54.605Z,8.46
2022-11-12T07:04:05.155Z,8.47
2022-11-12T07:05:32.529Z,8.51
2022-11-12T07:06:45.890Z,8.53
2022-11-12T07:07:57.436Z,8.59
2022-11-12T07:09:05.377Z,8.60
2022-11-12T07:10:25.400Z,8.59
2022-11-12T07:11:35.700Z,8.59
2022-11-12T07:12:50.464Z,8.58
2022-11-12T07:14:01.807Z,8.63
2022-11-12T07:15:09.120Z,8.65
2022-11-12T07:16:24.935Z,8.53
2022-11-12T07:17:40.758Z,8.59
2022-11-12T07:18:51.202Z,8.64
2022-11-12T07:19:58.200Z,8.68
2022-11-12T07:21:23.892Z,8.74
2022-11-12T07:22:35.101Z,8.75
2022-11-12T07:23:41.358Z,8.80
2022-11-12T07:24:54.630Z,8.85
2022-11-12T07:26:21.955Z,8.82
2022-11-12T07:27:26.123Z,8.89
2022-11-12T07:28:31.308Z,8.97
2022-11-12T07:29:47.703Z,8.95
2022-11-12T07:31:13.951Z,8.97
2022-11-12T07:32:26.683Z,8.98
2022-11-12T07:33:33.132Z,8.92
2022-11-12T07:34:40.368Z,8.96
2022-11-12T07:35:43.964Z,9.01
2022-11-12T07:36:52.918Z,8.96
2022-11-12T07:38:12.475Z,9.07
2022-11-12T07:39:21.742Z,9.16
2022-11-12T07:40:25.836Z,9.19
2022-11-12T07:41:30.695Z,9.26
2022-11-12T07:42:45.339Z,9.32
2022-11-12T07:43:56.230Z,9.37
2022-11-12T07:45:07.972Z,9.42
2022-11-12T07:46:24.527Z,9.45
2022-11-12T07:47:28.489Z,9.54
2022-11-12T07:48:33.547Z,9.63
2022-11-12T07:49:37.768Z,9.66
2022-11-12T07:50:42.292Z,9.72
2022-11-12T07:51:46.086Z,9.79
2022-11-12T07:52:54.026Z,9.79
2022-11-12T07:55:21.912Z,10.00
2022-11-12T07:56:29.500Z,10.09
2022-11-12T07:57:43.067Z,10.15
2022-11-12T07:58:48.874Z,10.18
2022-11-12T07:59:56.251Z,10.34
2022-11-12T08:01:32.019Z,10.55
2022-11-12T08:02:36.100Z,10.81
2022-11-12T08:03:54.125Z,11.30
2022-11-12T08:05:08.536Z,11.96
2022-11-12T08:06:25.042Z,12.49
2022-11-12T08:07:38.694Z,13.03
2022-11-12T08:08:45.680Z,13.61
2022-11-12T08:09:50.261Z,14.16
2022-11-12T08:10:59.056Z,14.46
2022-11-12T08:12:02.579Z,14.63
2022-11-12T08:13:06.446Z,14.79
2022-11-12T08:14:09.937Z,15.12
2022-11-12T08:15:13.663Z,15.38
2022-11-12T08:16:18.180Z,15.50
2022-11-12T08:17:21.733Z,15.43
2022-11-12T08:18:27.038Z,15.43
2022-11-12T08:19:31.051Z,15.30
2022-11-12T08:20:34.522Z,15.18
2022-11-12T08:21:39.723Z,15.09
2022-11-12T08:22:49.605Z,15.06
2022-11-12T08:23:53.522Z,15.47
2022-11-12T08:25:00.531Z,16.06
2022-11-12T08:26:12.804Z,16.32
2022-11-12T08:27:22.067Z,16.88
2022-11-12T08:28:27.947Z,17.43
2022-11-12T08:29:32.950Z,17.50
2022-11-12T08:30:36.525Z,17.74
2022-11-12T08:31:40.172Z,18.25
2022-11-12T08:32:43.757Z,18.61
2022-11-12T08:33:47.449Z,18.85
2022-11-12T08:34:51.154Z,18.85
2022-11-12T08:35:54.684Z,19.07
2022-11-12T08:36:58.237Z,18.99
2022-11-12T08:38:05.207Z,19.02
2022-11-12T08:39:09.139Z,19.11
2022-11-12T08:40:13.445Z,19.04
2022-11-12T08:41:17.795Z,19.03
2022-11-12T08:42:23.896Z,19.22
2022-11-12T08:43:28.216Z,19.61
2022-11-12T08:44:31.823Z,19.94
2022-11-12T08:45:39.235Z,20.09
2022-11-12T08:46:42.718Z,20.63
2022-11-12T08:47:46.218Z,20.93
2022-11-12T08:48:50.013Z,21.14
2022-11-12T08:49:56.461Z,21.62
2022-11-12T08:51:18.132Z,21.95
2022-11-12T08:52:29.578Z,22.10
2022-11-12T08:53:34.720Z,22.43
2022-11-12T08:54:51.318Z,22.71
2022-11-12T08:55:59.023Z,22.79
2022-11-12T08:57:03.692Z,23.08
2022-11-12T08:58:13.632Z,23.24
2022-11-12T08:59:18.477Z,23.13
2022-11-12T09:00:23.317Z,22.86
2022-11-12T09:01:27.151Z,22.87
2022-11-12T09:02:35.346Z,22.75
2022-11-12T09:03:42.515Z,22.65
2022-11-12T09:04:46.924Z,22.27
2022-11-12T09:05:55.051Z,22.12
2022-11-12T09:07:01.542Z,22.03
2022-11-12T09:08:15.759Z,21.85
2022-11-12T09:09:27.999Z,21.31
2022-11-12T09:10:37.630Z,21.08
2022-11-12T09:11:48.877Z,20.80
2022-11-12T09:12:57.292Z,20.36
2022-11-12T09:15:39.920Z,19.71
2022-11-12T09:16:45.610Z,19.23
2022-11-12T09:18:00.570Z,18.91
2022-11-12T09:19:05.876Z,18.52
2022-11-12T09:20:19.241Z,18.37
2022-11-12T09:21:25.315Z,18.20
2022-11-12T09:22:29.690Z,17.96
2022-11-12T09:23:39.804Z,17.77
2022-11-12T09:24:45.482Z,17.61
2022-11-12T09:25:50.369Z,17.46
2022-11-12T09:26:55.434Z,17.23
2022-11-12T09:28:16.767Z,16.98
2022-11-12T09:29:21.739Z,16.80
2022-11-12T09:30:26.223Z,16.69
2022-11-12T09:31:33.117Z,16.63
2022-11-12T09:32:37.023Z,16.54
2022-11-12T09:33:40.616Z,16.45
2022-11-12T09:34:44.356Z,16.32
2022-11-12T09:35:52.647Z,16.27
2022-11-12T09:36:58.436Z,16.00
2022-11-12T09:38:02.767Z,15.88
2022-11-12T09:39:07.845Z,15.87
2022-11-12T09:40:20.113Z,15.80
2022-11-12T09:41:41.958Z,15.78
2022-11-12T09:42:59.985Z,15.59
2022-11-12T09:44:18.489Z,15.55
2022-11-12T09:45:31.712Z,15.48
2022-11-12T09:47:02.644Z,15.49
2022-11-12T09:48:16.934Z,15.44
2022-11-12T09:49:56.900Z,15.41
2022-11-12T09:51:15.090Z,15.32
2022-11-12T09:52:30.076Z,15.24
2022-11-12T09:53:57.160Z,15.09
2022-11-12T09:55:24.623Z,15.07
2022-11-12T09:56:34.738Z,14.98
2022-11-12T09:57:39.585Z,14.93
2022-11-12T09:58:44.767Z,14.88
2022-11-12T09:59:49.821Z,14.83
2022-11-12T10:01:13.577Z,14.68
2022-11-12T10:02:40.963Z,14.70
2022-11-12T10:03:48.725Z,14.59
2022-11-12T10:05:14.188Z,14.58
2022-11-12T10:06:26.704Z,14.52
2022-11-12T10:07:58.252Z,14.50
2022-11-12T10:09:35.663Z,14.48
2022-11-12T10:10:49.042Z,14.41
2022-11-12T10:12:39.408Z,14.44
2022-11-12T10:14:13.583Z,14.35
2022-11-12T10:16:18.422Z,14.26
2022-11-12T10:17:57.729Z,14.16
2022-11-12T10:19:31.236Z,14.09
2022-11-12T10:20:55.590Z,14.17
2022-11-12T10:22:12.969Z,14.13
2022-11-12T10:23:58.629Z,14.15
2022-11-12T10:25:36.963Z,14.11
2022-11-12T10:26:48.715Z,14.04
2022-11-12T10:27:57.624Z,13.99
2022-11-12T10:29:31.827Z,13.93
2022-11-12T10:30:39.998Z,13.96
2022-11-12T10:31:45.375Z,13.99
2022-11-12T10:32:53.022Z,14.04
2022-11-12T10:34:19.431Z,14.01
2022-11-12T10:35:24.456Z,14.06
2022-11-12T10:36:40.241Z,14.06
2022-11-12T10:38:01.271Z,14.10
2022-11-12T10:39:17.250Z,14.13
2022-11-12T10:40:40.182Z,14.20
2022-11-12T10:42:29.333Z,14.14
2022-11-12T10:43:36.936Z,14.13
2022-11-12T10:44:47.368Z,14.17
2022-11-12T10:46:29.757Z,14.19
2022-11-12T10:47:54.088Z,14.12
2022-11-12T10:49:29.735Z,14.17
2022-11-12T10:50:46.483Z,14.18
2022-11-12T10:52:01.355Z,14.18
2022-11-12T10:53:18.276Z,14.19
2022-11-12T10:54:40.339Z,14.23
2022-11-12T10:56:08.620Z,14.24
2022-11-12T10:57:32.235Z,14.26
2022-11-12T10:58:45.189Z,14.26
2022-11-12T11:00:26.528Z,14.34
2022-11-12T11:01:44.448Z,14.35
2022-11-12T11:03:00.332Z,14.39
2022-11-12T11:04:34.122Z,14.38
2022-11-12T11:05:59.926Z,14.33
2022-11-12T11:07:27.376Z,14.34
2022-11-12T11:08:53.422Z,14.34
2022-11-12T11:10:37.029Z,14.36
2022-11-12T11:11:57.633Z,14.29
2022-11-12T11:13:38.743Z,14.30
2022-11-12T11:14:59.785Z,14.34
2022-11-12T11:16:25.080Z,14.34
2022-11-12T11:17:32.346Z,14.38
2022-11-12T11:19:01.969Z,14.41
2022-11-12T11:20:36.166Z,14.44
2022-11-12T11:22:42.115Z,14.43
2022-11-12T11:24:49.616Z,14.42
2022-11-12T11:26:26.825Z,14.44
2022-11-12T11:27:42.628Z,14.45
2022-11-12T11:29:28.143Z,14.50
2022-11-12T11:30:52.428Z,14.49
2022-11-12T11:32:49.730Z,14.55
2022-11-12T11:34:25.613Z,14.54
2022-11-12T11:36:57.169Z,14.61
2022-11-12T11:38:48.590Z,14.60
2022-11-12T11:40:26.797Z,14.54
2022-11-12T11:42:44.317Z,14.57
2022-11-12T11:44:31.579Z,14.62
2022-11-12T11:46:03.718Z,14.60
2022-11-12T11:48:00.409Z,14.65
2022-11-12T11:49:45.066Z,14.65
2022-11-12T11:51:31.772Z,14.64
2022-11-12T11:53:16.170Z,14.63
2022-11-12T11:54:50.588Z,14.67
2022-11-12T11:56:22.123Z,14.70
2022-11-12T11:58:02.759Z,14.70
2022-11-12T12:00:02.502Z,14.76
2022-11-12T12:01:35.035Z,14.75
2022-11-12T12:03:23.111Z,14.79
2022-11-12T12:04:48.566Z,14.83
2022-11-12T12:06:21.618Z,14.82
2022-11-12T12:08:17.162Z,14.79
2022-11-12T12:09:38.580Z,14.81
2022-11-12T12:11:08.057Z,14.89
2022-11-12T12:12:22.829Z,14.93
2022-11-12T12:13:53.083Z,14.96
2022-11-12T12:15:33.168Z,14.98
2022-11-12T12:17:19.940Z,14.98
2022-11-12T12:19:12.770Z,14.98
2022-11-12T12:21:05.579Z,15.01
2022-11-12T12:22:32.677Z,15.02
2022-11-12T12:23:59.296Z,14.99
2022-11-12T12:25:30.913Z,14.96
2022-11-12T12:27:11.013Z,15.02
2022-11-12T12:28:47.156Z,15.06
2022-11-12T12:30:18.055Z,15.11
2022-11-12T12:31:38.405Z,15.14
2022-11-12T12:33:08.894Z,15.04
2022-11-12T12:34:37.501Z,15.06
2022-11-12T12:36:34.913Z,15.02
2022-11-12T12:37:50.003Z,15.01
2022-11-12T12:39:27.814Z,15.03
2022-11-12T12:41:14.377Z,15.03
2022-11-12T12:43:12.882Z,15.05
2022-11-12T12:44:23.260Z,15.05
2022-11-12T12:46:29.236Z,15.08
2022-11-12T12:47:48.237Z,15.07
2022-11-12T12:49:01.794Z,15.09
2022-11-12T12:50:26.276Z,15.06
2022-11-12T12:51:45.385Z,15.03
2022-11-12T12:53:18.728Z,15.09
2022-11-12T12:55:10.500Z,15.01
2022-11-12T12:56:32.666Z,15.02
2022-11-12T12:57:42.316Z,15.06
2022-11-12T12:59:04.766Z,15.00
2022-11-12T13:00:39.845Z,14.98
2022-11-12T13:02:13.759Z,15.00
2022-11-12T13:03:50.267Z,15.03
2022-11-12T13:04:59.281Z,15.03
2022-11-12T13:06:36.255Z,15.04
2022-11-12T13:07:50.323Z,15.00
2022-11-12T13:09:20.813Z,15.03
2022-11-12T13:10:44.220Z,15.09
2022-11-12T13:12:15.470Z,15.05
2022-11-12T13:13:26.353Z,15.03
2022-11-12T13:14:38.052Z,15.07
2022-11-12T13:15:55.376Z,15.12
2022-11-12T13:17:08.456Z,15.15
2022-11-12T13:18:57.711Z,15.18
2022-11-12T13:20:19.201Z,15.14
2022-11-12T13:21:23.403Z,15.16
2022-11-12T13:22:27.026Z,15.18
2022-11-12T13:24:09.402Z,15.28
2022-11-12T13:25:17.113Z,15.52
2022-11-12T13:26:43.912Z,15.76
2022-11-12T13:27:48.066Z,15.93
2022-11-12T13:29:39.873Z,16.22
2022-11-12T13:30:44.064Z,16.39
2022-11-12T13:32:34.150Z,16.61
2022-11-12T13:33:39.075Z,16.72
2022-11-12T13:34:45.355Z,16.79
2022-11-12T13:36:41.497Z,17.04
2022-11-12T13:38:12.644Z,16.98
2022-11-12T13:39:20.568Z,16.80
2022-11-12T13:41:07.535Z,16.79
2022-11-12T13:42:42.087Z,16.64
2022-11-12T13:43:49.860Z,16.50
2022-11-12T13:44:57.154Z,16.38
2022-11-12T13:46:31.846Z,16.27
2022-11-12T13:47:40.727Z,16.17
2022-11-12T13:49:25.977Z,15.95
2022-11-12T13:50:39.316Z,15.83
2022-11-12T13:51:54.047Z,15.84
2022-11-12T13:53:01.517Z,15.73
2022-11-12T13:54:45.108Z,15.69
2022-11-12T13:55:54.349Z,15.69
2022-11-12T13:57:30.122Z,15.63
2022-11-12T13:58:37.024Z,15.59
2022-11-12T13:59:48.730Z,15.54
2022-11-12T14:01:11.030Z,15.50
2022-11-12T14:02:27.477Z,15.43
2022-11-12T14:03:41.634Z,15.29
2022-11-12T14:04:46.333Z,15.29
2022-11-12T14:05:52.295Z,15.26
2022-11-12T14:07:39.123Z,15.28
2022-11-12T14:09:35.576Z,15.20
2022-11-12T14:10:58.821Z,15.22
2022-11-12T14:12:39.018Z,15.13
2022-11-12T14:14:19.179Z,14.99
2022-11-12T14:15:31.711Z,14.95
2022-11-12T14:17:03.628Z,15.00
2022-11-12T14:18:25.881Z,15.01
2022-11-12T14:20:12.537Z,14.93
2022-11-12T14:21:25.239Z,14.88
2022-11-12T14:22:43.127Z,14.87
2022-11-12T14:23:50.752Z,14.81
2022-11-12T14:25:02.391Z,14.76
2022-11-12T14:26:06.563Z,14.79
2022-11-12T14:27:29.059Z,14.77
2022-11-12T14:28:37.264Z,14.73
2022-11-12T14:29:43.775Z,14.67
2022-11-12T14:30:52.335Z,14.70
2022-11-12T14:32:09.290Z,14.71
2022-11-12T14:33:26.756Z,14.70
2022-11-12T14:34:35.205Z,14.66
2022-11-12T14:35:40.485Z,14.61
2022-11-12T14:36:51.447Z,14.62
2022-11-12T14:38:26.653Z,14.55
2022-11-12T14:39:32.654Z,14.57
2022-11-12T14:41:01.045Z,14.49
2022-11-12T14:42:22.895Z,14.34
2022-11-12T14:43:47.334Z,14.36
2022-11-12T14:44:52.206Z,14.34
2022-11-12T14:46:05.482Z,14.34
2022-11-12T14:47:18.461Z,14.29
2022-11-12T14:48:23.216Z,14.30
2022-11-12T14:50:01.861Z,14.25
2022-11-12T14:51:11.985Z,14.21
2022-11-12T14:52:30.323Z,14.13
2022-11-12T14:53:56.212Z,14.06
2022-11-12T14:55:28.069Z,14.07
2022-11-12T14:56:36.752Z,14.10
2022-11-12T14:57:49.317Z,14.07
2022-11-12T14:58:56.200Z,14.06
2022-11-12T15:00:39.869Z,14.06
2022-11-12T15:02:29.575Z,14.04
2022-11-12T15:03:35.518Z,14.02
2022-11-12T15:04:51.357Z,14.01
2022-11-12T15:06:13.838Z,13.99
2022-11-12T15:07:56.951Z,13.91
2022-11-12T15:09:03.888Z,13.85
2022-11-12T15:10:38.765Z,13.83
2022-11-12T15:11:50.030Z,13.82
2022-11-12T15:13:12.524Z,13.82
2022-11-12T15:14:28.506Z,13.78
2022-11-12T15:16:18.813Z,13.72
2022-11-12T15:17:39.043Z,13.71
2022-11-12T15:19:11.154Z,13.69
2022-11-12T15:20:21.989Z,13.68
2022-11-12T15:21:29.578Z,13.67
2022-11-12T15:22:38.960Z,13.67
2022-11-12T15:23:57.181Z,13.66
2022-11-12T15:26:13.201Z,13.61
2022-11-12T15:27:42.640Z,13.55
2022-11-12T15:29:10.607Z,13.51
2022-11-12T15:30:55.550Z,13.50
2022-11-12T15:32:34.212Z,13.46
2022-11-12T15:33:50.075Z,13.42
2022-11-12T15:35:13.043Z,13.42
2022-11-12T15:36:27.962Z,13.43
2022-11-12T15:37:43.952Z,13.40
2022-11-12T15:38:58.201Z,13.35
2022-11-12T15:40:23.802Z,13.34
2022-11-12T15:41:34.939Z,13.32
2022-11-12T15:42:51.417Z,13.31
2022-11-12T15:43:56.020Z,13.31
2022-11-12T15:45:26.171Z,13.27
2022-11-12T15:46:42.191Z,13.23
2022-11-12T15:47:48.311Z,13.21
2022-11-12T15:48:55.948Z,13.21
2022-11-12T22:20:22.369Z,9.97
2022-11-12T22:21:39.501Z,10.02
2022-11-12T22:22:43.768Z,10.03
2022-11-12T22:23:47.531Z,10.06
2022-11-12T22:24:51.247Z,10.08
2022-11-12T22:25:58.122Z,10.09
2022-11-12T22:27:05.415Z,10.07
2022-11-12T22:28:09.911Z,10.06
2022-11-12T22:29:13.396Z,10.06
2022-11-12T22:30:17.186Z,10.05
2022-11-12T22:31:30.885Z,10.06
2022-11-12T22:32:34.526Z,10.05
2022-11-12T22:33:39.477Z,10.01
2022-11-12T22:34:48.313Z,9.97
2022-11-12T22:35:52.933Z,9.97
2022-11-12T22:36:59.670Z,9.99
2022-11-12T22:38:03.484Z,10.03
2022-11-12T22:39:07.483Z,10.04
2022-11-12T22:40:13.580Z,10.09
2022-11-12T22:41:30.434Z,10.08
2022-11-12T22:42:34.689Z,10.09
2022-11-12T22:43:38.721Z,10.10
2022-11-12T22:44:42.324Z,10.11
2022-11-12T22:45:45.801Z,10.09
2022-11-12T22:46:49.648Z,10.09
2022-11-12T22:47:53.616Z,10.10
2022-11-12T22:48:59.317Z,10.07