createdAt,value
2018-07-28T00:00:49.142Z,27.62
2018-07-28T00:01:49.139Z,27.56
2018-07-28T00:02:49.237Z,27.56
2018-07-28T00:03:49.160Z,27.56
2018-07-28T00:04:49.213Z,27.56
2018-07-28T00:05:49.159Z,27.56
2018-07-28T00:06:49.124Z,27.56
2018-07-28T00:07:49.183Z,27.56
2018-07-28T00:08:49.148Z,27.56
2018-07-28T00:09:49.167Z,27.5
2018-07-28T00:10:49.131Z,27.5
2018-07-28T00:11:49.121Z,27.56
2018-07-28T00:12:49.104Z,27.5
2018-07-28T00:13:49.244Z,27.5
2018-07-28T00:14:49.104Z,27.5
2018-07-28T00:15:49.138Z,27.5
2018-07-28T00:16:49.452Z,27.5
2018-07-28T00:17:49.253Z,27.5
2018-07-28T00:18:49.096Z,27.44
2018-07-28T00:19:49.090Z,27.44
2018-07-28T00:20:49.172Z,27.44
2018-07-28T00:21:49.103Z,27.44
2018-07-28T00:22:49.092Z,27.44
2018-07-28T00:23:49.107Z,27.44
2018-07-28T00:24:49.551Z,27.37
2018-07-28T00:25:49.107Z,27.37
2018-07-28T00:26:49.088Z,27.37
2018-07-28T00:27:49.206Z,27.31
2018-07-28T00:28:49.096Z,27.31
2018-07-28T00:29:49.097Z,27.31
2018-07-28T00:30:49.090Z,27.31
2018-07-28T00:31:49.093Z,27.25
2018-07-28T00:32:49.186Z,27.31
2018-07-28T00:33:49.110Z,27.25
2018-07-28T00:34:49.100Z,27.25
2018-07-28T00:35:49.606Z,27.25
2018-07-28T00:36:49.101Z,27.25
2018-07-28T00:37:49.169Z,27.25
2018-07-28T00:38:49.135Z,27.25
2018-07-28T00:39:49.117Z,27.19
2018-07-28T00:40:49.232Z,27.19
2018-07-28T00:41:49.265Z,27.19
2018-07-28T00:42:49.115Z,27.19
2018-07-28T00:43:49.137Z,27.13
2018-07-28T00:44:49.100Z,27.13
2018-07-28T00:45:49.109Z,27.13
2018-07-28T00:46:49.084Z,27.13
2018-07-28T00:47:49.092Z,27.13
2018-07-28T00:48:49.139Z,27.06
2018-07-28T00:49:49.104Z,27.06
2018-07-28T00:50:49.126Z,27.06
2018-07-28T00:51:49.118Z,27.06
2018-07-28T00:52:49.106Z,27.06
2018-07-28T00:53:49.287Z,27.06
2018-07-28T00:54:49.092Z,27.06
2018-07-28T00:55:49.101Z,27.06
2018-07-28T00:56:49.108Z,27
2018-07-28T00:57:49.107Z,27
2018-07-28T00:58:49.120Z,27
2018-07-28T00:59:49.120Z,27
2018-07-28T01:00:49.119Z,27
2018-07-28T01:01:49.288Z,27
2018-07-28T01:02:49.093Z,26.94
2018-07-28T01:03:49.117Z,26.94
2018-07-28T01:04:49.106Z,26.87
2018-07-28T01:05:49.125Z,26.87
2018-07-28T01:06:49.139Z,26.87
2018-07-28T01:07:49.096Z,26.87
2018-07-28T01:08:49.122Z,26.87
2018-07-28T01:09:49.166Z,26.81
2018-07-28T01:10:49.093Z,26.81
2018-07-28T01:11:49.077Z,26.81
2018-07-28T01:12:49.463Z,26.75
2018-07-28T01:13:49.077Z,26.81
2018-07-28T01:14:49.149Z,26.75
2018-07-28T01:15:49.206Z,26.75
2018-07-28T01:16:49.072Z,26.75
2018-07-28T01:17:49.089Z,26.75
2018-07-28T01:18:49.114Z,26.75
2018-07-28T01:19:49.122Z,26.69
2018-07-28T01:20:49.127Z,26.75
2018-07-28T01:21:49.133Z,26.69
2018-07-28T01:22:49.152Z,26.69
2018-07-28T01:23:49.087Z,26.62
2018-07-28T01:24:49.133Z,26.62
2018-07-28T01:25:49.110Z,26.62
2018-07-28T01:26:49.076Z,26.62
2018-07-28T01:27:49.143Z,26.62
2018-07-28T01:28:49.110Z,26.62
2018-07-28T01:29:49.302Z,26.62
2018-07-28T01:30:49.201Z,26.62
2018-07-28T01:31:49.109Z,26.62
2018-07-28T01:32:49.144Z,26.62
2018-07-28T01:33:49.314Z,26.62
2018-07-28T01:34:49.076Z,26.62
2018-07-28T01:35:49.082Z,26.56
2018-07-28T01:36:49.153Z,26.56
2018-07-28T01:37:49.091Z,26.56
2018-07-28T01:38:49.127Z,26.56
2018-07-28T01:39:49.069Z,26.56
2018-07-28T01:40:49.136Z,26.56
2018-07-28T01:41:49.109Z,26.5
2018-07-28T01:42:49.155Z,26.56
2018-07-28T01:43:49.122Z,26.56
2018-07-28T01:44:49.084Z,26.5
2018-07-28T01:45:49.092Z,26.5
2018-07-28T01:46:49.181Z,26.5
2018-07-28T01:47:49.206Z,26.5
2018-07-28T01:48:49.175Z,26.5
2018-07-28T01:49:49.134Z,26.44
2018-07-28T01:50:49.103Z,26.44
2018-07-28T01:51:49.118Z,26.5
2018-07-28T01:52:49.076Z,26.44
2018-07-28T01:53:49.120Z,26.44
2018-07-28T01:54:49.090Z,26.44
2018-07-28T01:55:49.097Z,26.44
2018-07-28T01:56:49.092Z,26.37
2018-07-28T01:57:49.097Z,26.44
2018-07-28T01:58:49.103Z,26.37
2018-07-28T01:59:50.010Z,26.44
2018-07-28T02:00:49.094Z,26.44
2018-07-28T02:01:49.093Z,26.37
2018-07-28T02:02:49.114Z,26.37
2018-07-28T02:03:49.148Z,26.37
2018-07-28T02:04:49.101Z,26.31
2018-07-28T02:05:49.098Z,26.31
2018-07-28T02:06:49.104Z,26.31
2018-07-28T02:07:49.093Z,26.31
2018-07-28T02:08:49.113Z,26.31
2018-07-28T02:09:49.080Z,26.31
2018-07-28T02:10:49.738Z,26.25
2018-07-28T02:11:49.098Z,26.25
2018-07-28T02:12:49.107Z,26.25
2018-07-28T02:13:49.109Z,26.25
2018-07-28T02:14:49.127Z,26.25
2018-07-28T02:15:49.095Z,26.25
2018-07-28T02:16:49.083Z,26.19
2018-07-28T02:17:49.117Z,26.25
2018-07-28T02:18:49.101Z,26.25
2018-07-28T02:19:49.237Z,26.19
2018-07-28T02:20:49.138Z,26.19
2018-07-28T02:21:49.139Z,26.12
2018-07-28T02:22:49.120Z,26.12
2018-07-28T02:23:49.123Z,26.12
2018-07-28T02:24:49.105Z,26.12
2018-07-28T02:25:49.136Z,26.12
2018-07-28T02:26:49.084Z,26.12
2018-07-28T02:27:49.100Z,26.12
2018-07-28T02:28:49.449Z,26.12
2018-07-28T02:29:49.132Z,26.12
2018-07-28T02:30:49.398Z,26.12
2018-07-28T02:31:49.162Z,26.06
2018-07-28T02:32:49.115Z,26.12
2018-07-28T02:33:49.142Z,26.06
2018-07-28T02:34:49.093Z,26.06
2018-07-28T02:35:49.227Z,26.06
2018-07-28T02:36:49.299Z,26.06
2018-07-28T02:37:49.078Z,26.06
2018-07-28T02:38:49.093Z,26.06
2018-07-28T02:39:49.282Z,26
2018-07-28T02:40:49.089Z,26
2018-07-28T02:41:49.102Z,26
2018-07-28T02:42:49.117Z,26
2018-07-28T02:43:49.099Z,25.94
2018-07-28T02:44:49.154Z,25.94
2018-07-28T02:45:49.116Z,25.94
2018-07-28T02:46:49.130Z,25.94
2018-07-28T02:47:49.146Z,25.94
2018-07-28T02:48:49.244Z,25.88
2018-07-28T02:49:49.136Z,25.88
2018-07-28T02:50:49.437Z,25.88
2018-07-28T02:51:49.137Z,25.88
2018-07-28T02:52:49.147Z,25.88
2018-07-28T02:53:49.147Z,25.81
2018-07-28T02:54:49.123Z,25.81
2018-07-28T02:55:49.129Z,25.81
2018-07-28T02:56:49.083Z,25.81
2018-07-28T02:57:49.154Z,25.75
2018-07-28T02:58:49.278Z,25.75
2018-07-28T02:59:49.181Z,25.69
2018-07-28T03:00:49.090Z,25.69
2018-07-28T03:01:49.105Z,25.69
2018-07-28T03:02:49.474Z,25.69
2018-07-28T03:03:49.159Z,25.69
2018-07-28T03:04:49.111Z,25.62
2018-07-28T03:05:49.247Z,25.62
2018-07-28T03:06:49.129Z,25.62
2018-07-28T03:07:49.141Z,25.62
2018-07-28T03:08:49.268Z,25.62
2018-07-28T03:09:49.110Z,25.62
2018-07-28T03:10:49.125Z,25.62
2018-07-28T03:11:49.198Z,25.56
2018-07-28T03:12:49.574Z,25.56
2018-07-28T03:13:49.087Z,25.62
2018-07-28T03:14:49.117Z,25.56
2018-07-28T03:15:49.065Z,25.62
2018-07-28T03:16:49.095Z,25.56
2018-07-28T03:17:49.100Z,25.56
2018-07-28T03:18:49.159Z,25.62
2018-07-28T03:19:49.080Z,25.56
2018-07-28T03:20:49.082Z,25.62
2018-07-28T03:21:49.139Z,25.56
2018-07-28T03:22:49.096Z,25.56
2018-07-28T03:23:49.066Z,25.56
2018-07-28T03:24:49.076Z,25.56
2018-07-28T03:25:49.103Z,25.5
2018-07-28T03:26:49.138Z,25.5
2018-07-28T03:27:49.081Z,25.5
2018-07-28T03:28:49.054Z,25.5
2018-07-28T03:29:49.054Z,25.5
2018-07-28T03:30:49.176Z,25.5
2018-07-28T03:31:49.084Z,25.5
2018-07-28T03:32:49.071Z,25.44
2018-07-28T03:33:49.065Z,25.44
2018-07-28T03:34:49.089Z,25.44
2018-07-28T03:35:49.107Z,25.5
2018-07-28T03:36:49.075Z,25.44
2018-07-28T03:37:49.076Z,25.44
2018-07-28T03:38:49.108Z,25.44
2018-07-28T03:39:49.090Z,25.44
2018-07-28T03:40:49.096Z,25.44
2018-07-28T03:41:49.057Z,25.31
2018-07-28T03:42:49.064Z,25.31
2018-07-28T03:43:49.079Z,25.31
2018-07-28T03:44:49.118Z,25.31
2018-07-28T03:45:49.318Z,25.31
2018-07-28T03:46:49.110Z,25.31
2018-07-28T03:47:49.088Z,25.31
2018-07-28T03:48:49.142Z,25.25
2018-07-28T03:49:49.102Z,25.25
2018-07-28T03:50:49.213Z,25.25
2018-07-28T03:51:49.061Z,25.25
2018-07-28T03:52:49.065Z,25.25
2018-07-28T03:53:49.113Z,25.25
2018-07-28T03:54:49.088Z,25.25
2018-07-28T03:55:49.040Z,25.25
2018-07-28T03:56:49.286Z,25.19
2018-07-28T03:57:49.158Z,25.19
2018-07-28T03:58:49.102Z,25.12
2018-07-28T03:59:49.156Z,25.12
2018-07-28T04:00:49.177Z,25.12
2018-07-28T04:01:49.108Z,25.12
2018-07-28T04:02:49.131Z,25.12
2018-07-28T04:03:49.111Z,25.06
2018-07-28T04:04:49.069Z,25.06
2018-07-28T04:05:49.109Z,25
2018-07-28T04:06:49.037Z,25
2018-07-28T04:07:49.129Z,25
2018-07-28T04:08:49.087Z,25
2018-07-28T04:09:49.444Z,25
2018-07-28T04:10:49.093Z,25
2018-07-28T04:11:49.067Z,25
2018-07-28T04:12:49.056Z,25
2018-07-28T04:13:49.085Z,24.94
2018-07-28T04:14:49.091Z,24.94
2018-07-28T04:15:49.088Z,24.94
2018-07-28T04:16:49.076Z,24.94
2018-07-28T04:17:49.104Z,24.94
2018-07-28T04:18:49.073Z,24.94
2018-07-28T04:19:49.115Z,24.87
2018-07-28T04:20:49.064Z,24.87
2018-07-28T04:21:49.053Z,24.87
2018-07-28T04:22:49.088Z,24.87
2018-07-28T04:23:49.235Z,24.87
2018-07-28T04:24:49.092Z,24.87
2018-07-28T04:25:49.083Z,24.81
2018-07-28T04:26:49.203Z,24.81
2018-07-28T04:27:49.072Z,24.81
2018-07-28T04:28:49.077Z,24.81
2018-07-28T04:29:49.136Z,24.81
2018-07-28T04:30:49.057Z,24.81
2018-07-28T04:31:49.047Z,24.75
2018-07-28T04:32:49.065Z,24.75
2018-07-28T04:33:49.182Z,24.75
2018-07-28T04:34:49.053Z,24.75
2018-07-28T04:35:49.199Z,24.75
2018-07-28T04:36:49.091Z,24.75
2018-07-28T04:37:49.094Z,24.75
2018-07-28T04:38:49.049Z,24.75
2018-07-28T04:39:49.040Z,24.69
2018-07-28T04:40:49.064Z,24.69
2018-07-28T04:41:49.081Z,24.69
2018-07-28T04:42:49.048Z,24.69
2018-07-28T04:43:49.059Z,24.69
2018-07-28T04:44:49.055Z,24.69
2018-07-28T04:45:49.051Z,24.63
2018-07-28T04:46:49.099Z,24.69
2018-07-28T04:47:49.065Z,24.63
2018-07-28T04:48:49.036Z,24.69
2018-07-28T04:49:49.056Z,24.69
2018-07-28T04:50:49.218Z,24.69
2018-07-28T04:51:49.063Z,24.63
2018-07-28T04:52:49.064Z,24.69
2018-07-28T04:53:49.201Z,24.63
2018-07-28T04:54:49.137Z,24.63
2018-07-28T04:55:49.206Z,24.69
2018-07-28T04:56:49.038Z,24.69
2018-07-28T04:57:49.415Z,24.63
2018-07-28T04:58:49.369Z,24.69
2018-07-28T04:59:49.250Z,24.63
2018-07-28T05:00:49.082Z,24.63
2018-07-28T05:01:49.043Z,24.69
2018-07-28T05:02:49.072Z,24.69
2018-07-28T05:03:49.129Z,24.69
2018-07-28T05:04:49.075Z,24.69
2018-07-28T05:05:49.069Z,24.69
2018-07-28T05:06:49.323Z,24.69
2018-07-28T05:07:49.042Z,24.75
2018-07-28T05:08:49.245Z,24.75
2018-07-28T05:09:49.047Z,24.75
2018-07-28T05:10:49.054Z,24.75
2018-07-28T05:11:49.144Z,24.75
2018-07-28T05:12:49.231Z,24.75
2018-07-28T05:13:49.074Z,24.75
2018-07-28T05:14:49.171Z,24.81
2018-07-28T05:15:49.699Z,24.81
2018-07-28T05:16:49.161Z,24.81
2018-07-28T05:17:49.316Z,24.81
2018-07-28T05:18:49.530Z,24.81
2018-07-28T05:19:49.276Z,24.81
2018-07-28T05:20:49.131Z,24.81
2018-07-28T05:21:49.099Z,24.87
2018-07-28T05:22:49.082Z,24.87
2018-07-28T05:23:49.535Z,24.87
2018-07-28T05:24:49.096Z,24.87
2018-07-28T05:25:49.309Z,24.87
2018-07-28T05:26:49.153Z,24.94
2018-07-28T05:27:49.081Z,24.94
2018-07-28T05:28:49.858Z,24.94
2018-07-28T05:29:49.139Z,24.94
2018-07-28T05:30:49.165Z,24.94
2018-07-28T05:31:49.316Z,24.94
2018-07-28T05:32:49.074Z,24.94
2018-07-28T05:33:49.082Z,25
2018-07-28T05:34:49.069Z,24.94
2018-07-28T05:35:49.036Z,24.94
2018-07-28T05:36:49.073Z,24.94
2018-07-28T05:37:49.168Z,24.94
2018-07-28T05:38:49.043Z,24.94
2018-07-28T05:39:49.079Z,24.94
2018-07-28T05:40:49.476Z,24.94
2018-07-28T05:41:49.332Z,24.94
2018-07-28T05:42:49.931Z,24.94
2018-07-28T05:43:49.147Z,24.94
2018-07-28T05:44:49.230Z,24.94
2018-07-28T05:45:49.105Z,25
2018-07-28T05:46:49.078Z,25
2018-07-28T05:47:49.125Z,25
2018-07-28T05:48:49.060Z,25
2018-07-28T05:49:49.055Z,25.06
2018-07-28T05:50:49.042Z,25.06
2018-07-28T05:51:49.091Z,25
2018-07-28T05:52:49.049Z,25
2018-07-28T05:53:49.020Z,25
2018-07-28T05:54:49.092Z,25.06
2018-07-28T05:55:49.025Z,25.06
2018-07-28T05:56:49.033Z,25.06
2018-07-28T05:57:49.074Z,25.06
2018-07-28T05:58:49.056Z,25.06
2018-07-28T05:59:49.051Z,25.06
2018-07-28T06:00:49.074Z,25.06
2018-07-28T06:01:49.090Z,25.06
2018-07-28T06:02:49.527Z,25.06
2018-07-28T06:03:49.064Z,25.12
2018-07-28T06:04:49.061Z,25.12
2018-07-28T06:05:49.037Z,25.12
2018-07-28T06:06:49.036Z,25.12
2018-07-28T06:07:49.079Z,25.06
2018-07-28T06:08:49.026Z,25.12
2018-07-28T06:09:49.108Z,25.12
2018-07-28T06:10:49.652Z,25.12
2018-07-28T06:11:49.012Z,25.12
2018-07-28T06:12:49.084Z,25.19
2018-07-28T06:13:49.171Z,25.19
2018-07-28T06:14:49.111Z,25.19
2018-07-28T06:15:49.517Z,25.25
2018-07-28T06:16:49.111Z,25.25
2018-07-28T06:17:49.043Z,25.25
2018-07-28T06:18:49.050Z,25.31
2018-07-28T06:19:49.084Z,25.31
2018-07-28T06:20:49.136Z,25.31
2018-07-28T06:21:49.313Z,25.31
2018-07-28T06:22:49.076Z,25.31
2018-07-28T06:23:49.126Z,25.25
2018-07-28T06:24:49.191Z,25.19
2018-07-28T06:25:49.302Z,25.12
2018-07-28T06:26:49.113Z,25.12
2018-07-28T06:27:49.216Z,25.12
2018-07-28T06:28:49.145Z,25.12
2018-07-28T06:29:49.093Z,25
2018-07-28T06:30:49.096Z,25
2018-07-28T06:31:49.925Z,24.94
2018-07-28T06:32:49.128Z,24.94
2018-07-28T06:33:49.336Z,24.94
2018-07-28T06:34:49.087Z,24.81
2018-07-28T06:35:49.060Z,24.81
2018-07-28T06:36:49.115Z,24.81
2018-07-28T06:37:49.202Z,24.75
2018-07-28T06:38:49.140Z,24.75
2018-07-28T06:39:49.136Z,24.75
2018-07-28T06:40:49.032Z,24.75
2018-07-28T06:41:49.087Z,24.81
2018-07-28T06:42:49.034Z,24.75
2018-07-28T06:43:49.086Z,24.75
2018-07-28T06:44:49.203Z,24.81
2018-07-28T06:45:49.059Z,24.75
2018-07-28T06:46:49.298Z,24.81
2018-07-28T06:47:49.146Z,24.81
2018-07-28T06:48:49.059Z,24.81
2018-07-28T06:49:49.088Z,24.81
2018-07-28T06:50:49.070Z,24.75
2018-07-28T06:51:49.433Z,24.75
2018-07-28T06:52:49.138Z,24.81
2018-07-28T06:53:50.085Z,24.81
2018-07-28T06:54:49.009Z,24.81
2018-07-28T06:55:49.114Z,24.81
2018-07-28T06:56:49.172Z,24.81
2018-07-28T06:57:49.024Z,24.81
2018-07-28T06:58:49.136Z,24.87
2018-07-28T06:59:49.105Z,24.87
2018-07-28T07:00:49.044Z,24.87
2018-07-28T07:01:49.414Z,24.87
2018-07-28T07:02:49.050Z,24.87
2018-07-28T07:03:48.997Z,24.94
2018-07-28T07:04:49.716Z,24.94
2018-07-28T07:05:49.147Z,24.94
2018-07-28T07:06:49.141Z,25
2018-07-28T07:07:49.047Z,25
2018-07-28T07:08:49.010Z,25
2018-07-28T07:09:49.057Z,25.06
2018-07-28T07:10:49.096Z,25.06
2018-07-28T07:11:49.045Z,25.12
2018-07-28T07:12:49.064Z,25.12
2018-07-28T07:13:49.053Z,25.12
2018-07-28T07:14:49.129Z,25.12
2018-07-28T07:15:49.038Z,25.19
2018-07-28T07:16:49.032Z,25.25
2018-07-28T07:17:49.025Z,25.25
2018-07-28T07:18:49.055Z,25.31
2018-07-28T07:19:49.034Z,25.25
2018-07-28T07:20:49.016Z,25.25
2018-07-28T07:21:49.029Z,25.25
2018-07-28T07:22:49.073Z,25.31
2018-07-28T07:23:49.023Z,25.31
2018-07-28T07:24:49.621Z,25.31
2018-07-28T07:25:49.091Z,25.31
2018-07-28T07:26:49.060Z,25.31
2018-07-28T07:27:49.046Z,25.37
2018-07-28T07:28:49.133Z,25.31
2018-07-28T07:29:49.061Z,25.31
2018-07-28T07:30:49.136Z,25.37
2018-07-28T07:31:49.215Z,25.31
2018-07-28T07:32:49.149Z,25.37
2018-07-28T07:33:49.252Z,25.37
2018-07-28T07:34:49.059Z,25.44
2018-07-28T07:35:49.138Z,25.44
2018-07-28T07:36:49.117Z,25.44
2018-07-28T07:37:49.091Z,25.5
2018-07-28T07:38:49.010Z,25.5
2018-07-28T07:39:49.085Z,25.5
2018-07-28T07:40:49.404Z,25.56
2018-07-28T07:41:50.129Z,25.56
2018-07-28T07:42:49.159Z,25.56
2018-07-28T07:43:49.089Z,25.62
2018-07-28T07:44:49.120Z,25.62
2018-07-28T07:45:49.116Z,25.62
2018-07-28T07:46:49.288Z,25.62
2018-07-28T07:47:49.069Z,25.62
2018-07-28T07:48:49.202Z,25.69
2018-07-28T07:49:49.141Z,25.69
2018-07-28T07:50:49.125Z,25.69
2018-07-28T07:51:49.089Z,25.69
2018-07-28T07:52:49.039Z,25.69
2018-07-28T07:53:49.413Z,25.69
2018-07-28T07:54:49.117Z,25.69
2018-07-28T07:55:49.088Z,25.69
2018-07-28T07:56:49.052Z,25.62
2018-07-28T07:57:49.297Z,25.62
2018-07-28T07:58:49.211Z,25.62
2018-07-28T07:59:49.084Z,25.62
2018-07-28T08:00:49.133Z,25.56
2018-07-28T08:01:49.121Z,25.56
2018-07-28T08:02:49.110Z,25.5
2018-07-28T08:03:49.151Z,25.5
2018-07-28T08:04:49.452Z,25.56
2018-07-28T08:05:49.192Z,25.56
2018-07-28T08:06:49.107Z,25.5
2018-07-28T08:07:49.373Z,25.56
2018-07-28T08:08:49.172Z,25.62
2018-07-28T08:09:49.060Z,25.62
2018-07-28T08:10:49.205Z,25.69
2018-07-28T08:11:49.047Z,25.69
2018-07-28T08:12:49.009Z,25.69
2018-07-28T08:13:49.079Z,25.75
2018-07-28T08:14:49.085Z,25.69
2018-07-28T08:15:49.094Z,25.75
2018-07-28T08:16:49.066Z,25.81
2018-07-28T08:17:49.098Z,25.81
2018-07-28T08:18:49.080Z,25.81
2018-07-28T08:19:49.045Z,25.81
2018-07-28T08:20:49.051Z,25.81
2018-07-28T08:21:49.078Z,25.88
2018-07-28T08:22:49.090Z,25.88
2018-07-28T08:23:49.001Z,25.88
2018-07-28T08:24:49.338Z,25.88
2018-07-28T08:25:49.045Z,25.94
2018-07-28T08:26:49.944Z,25.94
2018-07-28T08:27:49.000Z,26
2018-07-28T08:28:49.005Z,26
2018-07-28T08:29:49.044Z,26
2018-07-28T08:30:49.070Z,26.06
2018-07-28T08:31:49.103Z,26.06
2018-07-28T08:32:49.020Z,26.12
2018-07-28T08:33:49.122Z,26.19
2018-07-28T08:34:49.093Z,26.19
2018-07-28T08:35:48.991Z,26.25
2018-07-28T08:36:48.984Z,26.25
2018-07-28T08:37:49.440Z,26.25
2018-07-28T08:38:48.996Z,26.25
2018-07-28T08:39:49.354Z,26.25
2018-07-28T08:40:49.052Z,26.25
2018-07-28T08:41:49.011Z,26.31
2018-07-28T08:42:49.086Z,26.31
2018-07-28T08:43:49.096Z,26.31
2018-07-28T08:44:49.099Z,26.31
2018-07-28T08:45:49.057Z,26.37
2018-07-28T08:46:49.201Z,26.37
2018-07-28T08:47:49.090Z,26.44
2018-07-28T08:48:49.513Z,26.5
2018-07-28T08:49:49.015Z,26.56
2018-07-28T08:50:49.059Z,26.69
2018-07-28T08:51:49.189Z,26.69
2018-07-28T08:52:49.122Z,26.75
2018-07-28T08:53:49.183Z,26.81
2018-07-28T08:54:49.141Z,26.87
2018-07-28T08:55:49.195Z,26.94
2018-07-28T08:56:49.310Z,27
2018-07-28T08:57:49.059Z,27
2018-07-28T08:58:49.105Z,27.06
2018-07-28T08:59:49.224Z,27.19
2018-07-28T09:00:49.248Z,27.19
2018-07-28T09:01:49.010Z,27.19
2018-07-28T09:02:49.137Z,27.25
2018-07-28T09:03:49.358Z,27.25
2018-07-28T09:04:49.157Z,27.25
2018-07-28T09:05:49.513Z,27.25
2018-07-28T09:06:49.166Z,27.19
2018-07-28T09:07:49.169Z,27.13
2018-07-28T09:08:49.083Z,27.19
2018-07-28T09:09:49.138Z,27.13
2018-07-28T09:10:49.086Z,27.13
2018-07-28T09:11:49.001Z,27.13
2018-07-28T09:12:49.099Z,27.13
2018-07-28T09:13:49.323Z,27.13
2018-07-28T09:14:49.212Z,27.13
2018-07-28T09:15:49.098Z,27.19
2018-07-28T09:16:49.126Z,27.25
2018-07-28T09:17:49.392Z,27.37
2018-07-28T09:18:49.040Z,27.37
2018-07-28T09:19:49.060Z,27.44
2018-07-28T09:20:49.083Z,27.44
2018-07-28T09:21:49.159Z,27.5
2018-07-28T09:22:49.167Z,27.56
2018-07-28T09:23:49.175Z,27.56
2018-07-28T09:24:49.090Z,27.56
2018-07-28T09:25:49.112Z,27.69
2018-07-28T09:26:49.272Z,27.75
2018-07-28T09:27:49.062Z,27.81
2018-07-28T09:28:49.003Z,27.87
2018-07-28T09:29:49.062Z,27.87
2018-07-28T09:30:49.080Z,27.87
2018-07-28T09:31:49.003Z,27.87
2018-07-28T09:32:49.132Z,27.87
2018-07-28T09:33:49.172Z,27.81
2018-07-28T09:34:49.196Z,27.81
2018-07-28T09:35:49.020Z,27.81
2018-07-28T09:36:50.074Z,27.81
2018-07-28T09:37:50.075Z,27.81
2018-07-28T09:38:49.160Z,27.81
2018-07-28T09:39:49.179Z,27.81
2018-07-28T09:40:49.190Z,27.87
2018-07-28T09:41:49.303Z,27.94
2018-07-28T09:42:49.219Z,27.94
2018-07-28T09:43:49.013Z,28
2018-07-28T09:44:49.045Z,28.06
2018-07-28T09:45:49.043Z,28.06
2018-07-28T09:46:49.022Z,28.19
2018-07-28T09:47:49.039Z,28.19
2018-07-28T09:48:49.040Z,28.19
2018-07-28T09:49:49.079Z,28.19
2018-07-28T09:50:49.029Z,28.19
2018-07-28T09:51:49.265Z,28.19
2018-07-28T09:52:49.159Z,28.19
2018-07-28T09:53:48.985Z,28.19
2018-07-28T09:54:49.205Z,28.19
2018-07-28T09:55:49.036Z,28.25
2018-07-28T09:56:49.002Z,28.31
2018-07-28T09:57:49.057Z,28.31
2018-07-28T09:58:49.009Z,28.38
2018-07-28T09:59:48.989Z,28.38
2018-07-28T10:00:49.228Z,28.38
2018-07-28T10:01:49.003Z,28.44
2018-07-28T10:02:49.227Z,28.5
2018-07-28T10:03:48.980Z,28.44
2018-07-28T10:04:49.067Z,28.5
2018-07-28T10:05:49.030Z,28.56
2018-07-28T10:06:49.271Z,28.62
2018-07-28T10:07:49.258Z,28.69
2018-07-28T10:08:49.009Z,28.69
2018-07-28T10:09:49.005Z,28.62
2018-07-28T10:10:49.178Z,28.69
2018-07-28T10:11:49.289Z,28.69
2018-07-28T10:12:49.082Z,28.75
2018-07-28T10:13:49.060Z,28.81
2018-07-28T10:14:49.117Z,28.87
2018-07-28T10:15:49.113Z,28.81
2018-07-28T10:16:48.999Z,28.87
2018-07-28T10:17:49.177Z,28.94
2018-07-28T10:18:49.033Z,28.87
2018-07-28T10:19:48.978Z,28.81
2018-07-28T10:20:49.246Z,28.87
2018-07-28T10:21:49.162Z,28.81
2018-07-28T10:22:49.338Z,28.81
2018-07-28T10:23:49.057Z,28.75
2018-07-28T10:24:48.990Z,28.69
2018-07-28T10:25:49.180Z,28.62
2018-07-28T10:26:49.035Z,28.69
2018-07-28T10:27:49.065Z,28.62
2018-07-28T10:28:48.992Z,28.56
2018-07-28T10:29:49.093Z,28.56
2018-07-28T10:30:49.104Z,28.62
2018-07-28T10:31:49.101Z,28.69
2018-07-28T10:32:48.991Z,28.75
2018-07-28T10:33:49.044Z,28.75
2018-07-28T10:34:49.280Z,28.75
2018-07-28T10:35:49.055Z,28.81
2018-07-28T10:36:49.279Z,28.81
2018-07-28T10:37:49.122Z,28.75
2018-07-28T10:38:49.186Z,28.75
2018-07-28T10:39:49.116Z,28.75
2018-07-28T10:40:49.098Z,28.75
2018-07-28T10:41:49.093Z,28.81
2018-07-28T10:42:49.113Z,28.75
2018-07-28T10:43:48.990Z,28.75
2018-07-28T10:44:49.135Z,28.69
2018-07-28T10:45:49.006Z,28.75
2018-07-28T10:46:49.066Z,28.75
2018-07-28T10:47:49.123Z,28.81
2018-07-28T10:48:49.114Z,28.81
2018-07-28T10:49:49.081Z,28.81
2018-07-28T10:50:49.126Z,28.87
2018-07-28T10:51:49.642Z,28.94
2018-07-28T10:52:49.214Z,28.94
2018-07-28T10:53:49.370Z,29
2018-07-28T10:54:49.218Z,29
2018-07-28T10:55:49.243Z,28.94
2018-07-28T10:56:49.075Z,29
2018-07-28T10:57:49.093Z,28.94
2018-07-28T10:58:49.119Z,28.94
2018-07-28T10:59:49.049Z,29
2018-07-28T11:00:49.089Z,29.06
2018-07-28T11:01:49.085Z,29.06
2018-07-28T11:02:48.918Z,29.19
2018-07-28T11:03:48.996Z,29.19
2018-07-28T11:04:49.078Z,29.19
2018-07-28T11:05:49.045Z,29.25
2018-07-28T11:06:49.192Z,29.25
2018-07-28T11:07:49.050Z,29.25
2018-07-28T11:08:48.991Z,29.31
2018-07-28T11:09:49.005Z,29.31
2018-07-28T11:10:49.081Z,29.37
2018-07-28T11:11:49.097Z,29.44
2018-07-28T11:12:49.177Z,29.37
2018-07-28T11:13:49.164Z,29.37
2018-07-28T11:14:49.128Z,29.44
2018-07-28T11:15:49.133Z,29.37
2018-07-28T11:16:49.022Z,29.37
2018-07-28T11:17:49.090Z,29.44
2018-07-28T11:18:49.367Z,29.44
2018-07-28T11:19:49.047Z,29.5
2018-07-28T11:20:49.062Z,29.5
2018-07-28T11:21:49.204Z,29.5
2018-07-28T11:22:49.007Z,29.56
2018-07-28T11:23:49.159Z,29.63
2018-07-28T11:24:49.070Z,29.63
2018-07-28T11:25:49.471Z,29.69
2018-07-28T11:26:49.126Z,29.75
2018-07-28T11:27:49.026Z,29.75
2018-07-28T11:28:49.119Z,29.69
2018-07-28T11:29:49.128Z,29.75
2018-07-28T11:30:49.236Z,29.81
2018-07-28T11:31:49.744Z,29.81
2018-07-28T11:32:49.219Z,29.87
2018-07-28T11:33:49.105Z,29.94
2018-07-28T11:34:49.130Z,29.94
2018-07-28T11:35:49.134Z,30
2018-07-28T11:36:49.089Z,29.94
2018-07-28T11:37:49.549Z,29.94
2018-07-28T11:38:49.129Z,30
2018-07-28T11:39:49.051Z,30
2018-07-28T11:40:49.048Z,30
2018-07-28T11:41:49.082Z,30
2018-07-28T11:42:49.132Z,30.06
2018-07-28T11:43:49.091Z,30.12
2018-07-28T11:44:49.045Z,30.19
2018-07-28T11:45:49.476Z,30.25
2018-07-28T11:46:49.116Z,30.25
2018-07-28T11:47:49.071Z,30.25
2018-07-28T11:48:49.095Z,30.31
2018-07-28T11:49:49.081Z,30.25
2018-07-28T11:50:49.083Z,30.25
2018-07-28T11:51:49.191Z,30.31
2018-07-28T11:52:49.124Z,30.37
2018-07-28T11:53:49.078Z,30.44
2018-07-28T11:54:49.136Z,30.37
2018-07-28T11:55:49.221Z,30.31
2018-07-28T11:56:49.088Z,30.44
2018-07-28T11:57:49.117Z,30.37
2018-07-28T11:58:49.266Z,30.37
2018-07-28T11:59:49.103Z,30.37
2018-07-28T12:00:49.097Z,30.37
2018-07-28T12:01:49.926Z,30.44
2018-07-28T12:02:49.119Z,30.5
2018-07-28T12:03:49.082Z,30.56
2018-07-28T12:04:49.079Z,30.62
2018-07-28T12:05:49.118Z,30.69
2018-07-28T12:06:49.070Z,30.69
2018-07-28T12:07:49.077Z,30.62
2018-07-28T12:08:49.077Z,30.62
2018-07-28T12:09:49.089Z,30.62
2018-07-28T12:10:49.078Z,30.62
2018-07-28T12:11:49.200Z,30.56
2018-07-28T12:12:49.075Z,30.62
2018-07-28T12:13:49.123Z,30.62
2018-07-28T12:14:49.377Z,30.69
2018-07-28T12:15:49.123Z,30.69
2018-07-28T12:16:49.220Z,30.69
2018-07-28T12:17:49.059Z,30.69
2018-07-28T12:18:49.117Z,30.69
2018-07-28T12:19:49.122Z,30.62
2018-07-28T12:20:49.103Z,30.56
2018-07-28T12:21:49.104Z,30.5
2018-07-28T12:22:49.078Z,30.44
2018-07-28T12:23:49.328Z,30.37
2018-07-28T12:24:49.072Z,30.37
2018-07-28T12:25:49.153Z,30.37
2018-07-28T12:26:49.139Z,30.37
2018-07-28T12:27:49.103Z,30.37
2018-07-28T12:28:49.114Z,30.37
2018-07-28T12:29:49.190Z,30.37
2018-07-28T12:30:49.123Z,30.31
2018-07-28T12:31:49.103Z,30.44
2018-07-28T12:32:49.097Z,30.44
2018-07-28T12:33:49.305Z,30.5
2018-07-28T12:34:49.534Z,30.56
2018-07-28T12:35:49.236Z,30.56
2018-07-28T12:36:49.310Z,30.62
2018-07-28T12:37:49.101Z,30.69
2018-07-28T12:38:49.120Z,30.75
2018-07-28T12:39:49.155Z,30.81
2018-07-28T12:40:49.153Z,30.81
2018-07-28T12:41:49.110Z,30.88
2018-07-28T12:42:49.188Z,30.81
2018-07-28T12:43:49.088Z,30.81
2018-07-28T12:44:49.278Z,30.81
2018-07-28T12:45:49.214Z,30.75
2018-07-28T12:46:49.150Z,30.75
2018-07-28T12:47:49.171Z,30.75
2018-07-28T12:48:49.096Z,30.75
2018-07-28T12:49:49.204Z,30.81
2018-07-28T12:50:49.176Z,30.81
2018-07-28T12:51:49.161Z,30.81
2018-07-28T12:52:49.141Z,30.81
2018-07-28T12:53:49.137Z,30.81
2018-07-28T12:54:49.247Z,30.81
2018-07-28T12:55:49.140Z,30.88
2018-07-28T12:56:49.158Z,30.88
2018-07-28T12:57:49.330Z,30.94
2018-07-28T12:58:49.159Z,30.94