createdAt,value
2023-04-11T00:00:04.578Z,92.36
2023-04-11T00:01:45.050Z,92.27
2023-04-11T00:03:25.623Z,92.23
2023-04-11T00:05:05.844Z,92.36
2023-04-11T00:06:46.193Z,92.24
2023-04-11T00:08:26.671Z,92.42
2023-04-11T00:10:07.118Z,92.72
2023-04-11T00:11:47.463Z,92.85
2023-04-11T00:13:27.851Z,93
2023-04-11T00:15:08.270Z,93.13
2023-04-11T00:16:48.867Z,93.37
2023-04-11T00:18:29.139Z,93.16
2023-04-11T00:20:09.494Z,93.2
2023-04-11T00:21:49.856Z,92.89
2023-04-11T00:23:30.232Z,92.08
2023-04-11T00:25:10.661Z,91.7
2023-04-11T00:26:50.969Z,92.27
2023-04-11T00:28:31.438Z,92.63
2023-04-11T00:30:11.896Z,92.53
2023-04-11T00:31:52.264Z,92.75
2023-04-11T00:33:32.652Z,93.1
2023-04-11T00:35:13.133Z,93.16
2023-04-11T00:36:53.516Z,93.11
2023-04-11T00:38:33.973Z,93.25
2023-04-11T00:40:14.412Z,93.57
2023-04-11T00:41:54.740Z,93.8
2023-04-11T00:43:35.119Z,93.91
2023-04-11T00:45:15.559Z,93.9
2023-04-11T00:46:55.948Z,93.86
2023-04-11T00:48:36.335Z,93.93
2023-04-11T00:50:16.753Z,94.26
2023-04-11T00:51:57.193Z,94.39
2023-04-11T00:53:37.634Z,94.56
2023-04-11T00:55:18.114Z,94.53
2023-04-11T00:56:58.482Z,94.47
2023-04-11T00:58:38.915Z,94.45
2023-04-11T01:00:19.297Z,94.65
2023-04-11T01:01:59.858Z,94.67
2023-04-11T01:03:40.194Z,94.75
2023-04-11T01:05:20.483Z,94.93
2023-04-11T01:07:00.848Z,94.97
2023-04-11T01:08:41.229Z,94.96
2023-04-11T01:10:21.649Z,94.88
2023-04-11T01:12:02.062Z,94.76
2023-04-11T01:13:42.473Z,94.79
2023-04-11T01:15:22.895Z,94.85
2023-04-11T01:17:03.296Z,94.97
2023-04-11T01:18:43.677Z,94.97
2023-04-11T01:20:24.075Z,94.88
2023-04-11T01:22:04.488Z,94.64
2023-04-11T01:23:44.856Z,94.47
2023-04-11T01:25:25.289Z,94.26
2023-04-11T01:27:05.611Z,94.2
2023-04-11T01:28:46.112Z,94.08
2023-04-11T01:30:26.508Z,94.36
2023-04-11T01:32:06.886Z,94.43
2023-04-11T01:33:47.338Z,94.51
2023-04-11T01:35:27.755Z,94.33
2023-04-11T01:37:08.123Z,94.46
2023-04-11T01:38:48.570Z,94.26
2023-04-11T01:40:28.921Z,93.73
2023-04-11T01:42:09.403Z,93.4
2023-04-11T01:43:49.835Z,93.16
2023-04-11T01:45:30.194Z,92.8
2023-04-11T01:47:10.607Z,92.48
2023-04-11T01:48:51.042Z,92.24
2023-04-11T01:50:31.451Z,92.11
2023-04-11T01:52:11.885Z,92.11
2023-04-11T01:53:52.262Z,91.82
2023-04-11T01:55:32.683Z,92.1
2023-04-11T01:57:13.114Z,91.97
2023-04-11T01:58:53.800Z,91.9
2023-04-11T02:00:33.931Z,91.99
2023-04-11T02:02:14.440Z,92.22
2023-04-11T02:03:54.936Z,92.11
2023-04-11T02:05:35.193Z,92.31
2023-04-11T02:07:15.665Z,92.24
2023-04-11T02:08:56.242Z,92.19
2023-04-11T02:10:36.528Z,92.1
2023-04-11T02:12:16.933Z,92.12
2023-04-11T02:13:57.285Z,92.12
2023-04-11T02:15:37.824Z,92.35
2023-04-11T02:17:18.216Z,92.61
2023-04-11T02:18:58.657Z,92.74
2023-04-11T02:20:39.013Z,92.97
2023-04-11T02:22:19.420Z,93.07
2023-04-11T02:24:00.756Z,93.05
2023-04-11T02:25:40.216Z,93.14
2023-04-11T02:27:20.620Z,93
2023-04-11T02:29:01.043Z,92.79
2023-04-11T02:30:41.446Z,92.71
2023-04-11T02:32:21.938Z,92.73
2023-04-11T02:34:02.284Z,92.58
2023-04-11T02:35:42.718Z,92.47
2023-04-11T02:37:23.045Z,92.43
2023-04-11T02:39:03.498Z,92.56
2023-04-11T02:40:43.907Z,92.51
2023-04-11T02:42:24.419Z,92.17
2023-04-11T02:44:04.817Z,91.96
2023-04-11T02:45:45.240Z,91.88
2023-04-11T02:47:25.736Z,91.93
2023-04-11T02:49:06.035Z,92.13
2023-04-11T02:50:46.563Z,92.29
2023-04-11T02:52:27.018Z,92.41
2023-04-11T02:54:07.396Z,92.61
2023-04-11T02:55:47.818Z,92.74
2023-04-11T02:57:28.239Z,92.96
2023-04-11T02:59:08.517Z,93.09
2023-04-11T03:00:48.973Z,93.25
2023-04-11T03:02:29.517Z,93.21
2023-04-11T03:04:09.912Z,92.99
2023-04-11T03:05:50.177Z,92.57
2023-04-11T03:07:30.585Z,92.26
2023-04-11T03:09:11.097Z,91.41
2023-04-11T03:10:51.502Z,90.67
2023-04-11T03:12:31.866Z,90.57
2023-04-11T03:14:12.322Z,90.23
2023-04-11T03:15:52.799Z,90.13
2023-04-11T03:17:33.193Z,89.96
2023-04-11T03:19:13.502Z,89.4
2023-04-11T03:20:53.927Z,89.54
2023-04-11T03:22:34.267Z,89.33
2023-04-11T03:24:14.624Z,88.78
2023-04-11T03:25:55.082Z,88.29
2023-04-11T03:27:35.514Z,87.87
2023-04-11T03:29:15.870Z,88.18
2023-04-11T03:30:56.301Z,88.19
2023-04-11T03:32:36.691Z,88.21
2023-04-11T03:34:17.124Z,87.77
2023-04-11T03:35:57.617Z,87.71
2023-04-11T03:37:38.059Z,87.93
2023-04-11T03:39:18.489Z,88.09
2023-04-11T03:40:58.952Z,87.3
2023-04-11T03:42:39.315Z,87.5
2023-04-11T03:44:19.705Z,87.44
2023-04-11T03:46:00.159Z,86.84
2023-04-11T03:47:40.599Z,86.61
2023-04-11T03:49:20.949Z,86.65
2023-04-11T03:51:01.260Z,85.91
2023-04-11T03:52:41.561Z,86.17
2023-04-11T03:54:21.995Z,85.72
2023-04-11T03:56:02.422Z,85.76
2023-04-11T03:57:42.813Z,85.16
2023-04-11T03:59:23.183Z,84.72
2023-04-11T04:01:03.549Z,84.21
2023-04-11T04:02:44.080Z,83.48
2023-04-11T04:04:24.387Z,84.2
2023-04-11T04:06:04.795Z,83.78
2023-04-11T04:07:45.096Z,84.12
2023-04-11T04:09:25.560Z,83.94
2023-04-11T04:11:05.953Z,84.03
2023-04-11T04:12:46.339Z,84.66
2023-04-11T04:14:26.684Z,84.82
2023-04-11T04:16:07.130Z,84.33
2023-04-11T04:17:47.529Z,83.93
2023-04-11T04:19:27.847Z,83.67
2023-04-11T04:21:08.203Z,83.45
2023-04-11T04:22:48.654Z,83.27
2023-04-11T04:24:29.086Z,83.15
2023-04-11T04:26:09.502Z,83.34
2023-04-11T04:27:49.929Z,83.06
2023-04-11T04:29:30.442Z,83.8
2023-04-11T04:31:10.818Z,84.51
2023-04-11T04:32:51.238Z,84.42
2023-04-11T04:34:31.577Z,84.17
2023-04-11T04:36:12.170Z,84.45
2023-04-11T04:37:52.429Z,84.21
2023-04-11T04:39:32.825Z,84.27
2023-04-11T04:41:13.204Z,84.69
2023-04-11T04:42:53.638Z,84.12
2023-04-11T04:44:34.062Z,83.6
2023-04-11T04:46:14.605Z,83.34
2023-04-11T04:47:54.929Z,83.85
2023-04-11T04:49:35.322Z,82.99
2023-04-11T04:51:15.642Z,82.76
2023-04-11T04:52:56.049Z,82.86
2023-04-11T04:54:36.432Z,83.24
2023-04-11T04:56:16.896Z,83.04
2023-04-11T04:57:57.226Z,83.18
2023-04-11T04:59:37.662Z,82.95
2023-04-11T05:01:18.078Z,81.69
2023-04-11T05:02:58.620Z,82.16
2023-04-11T05:04:38.782Z,81.53
2023-04-11T05:06:19.969Z,81.76
2023-04-11T05:07:59.549Z,81.81
2023-04-11T05:09:39.938Z,81.12
2023-04-11T05:11:20.336Z,81.75
2023-04-11T05:13:00.781Z,81.43
2023-04-11T05:14:41.116Z,81.83
2023-04-11T05:16:21.622Z,81.87
2023-04-11T05:18:02.129Z,82.17
2023-04-11T05:19:42.330Z,81.94
2023-04-11T05:21:22.725Z,81.89
2023-04-11T05:23:03.105Z,82.29
2023-04-11T05:24:43.416Z,82.16
2023-04-11T05:26:23.783Z,81.63
2023-04-11T05:28:04.214Z,81.33
2023-04-11T05:29:44.623Z,81.57
2023-04-11T05:31:25.068Z,81.41
2023-04-11T05:33:05.571Z,81.46
2023-04-11T05:34:45.825Z,82.18
2023-04-11T05:36:26.276Z,82.2
2023-04-11T05:38:06.754Z,82.75
2023-04-11T05:39:47.182Z,83.5
2023-04-11T05:41:27.664Z,83.8
2023-04-11T05:43:08.038Z,83.79
2023-04-11T05:44:48.472Z,83.77
2023-04-11T05:46:28.852Z,83.64
2023-04-11T05:48:09.165Z,83.65
2023-04-11T05:49:49.449Z,83.59
2023-04-11T05:51:29.861Z,81.57
2023-04-11T05:53:10.333Z,81.07
2023-04-11T05:54:50.700Z,81.62
2023-04-11T05:56:31.095Z,80.96
2023-04-11T05:58:11.598Z,79.46
2023-04-11T05:59:51.951Z,79.16
2023-04-11T06:01:32.242Z,80.07
2023-04-11T06:03:12.802Z,79.94
2023-04-11T06:04:52.984Z,79.15
2023-04-11T06:06:33.335Z,78
2023-04-11T06:08:13.676Z,77.93
2023-04-11T06:09:54.066Z,78.01
2023-04-11T06:11:34.477Z,78.03
2023-04-11T06:13:14.879Z,77.22
2023-04-11T06:14:55.289Z,78.29
2023-04-11T06:16:35.721Z,79.02
2023-04-11T06:18:16.180Z,78.99
2023-04-11T06:19:56.585Z,78.42
2023-04-11T06:21:37.113Z,78.19
2023-04-11T06:23:17.348Z,78.52
2023-04-11T06:24:57.680Z,78.39
2023-04-11T06:26:38.027Z,78.58
2023-04-11T06:28:18.447Z,80.38
2023-04-11T06:29:58.879Z,81.3
2023-04-11T06:31:39.371Z,82.5
2023-04-11T06:33:19.783Z,82.64
2023-04-11T06:35:00.190Z,83.45
2023-04-11T06:36:40.646Z,83.18
2023-04-11T06:38:21.080Z,83.93
2023-04-11T06:40:01.488Z,84.77
2023-04-11T06:41:41.840Z,85.35
2023-04-11T06:43:22.289Z,84.26
2023-04-11T06:45:02.595Z,84.73
2023-04-11T06:46:43.048Z,85.52
2023-04-11T06:48:23.436Z,85.78
2023-04-11T06:50:03.875Z,85.75
2023-04-11T06:51:44.267Z,86.88
2023-04-11T06:53:24.713Z,86.87
2023-04-11T06:55:05.184Z,87.02
2023-04-11T06:56:45.710Z,86.44
2023-04-11T06:58:26.077Z,86.92
2023-04-11T07:00:06.576Z,87.23
2023-04-11T07:01:47.054Z,87.56
2023-04-11T07:03:27.535Z,87.62
2023-04-11T07:05:07.836Z,87.62
2023-04-11T07:06:48.249Z,88.33
2023-04-11T07:08:28.692Z,89.54
2023-04-11T07:10:09.112Z,88.97
2023-04-11T07:11:49.461Z,89.52
2023-04-11T07:13:29.856Z,90.19
2023-04-11T07:15:10.358Z,87.61
2023-04-11T07:16:50.746Z,88.43
2023-04-11T07:18:31.142Z,84.37
2023-04-11T07:20:11.738Z,85.05
2023-04-11T07:21:52.095Z,82.98
2023-04-11T07:23:32.481Z,82.52
2023-04-11T07:25:12.928Z,82.2
2023-04-11T07:26:53.399Z,83.61
2023-04-11T07:28:33.856Z,83.07
2023-04-11T07:30:14.281Z,79.44
2023-04-11T07:31:54.762Z,79.65
2023-04-11T07:33:35.146Z,78.76
2023-04-11T07:35:15.593Z,78.07
2023-04-11T07:36:55.892Z,79.17
2023-04-11T07:38:36.393Z,77.39
2023-04-11T07:40:16.831Z,77.02
2023-04-11T07:41:57.210Z,75.62
2023-04-11T07:43:37.616Z,73.85
2023-04-11T07:45:18.139Z,73.8
2023-04-11T07:46:58.489Z,72.65
2023-04-11T07:48:38.878Z,72.73
2023-04-11T07:50:19.358Z,70.5
2023-04-11T07:51:59.841Z,68.04
2023-04-11T07:53:40.131Z,67.95
2023-04-11T07:55:20.475Z,67.75
2023-04-11T07:57:00.796Z,67.07
2023-04-11T07:58:41.245Z,66.5
2023-04-11T08:00:21.766Z,67.79
2023-04-11T08:02:02.255Z,66.63
2023-04-11T08:03:42.688Z,65.23
2023-04-11T08:05:23.181Z,65.6
2023-04-11T08:07:03.374Z,66.68
2023-04-11T08:08:43.710Z,66.64
2023-04-11T08:10:24.043Z,66.46
2023-04-11T08:12:04.495Z,65.21
2023-04-11T08:13:44.928Z,65.99
2023-04-11T08:15:25.360Z,65.27
2023-04-11T08:17:14.666Z,68.03
2023-04-11T08:18:46.167Z,68.13
2023-04-11T08:20:26.642Z,69.19
2023-04-11T08:22:07.073Z,67.8
2023-04-11T08:23:47.558Z,64.97
2023-04-11T08:25:28.033Z,65.46
2023-04-11T08:27:08.426Z,65.98
2023-04-11T08:28:48.852Z,63.81
2023-04-11T08:30:29.294Z,61.13
2023-04-11T08:32:09.686Z,60.04
2023-04-11T08:33:50.116Z,60.61
2023-04-11T08:35:30.562Z,61.5
2023-04-11T08:37:10.937Z,58.53
2023-04-11T08:38:51.367Z,59.98
2023-04-11T08:40:31.805Z,58.28
2023-04-11T08:42:12.297Z,58.13
2023-04-11T08:43:52.735Z,59.53
2023-04-11T08:45:33.277Z,57.9
2023-04-11T08:47:13.576Z,58.66
2023-04-11T08:48:53.971Z,57.69
2023-04-11T08:50:34.397Z,59.33
2023-04-11T08:52:14.817Z,58.6
2023-04-11T08:53:55.433Z,59.12
2023-04-11T08:55:35.556Z,59.4
2023-04-11T08:57:15.975Z,57.43
2023-04-11T08:58:56.410Z,58.5
2023-04-11T09:00:36.820Z,59.6
2023-04-11T09:02:17.366Z,60.5
2023-04-11T09:03:57.948Z,57.64
2023-04-11T09:05:38.076Z,56.74
2023-04-11T09:07:18.494Z,57.17
2023-04-11T09:08:58.975Z,56.75
2023-04-11T09:10:39.471Z,57.26
2023-04-11T09:12:19.944Z,56.38
2023-04-11T09:14:00.394Z,54.21
2023-04-11T09:15:40.908Z,54.01
2023-04-11T09:17:21.272Z,53.1
2023-04-11T09:19:01.666Z,53.1
2023-04-11T09:20:42.090Z,53.82
2023-04-11T09:22:22.494Z,53.41
2023-04-11T09:24:02.937Z,53.46
2023-04-11T09:25:43.369Z,53.41
2023-04-11T09:27:23.808Z,51.35
2023-04-11T09:29:04.223Z,49.58
2023-04-11T09:30:44.557Z,49.33
2023-04-11T09:32:24.907Z,47.77
2023-04-11T09:34:05.301Z,48.27
2023-04-11T09:35:45.682Z,48.86
2023-04-11T09:37:26.067Z,48.62
2023-04-11T09:39:06.488Z,46.15
2023-04-11T09:40:46.800Z,46.62
2023-04-11T09:42:27.188Z,46.17
2023-04-11T09:44:07.595Z,46.59
2023-04-11T09:45:54.180Z,46.6
2023-04-11T09:47:28.372Z,47.24
2023-04-11T09:49:11.919Z,47.71
2023-04-11T09:50:49.112Z,48.7
2023-04-11T09:52:29.477Z,48.98
2023-04-11T09:54:09.873Z,46.41
2023-04-11T09:55:50.215Z,47.73
2023-04-11T09:57:30.655Z,48.77
2023-04-11T09:59:11.036Z,48.07
2023-04-11T10:00:51.539Z,48.17
2023-04-11T10:02:32.054Z,48.26
2023-04-11T10:04:12.348Z,49.09
2023-04-11T10:05:52.741Z,47.96
2023-04-11T10:07:33.143Z,47.84
2023-04-11T10:09:13.655Z,46.44
2023-04-11T10:10:54.095Z,45.54
2023-04-11T10:12:34.510Z,44.5
2023-04-11T10:14:14.879Z,45.62
2023-04-11T10:15:55.371Z,45.28
2023-04-11T10:17:35.745Z,47.19
2023-04-11T10:19:16.088Z,46.34
2023-04-11T10:20:56.520Z,46.49
2023-04-11T10:22:36.894Z,46.62
2023-04-11T10:24:18.029Z,47.33
2023-04-11T10:25:57.688Z,47.82
2023-04-11T10:27:38.031Z,48.74
2023-04-11T10:29:18.454Z,49.86
2023-04-11T10:30:58.856Z,49.39
2023-04-11T10:32:39.299Z,50.37
2023-04-11T10:34:19.727Z,48.37
2023-04-11T10:36:00.198Z,47.51
2023-04-11T10:37:40.640Z,46.42
2023-04-11T10:39:21.012Z,47
2023-04-11T10:41:01.380Z,48.24
2023-04-11T10:42:41.809Z,49.09
2023-04-11T10:44:22.196Z,47.95
2023-04-11T10:46:02.636Z,47.14
2023-04-11T10:47:43.136Z,48.91
2023-04-11T10:49:23.479Z,48.98
2023-04-11T10:51:03.902Z,48.52
2023-04-11T10:52:44.396Z,50.01
2023-04-11T10:54:24.824Z,50.53
2023-04-11T10:56:05.185Z,50.93
2023-04-11T10:57:45.610Z,52.5
2023-04-11T10:59:25.971Z,53.97
2023-04-11T11:01:06.399Z,55.23
2023-04-11T11:02:46.952Z,54.38
2023-04-11T11:04:27.338Z,55.25
2023-04-11T11:06:07.654Z,54.32
2023-04-11T11:07:48.117Z,54.41
2023-04-11T11:09:28.472Z,53.8
2023-04-11T11:11:08.819Z,54.43
2023-04-11T11:12:49.218Z,55.38
2023-04-11T11:14:29.688Z,56.43
2023-04-11T11:16:10.138Z,57.67
2023-04-11T11:17:50.569Z,57.02
2023-04-11T11:19:31.008Z,58.47
2023-04-11T11:21:17.069Z,60.07
2023-04-11T11:22:51.820Z,61.47
2023-04-11T11:24:32.231Z,62.64
2023-04-11T11:26:12.787Z,61.05
2023-04-11T11:27:53.100Z,61.74
2023-04-11T11:29:33.468Z,62.39
2023-04-11T11:31:13.846Z,62.1
2023-04-11T11:32:54.243Z,63.43
2023-04-11T11:34:34.687Z,62.82
2023-04-11T11:36:15.154Z,59.75
2023-04-11T11:37:55.547Z,58.95
2023-04-11T11:39:35.964Z,58.64
2023-04-11T11:41:16.304Z,55.23
2023-04-11T11:42:56.741Z,53.59
2023-04-11T11:44:37.125Z,53.33
2023-04-11T11:46:17.564Z,52.22
2023-04-11T11:47:58.008Z,51.9
2023-04-11T11:49:38.384Z,52.46
2023-04-11T11:51:18.879Z,51.15
2023-04-11T11:52:59.179Z,51.27
2023-04-11T11:54:39.516Z,52.03
2023-04-11T11:56:20.054Z,51.46
2023-04-11T11:58:00.466Z,50.47
2023-04-11T11:59:40.856Z,49.49
2023-04-11T12:01:21.292Z,49.89
2023-04-11T12:03:01.770Z,49.29
2023-04-11T12:04:42.334Z,49
2023-04-11T12:06:22.379Z,48.13
2023-04-11T12:08:02.733Z,49.61
2023-04-11T12:09:43.127Z,50.11
2023-04-11T12:11:23.582Z,51.27
2023-04-11T12:13:03.973Z,50.79
2023-04-11T12:14:44.400Z,50.3
2023-04-11T12:16:27.933Z,47.66
2023-04-11T12:18:05.298Z,47.22
2023-04-11T12:19:45.601Z,47.09
2023-04-11T12:21:25.959Z,47.66
2023-04-11T12:23:06.404Z,49.02
2023-04-11T12:24:46.770Z,47.07
2023-04-11T12:26:27.187Z,45.77
2023-04-11T12:28:07.595Z,46.64
2023-04-11T12:29:47.961Z,44.77
2023-04-11T12:31:28.389Z,47.28
2023-04-11T12:33:08.922Z,44.11
2023-04-11T12:34:49.199Z,44.82
2023-04-11T12:36:29.658Z,43.77
2023-04-11T12:38:10.958Z,45.11
2023-04-11T12:39:50.411Z,42.95
2023-04-11T12:41:32.739Z,43.36
2023-04-11T12:43:11.181Z,44.92
2023-04-11T12:44:51.475Z,46.52
2023-04-11T12:46:31.899Z,45.42
2023-04-11T12:48:12.260Z,45.17
2023-04-11T12:49:52.681Z,46.59
2023-04-11T12:51:33.066Z,45.15
2023-04-11T12:53:13.509Z,46.44
2023-04-11T12:54:53.929Z,43.78
2023-04-11T12:56:34.265Z,41.37
2023-04-11T12:58:14.784Z,41.44
2023-04-11T12:59:55.104Z,41.19
2023-04-11T13:01:35.467Z,43.46
2023-04-11T13:03:16.170Z,41.05
2023-04-11T13:04:56.378Z,41.26
2023-04-11T13:06:36.541Z,41.81
2023-04-11T13:08:16.927Z,42.43
2023-04-11T13:09:57.305Z,43.29
2023-04-11T13:11:37.767Z,43.31
2023-04-11T13:13:18.930Z,43.91
2023-04-11T13:14:58.576Z,41.38
2023-04-11T13:16:39.015Z,40.42
2023-04-11T13:18:19.356Z,40.19
2023-04-11T13:19:59.768Z,39.95
2023-04-11T13:21:40.123Z,39.94
2023-04-11T13:23:20.515Z,39.08
2023-04-11T13:25:00.891Z,37.42
2023-04-11T13:26:41.325Z,39.06
2023-04-11T13:28:21.748Z,37.8
2023-04-11T13:30:02.210Z,37.84
2023-04-11T13:31:42.522Z,37.75
2023-04-11T13:33:22.884Z,36.99
2023-04-11T13:35:03.210Z,35.85
2023-04-11T13:36:43.599Z,35.23
2023-04-11T13:38:24.046Z,36.06
2023-04-11T13:40:04.506Z,37.84
2023-04-11T13:41:44.944Z,37.23
2023-04-11T13:43:25.334Z,37.62
2023-04-11T13:45:05.766Z,38.31
2023-04-11T13:46:46.086Z,36.63
2023-04-11T13:48:26.449Z,38.11
2023-04-11T13:50:06.809Z,35.19
2023-04-11T13:51:47.217Z,34.55
2023-04-11T13:53:27.699Z,31.43
2023-04-11T13:55:08.091Z,32.97
2023-04-11T13:56:48.472Z,31.01
2023-04-11T13:58:28.909Z,31.29
2023-04-11T14:00:09.254Z,30.64
2023-04-11T14:01:49.713Z,31.58
2023-04-11T14:03:30.190Z,31.97
2023-04-11T14:05:10.563Z,32.47
2023-04-11T14:06:50.996Z,31.04
2023-04-11T14:08:31.446Z,32.92
2023-04-11T14:10:11.758Z,33.32
2023-04-11T14:11:52.094Z,32.79
2023-04-11T14:13:32.549Z,32.6
2023-04-11T14:15:12.959Z,33.24
2023-04-11T14:16:56.585Z,32.04
2023-04-11T14:18:33.938Z,32.37
2023-04-11T14:20:14.377Z,32.51
2023-04-11T14:21:54.789Z,32.22
2023-04-11T14:23:35.442Z,32.2
2023-04-11T14:25:15.728Z,32.26
2023-04-11T14:26:56.061Z,32.08
2023-04-11T14:28:36.499Z,32.33
2023-04-11T14:30:16.925Z,34.19
2023-04-11T14:31:57.378Z,33.11
2023-04-11T14:33:37.753Z,33.13
2023-04-11T14:35:18.113Z,33.22
2023-04-11T14:36:58.519Z,32.88
2023-04-11T14:38:38.977Z,34.52
2023-04-11T14:40:19.387Z,34.05
2023-04-11T14:41:59.720Z,32.59
2023-04-11T14:43:40.133Z,33.15
2023-04-11T14:45:20.617Z,33.81
2023-04-11T14:47:00.977Z,33.19
2023-04-11T14:48:41.445Z,33.58
2023-04-11T14:50:21.863Z,33.73
2023-04-11T14:52:02.321Z,35.06
2023-04-11T14:53:42.776Z,36.04
2023-04-11T14:55:23.141Z,37.05
2023-04-11T14:57:03.559Z,37.14
2023-04-11T14:58:44.005Z,37.28
2023-04-11T15:00:24.711Z,37.66
2023-04-11T15:02:04.932Z,39.56
2023-04-11T15:03:45.344Z,39.9
2023-04-11T15:05:25.667Z,37.01
2023-04-11T15:07:06.093Z,37.45
2023-04-11T15:08:46.529Z,36.47
2023-04-11T15:10:26.919Z,37.1
2023-04-11T15:12:07.391Z,37.24
2023-04-11T15:13:47.817Z,38.08
2023-04-11T15:15:28.293Z,37.29
2023-04-11T15:17:08.698Z,37.24
2023-04-11T15:18:49.173Z,37.62
2023-04-11T15:20:29.593Z,38.03
2023-04-11T15:22:10.054Z,38.72
2023-04-11T15:23:50.423Z,38.39
2023-04-11T15:25:30.792Z,37.43
2023-04-11T15:27:11.136Z,38.01
2023-04-11T15:28:51.587Z,37.16
2023-04-11T15:30:31.918Z,36.86
2023-04-11T15:32:12.265Z,36.75
2023-04-11T15:33:52.683Z,36.83
2023-04-11T15:35:33.094Z,37.44
2023-04-11T15:37:13.551Z,37.38
2023-04-11T15:38:54.009Z,37.17
2023-04-11T15:40:34.275Z,37.13
2023-04-11T15:42:14.623Z,35.79
2023-04-11T15:43:55.349Z,35.08
2023-04-11T15:45:35.492Z,35.56
2023-04-11T15:47:16.032Z,36.69
2023-04-11T15:48:56.411Z,36.64
2023-04-11T15:50:36.884Z,35.42
2023-04-11T15:52:17.282Z,35.69
2023-04-11T15:53:57.989Z,35.4
2023-04-11T15:55:38.096Z,35.79
2023-04-11T15:57:18.509Z,34.99
2023-04-11T15:58:58.961Z,36.29
2023-04-11T16:00:39.317Z,35.97
2023-04-11T16:02:19.773Z,36.72
2023-04-11T16:04:00.349Z,33.18
2023-04-11T16:05:40.481Z,32.95
2023-04-11T16:07:20.909Z,34.13
2023-04-11T16:09:01.357Z,34.25
2023-04-11T16:10:41.787Z,34.2
2023-04-11T16:12:22.119Z,33.83
2023-04-11T16:14:02.549Z,34.38
2023-04-11T16:15:42.939Z,35.19
2023-04-11T16:17:23.407Z,35
2023-04-11T16:19:03.775Z,33.73
2023-04-11T16:20:44.173Z,33.31
2023-04-11T16:22:24.582Z,32.32
2023-04-11T16:24:05.008Z,32.94
2023-04-11T16:25:46.579Z,31.43
2023-04-11T16:27:25.698Z,31.04
2023-04-11T16:29:06.073Z,31.77
2023-04-11T16:30:46.490Z,32.05
2023-04-11T16:32:26.932Z,33.06
2023-04-11T16:34:07.418Z,33.35
2023-04-11T16:35:47.871Z,32.25
2023-04-11T16:37:28.216Z,32.13
2023-04-11T16:39:08.604Z,32.84
2023-04-11T16:40:49.074Z,33.11
2023-04-11T16:42:29.451Z,32.9
2023-04-11T16:44:09.921Z,33.6
2023-04-11T16:45:50.355Z,33.29
2023-04-11T16:47:30.692Z,33.01
2023-04-11T16:49:11.104Z,32.97
2023-04-11T16:50:51.553Z,33.58
2023-04-11T16:52:31.853Z,32.76
2023-04-11T16:54:12.211Z,33.61
2023-04-11T16:55:52.578Z,33.74
2023-04-11T16:57:32.938Z,34.52
2023-04-11T16:59:13.464Z,34.9
2023-04-11T17:00:53.837Z,35.02
2023-04-11T17:02:34.342Z,34.48
2023-04-11T17:04:14.718Z,35.2
2023-04-11T17:05:55.012Z,35.6
2023-04-11T17:07:35.418Z,35.37
2023-04-11T17:09:15.804Z,36.09
2023-04-11T17:10:56.148Z,37.14
2023-04-11T17:12:36.555Z,37.24
2023-04-11T17:14:19.980Z,37.21
2023-04-11T17:15:57.349Z,36.54
2023-04-11T17:17:37.823Z,37.59
2023-04-11T17:19:18.172Z,37.09
2023-04-11T17:20:58.569Z,37.6
2023-04-11T17:22:39.930Z,38.08
2023-04-11T17:24:19.337Z,37.94
2023-04-11T17:25:59.724Z,37.65
2023-04-11T17:27:40.134Z,38.54
2023-04-11T17:29:20.521Z,38.72
2023-04-11T17:31:00.997Z,38.99
2023-04-11T17:32:41.280Z,39.48
2023-04-11T17:34:21.639Z,39.86
2023-04-11T17:36:02.126Z,40.4
2023-04-11T17:37:42.541Z,40.2
2023-04-11T17:39:22.895Z,41
2023-04-11T17:41:13.428Z,41.61
2023-04-11T17:42:43.601Z,41.93
2023-04-11T17:44:23.973Z,41.36
2023-04-11T17:46:04.425Z,42.06
2023-04-11T17:47:44.857Z,43.79
2023-04-11T17:49:25.315Z,43
2023-04-11T17:51:05.885Z,42.88
2023-04-11T17:52:46.073Z,42.8
2023-04-11T17:54:26.454Z,43.27
2023-04-11T17:56:06.821Z,42.8
2023-04-11T17:57:47.314Z,43.61
2023-04-11T17:59:27.636Z,44.91
2023-04-11T18:01:08.079Z,46.11
2023-04-11T18:02:48.906Z,46.03
2023-04-11T18:04:29.043Z,46.57
2023-04-11T18:06:09.324Z,48.49
2023-04-11T18:07:49.717Z,48.14
2023-04-11T18:09:30.128Z,48.46
2023-04-11T18:11:10.654Z,49.97
2023-04-11T18:12:50.919Z,50.15
2023-04-11T18:14:31.342Z,50.6
2023-04-11T18:16:11.796Z,51.14
2023-04-11T18:17:52.052Z,50.63
2023-04-11T18:19:32.435Z,52.39
2023-04-11T18:21:12.857Z,53.04
2023-04-11T18:22:53.147Z,55.65
2023-04-11T18:24:33.603Z,56.14
2023-04-11T18:26:14.015Z,58.32
2023-04-11T18:27:54.428Z,59.01
2023-04-11T18:29:34.769Z,59.37
2023-04-11T18:31:15.128Z,60.95
2023-04-11T18:32:55.557Z,62.26
2023-04-11T18:34:35.924Z,62.9
2023-04-11T18:36:16.340Z,62.67
2023-04-11T18:37:56.710Z,64.57
2023-04-11T18:39:38.129Z,65.72
2023-04-11T18:41:18.466Z,65.95
2023-04-11T18:42:58.477Z,67.87
2023-04-11T18:44:38.239Z,68.32
2023-04-11T18:46:18.753Z,68.94
2023-04-11T18:47:59.186Z,69.11
2023-04-11T18:49:39.372Z,69.38
2023-04-11T18:51:19.858Z,70.16
2023-04-11T18:53:05.134Z,71.13
2023-04-11T18:54:40.688Z,71.51
2023-04-11T18:56:21.047Z,71.87
2023-04-11T18:58:02.747Z,72.12
2023-04-11T18:59:43.883Z,71.96
2023-04-11T19:01:22.369Z,72.96
2023-04-11T19:03:03.363Z,73.42
2023-04-11T19:04:43.055Z,73.23
2023-04-11T19:06:23.323Z,73.26
2023-04-11T19:08:03.760Z,74.08
2023-04-11T19:09:44.121Z,75.04
2023-04-11T19:11:27.562Z,75.76
2023-04-11T19:13:04.907Z,75.63
2023-04-11T19:14:45.280Z,75.92
2023-04-11T19:16:28.792Z,76.36
2023-04-11T19:18:06.198Z,76.24
2023-04-11T19:19:46.542Z,76.29
2023-04-11T19:21:26.891Z,76.75
2023-04-11T19:23:07.296Z,76.93
2023-04-11T19:24:47.762Z,76.98
2023-04-11T19:26:28.081Z,77.24
2023-04-11T19:28:08.484Z,77.07
2023-04-11T19:29:48.817Z,77.51
2023-04-11T19:31:29.262Z,77.97
2023-04-11T19:33:09.807Z,78.13
2023-04-11T19:34:50.132Z,79.42
2023-04-11T19:36:30.485Z,79.28
2023-04-11T19:38:10.846Z,79.41
2023-04-11T19:39:51.246Z,79.59
2023-04-11T19:41:31.692Z,79.91
2023-04-11T19:43:12.074Z,80.35
2023-04-11T19:44:52.383Z,80.68
2023-04-11T19:46:32.887Z,81.24
2023-04-11T19:48:13.301Z,81.68
2023-04-11T19:49:53.672Z,82.22
2023-04-11T19:51:34.096Z,82.96
2023-04-11T19:53:14.521Z,82.7
2023-04-11T19:54:54.968Z,82.61
2023-04-11T19:56:35.333Z,82.68
2023-04-11T19:58:15.701Z,82.38
2023-04-11T19:59:56.123Z,82.2
2023-04-11T20:01:36.600Z,82.45
2023-04-11T20:03:20.142Z,82.11
2023-04-11T20:04:57.343Z,82.82
2023-04-11T20:06:37.757Z,83.16
2023-04-11T20:08:18.163Z,83.78
2023-04-11T20:09:58.523Z,84.39
2023-04-11T20:11:38.924Z,84.38
2023-04-11T20:13:19.267Z,84.39
2023-04-11T20:14:59.712Z,83.95
2023-04-11T20:16:40.137Z,83.89
2023-04-11T20:18:20.632Z,84.63
2023-04-11T20:20:00.988Z,85.55
2023-04-11T20:21:41.305Z,85.64
2023-04-11T20:23:21.778Z,85.01
2023-04-11T20:25:02.132Z,85.19
2023-04-11T20:26:42.495Z,85.18
2023-04-11T20:28:22.818Z,84.94
2023-04-11T20:30:03.185Z,85.11
2023-04-11T20:31:43.622Z,84.2
2023-04-11T20:33:24.013Z,84.19
2023-04-11T20:35:04.490Z,84.26
2023-04-11T20:36:44.846Z,84.76
2023-04-11T20:38:25.177Z,84.97
2023-04-11T20:40:05.532Z,84.77
2023-04-11T20:41:45.829Z,85.9
2023-04-11T20:43:26.634Z,86.24
2023-04-11T20:45:06.592Z,86.3
2023-04-11T20:46:46.932Z,86.57
2023-04-11T20:48:27.401Z,86.49
2023-04-11T20:50:07.774Z,85.94
2023-04-11T20:51:48.190Z,86.49
2023-04-11T20:53:28.549Z,86.83
2023-04-11T20:55:08.847Z,87.74
2023-04-11T20:56:49.289Z,87.35
2023-04-11T20:58:29.632Z,86.78
2023-04-11T21:00:10.058Z,87.38
2023-04-11T21:01:50.618Z,87.52
2023-04-11T21:03:31.202Z,87.97
2023-04-11T21:05:11.358Z,87.77
2023-04-11T21:06:51.768Z,87.93
2023-04-11T21:08:32.194Z,87.91
2023-04-11T21:10:12.618Z,88.63
2023-04-11T21:11:52.933Z,88.77
2023-04-11T21:13:33.333Z,88.9
2023-04-11T21:15:13.778Z,89.25
2023-04-11T21:16:54.130Z,89.01
2023-04-11T21:18:34.484Z,88.91
2023-04-11T21:20:14.931Z,88.35
2023-04-11T21:21:55.268Z,88.79
2023-04-11T21:23:35.672Z,88.97
2023-04-11T21:25:16.164Z,89.21
2023-04-11T21:26:56.522Z,89.49
2023-04-11T21:28:36.918Z,90.06
2023-04-11T21:30:17.379Z,90.16
2023-04-11T21:31:57.751Z,89.92
2023-04-11T21:33:38.155Z,90.17
2023-04-11T21:35:18.531Z,90.54
2023-04-11T21:36:58.933Z,89.67