createdAt,value
2019-03-23T00:14:32.903Z,54.80
2019-03-23T00:29:35.888Z,54.30
2019-03-23T00:44:38.687Z,54.20
2019-03-23T00:59:41.462Z,53.40
2019-03-23T01:14:45.093Z,53.70
2019-03-23T01:29:47.900Z,53.60
2019-03-23T01:44:50.679Z,53.50
2019-03-23T01:59:53.469Z,53.40
2019-03-23T02:14:56.271Z,53.30
2019-03-23T02:29:59.050Z,53.10
2019-03-23T02:45:01.850Z,53.00
2019-03-23T03:00:04.948Z,52.50
2019-03-23T03:15:07.736Z,52.60
2019-03-23T03:30:10.581Z,52.60
2019-03-23T03:45:13.316Z,52.50
2019-03-23T04:00:16.115Z,52.40
2019-03-23T04:15:18.922Z,52.30
2019-03-23T04:30:24.448Z,51.60
2019-03-23T04:45:27.241Z,51.30
2019-03-23T05:00:30.129Z,51.20
2019-03-23T05:15:32.970Z,51.60
2019-03-23T05:30:35.706Z,52.30
2019-03-23T05:45:38.491Z,51.60
2019-03-23T06:00:41.278Z,51.60
2019-03-23T06:15:44.104Z,52.30
2019-03-23T06:30:46.894Z,53.00
2019-03-23T06:45:49.690Z,51.20
2019-03-23T07:00:52.929Z,53.80
2019-03-23T07:15:55.710Z,54.20
2019-03-23T07:30:58.508Z,55.20
2019-03-23T07:46:01.927Z,56.20
2019-03-23T08:01:04.718Z,56.90
2019-03-23T08:16:07.499Z,92.00
2019-03-23T08:31:10.276Z,98.40
2019-03-23T08:46:13.064Z,98.20
2019-03-23T09:01:15.854Z,98.20
2019-03-23T09:16:18.644Z,97.70
2019-03-23T09:31:21.421Z,98.50
2019-03-23T09:46:24.219Z,97.40
2019-03-23T10:01:27.018Z,96.00
2019-03-23T10:16:29.807Z,95.80
2019-03-23T10:31:32.600Z,94.20
2019-03-23T10:46:35.388Z,94.80
2019-03-23T11:01:38.186Z,95.90
2019-03-23T11:16:40.992Z,95.40
2019-03-23T11:31:43.797Z,97.10
2019-03-23T11:46:46.587Z,97.10
2019-03-23T12:01:52.030Z,96.70
2019-03-23T12:16:52.613Z,96.60
2019-03-23T12:31:55.410Z,95.50
2019-03-23T12:46:58.205Z,92.30
2019-03-23T13:02:00.993Z,90.30
2019-03-23T13:17:03.937Z,86.50
2019-03-23T13:32:06.735Z,81.00
2019-03-23T13:47:09.527Z,71.30
2019-03-23T14:02:12.350Z,71.70
2019-03-23T14:17:15.136Z,75.90
2019-03-23T14:32:17.928Z,73.40
2019-03-23T14:47:20.772Z,77.20
2019-03-23T15:02:23.558Z,79.20
2019-03-23T15:17:27.915Z,81.00
2019-03-23T15:32:31.485Z,85.00
2019-03-23T15:47:34.266Z,86.70
2019-03-23T16:02:37.060Z,86.60
2019-03-23T16:17:39.992Z,86.50
2019-03-23T16:32:42.780Z,81.70
2019-03-23T16:47:45.570Z,81.80
2019-03-23T17:02:48.365Z,83.90
2019-03-23T17:17:51.149Z,85.90
2019-03-23T17:32:53.943Z,88.50
2019-03-23T17:47:56.756Z,90.10
2019-03-23T18:03:00.245Z,90.40
2019-03-23T18:18:03.040Z,90.60
2019-03-23T18:33:05.820Z,90.70
2019-03-23T18:48:08.722Z,91.20
2019-03-23T19:03:11.512Z,91.20
2019-03-23T19:18:14.318Z,92.10
2019-03-23T19:33:17.102Z,92.50
2019-03-23T19:48:20.040Z,92.80
2019-03-23T20:03:22.975Z,93.40
2019-03-23T20:18:30.702Z,93.30
2019-03-23T20:33:34.541Z,93.90
2019-03-23T20:48:37.428Z,93.70
2019-03-23T21:03:40.330Z,94.30
2019-03-23T21:18:43.122Z,94.00
2019-03-23T21:33:45.933Z,94.10
2019-03-23T21:48:48.713Z,94.60
2019-03-23T22:03:51.596Z,95.50
2019-03-23T22:18:54.396Z,96.00
2019-03-23T22:33:57.270Z,95.30
2019-03-23T22:49:00.066Z,95.50
2019-03-23T23:04:02.850Z,94.60
2019-03-23T23:19:05.635Z,94.10
2019-03-23T23:34:08.419Z,94.10
2019-03-23T23:49:11.205Z,94.30
