createdAt,value
2019-04-03T03:55:25.486Z,100283.86
2019-04-03T03:57:56.380Z,100289.57
2019-04-03T04:00:27.017Z,100287.01
2019-04-03T04:02:57.660Z,100284.10
2019-04-03T04:05:28.432Z,100286.63
2019-04-03T04:07:59.158Z,100285.62
2019-04-03T04:10:29.765Z,100284.72
2019-04-03T04:13:00.398Z,100282.59
2019-04-03T04:15:31.723Z,100286.59
2019-04-03T04:18:03.869Z,100282.75
2019-04-03T04:20:37.078Z,100285.00
2019-04-03T04:23:07.349Z,100289.28
2019-04-03T04:25:37.961Z,100286.19
2019-04-03T04:28:09.266Z,100284.32
2019-04-03T04:30:42.392Z,100287.49
2019-04-03T04:33:13.142Z,100284.78
2019-04-03T04:35:44.134Z,100284.10
2019-04-03T04:38:14.620Z,100288.55
2019-04-03T04:40:45.250Z,100289.52
2019-04-03T04:43:15.812Z,100283.88
2019-04-03T04:45:46.558Z,100285.44
2019-04-03T04:48:20.148Z,100283.44
2019-04-03T04:50:49.827Z,100285.50
2019-04-03T04:53:20.401Z,100290.64
2019-04-03T04:55:51.460Z,100288.23
2019-04-03T04:58:21.934Z,100290.44
2019-04-03T05:00:53.483Z,100292.09
2019-04-03T05:03:25.655Z,100285.54
2019-04-03T05:05:58.473Z,100286.38
2019-04-03T05:08:30.806Z,100286.66
2019-04-03T05:11:01.754Z,100290.56
2019-04-03T05:13:32.381Z,100292.23
2019-04-03T05:16:02.950Z,100291.31
2019-04-03T05:18:33.664Z,100293.23
2019-04-03T05:21:04.800Z,100287.08
2019-04-03T05:23:35.541Z,100284.45
2019-04-03T05:26:06.070Z,100284.70
2019-04-03T05:28:36.643Z,100278.52
2019-04-03T05:31:08.149Z,100278.19
2019-04-03T05:33:41.583Z,100275.79
2019-04-03T05:36:11.980Z,100268.41
2019-04-03T05:38:42.941Z,100278.33
2019-04-03T05:41:13.898Z,100275.03
2019-04-03T05:43:44.592Z,100274.69
2019-04-03T05:46:15.175Z,100262.87
2019-04-03T05:48:45.998Z,100260.64
2019-04-03T05:51:18.238Z,100263.42
2019-04-03T05:53:48.918Z,100261.24
2019-04-03T05:56:19.483Z,100260.27
2019-04-03T05:58:55.979Z,100261.03
2019-04-03T06:01:22.509Z,100266.73
2019-04-03T06:03:53.267Z,100265.98
2019-04-03T06:06:23.967Z,100263.22
2019-04-03T06:08:56.788Z,100268.54
2019-04-03T06:11:27.803Z,100270.83
2019-04-03T06:13:58.616Z,100270.63
2019-04-03T06:16:29.382Z,100267.83
2019-04-03T06:18:59.915Z,100273.92
2019-04-03T06:21:30.542Z,100265.62
2019-04-03T06:24:01.076Z,100267.33
2019-04-03T06:26:31.786Z,100267.52
2019-04-03T06:29:02.344Z,100264.88
2019-04-03T06:31:33.101Z,100257.82
2019-04-03T06:34:06.682Z,100257.83
2019-04-03T06:36:36.043Z,100259.19
2019-04-03T06:39:08.157Z,100251.00
2019-04-03T06:41:41.651Z,100247.66
2019-04-03T06:44:11.059Z,100244.16
2019-04-03T06:46:41.690Z,100231.64
2019-04-03T06:49:12.377Z,100235.92
2019-04-03T06:51:43.294Z,100238.21
2019-04-03T06:54:13.798Z,100233.00
2019-04-03T06:56:44.554Z,100234.66
2019-04-03T06:59:16.480Z,100225.63
2019-04-03T07:01:47.748Z,100235.45
2019-04-03T07:04:18.421Z,100236.87
2019-04-03T07:06:49.138Z,100229.72
2019-04-03T07:09:24.319Z,100229.19
2019-04-03T07:11:52.016Z,100222.89
2019-04-03T07:14:25.807Z,100220.43
2019-04-03T07:16:55.125Z,100227.55
2019-04-03T07:19:25.719Z,100213.83
2019-04-03T07:21:56.444Z,100218.78
2019-04-03T07:24:26.972Z,100207.77
2019-04-03T07:26:57.671Z,100211.80
2019-04-03T07:29:29.562Z,100207.69
2019-04-03T07:32:00.206Z,100210.20
2019-04-03T07:34:33.714Z,100211.36
2019-04-03T07:37:03.250Z,100209.16
2019-04-03T07:39:33.837Z,100207.18
2019-04-03T07:42:04.513Z,100205.56
2019-04-03T07:44:35.575Z,100212.06
2019-04-03T07:47:06.482Z,100212.07
2019-04-03T07:49:37.671Z,100213.72
2019-04-03T07:52:12.514Z,100215.41
2019-04-03T07:54:42.005Z,100208.91
2019-04-03T07:57:12.483Z,100207.36
2019-04-03T07:59:43.060Z,100197.59
2019-04-03T08:02:13.703Z,100205.78
2019-04-03T08:04:44.331Z,100205.67
2019-04-03T08:07:14.808Z,100202.47
2019-04-03T08:09:46.535Z,100204.28
2019-04-03T08:12:18.573Z,100203.98
2019-04-03T08:14:49.069Z,100207.10
2019-04-03T08:17:20.016Z,100197.59
2019-04-03T08:19:50.518Z,100195.38
2019-04-03T08:22:21.331Z,100203.85
2019-04-03T08:24:53.754Z,100202.44
2019-04-03T08:27:24.845Z,100204.23
2019-04-03T08:29:55.577Z,100201.02
2019-04-03T08:32:26.057Z,100196.70
2019-04-03T08:34:56.771Z,100202.84
2019-04-03T08:37:30.155Z,100201.87
2019-04-03T08:39:59.858Z,100199.27
2019-04-03T08:42:32.398Z,100197.69
2019-04-03T08:45:05.734Z,100200.64
2019-04-03T08:47:37.401Z,100187.51
2019-04-03T08:50:10.969Z,100186.87
2019-04-03T08:52:41.630Z,100182.80
2019-04-03T08:55:14.041Z,100186.61
2019-04-03T08:57:46.494Z,100183.25
2019-04-03T09:00:16.808Z,100186.77
2019-04-03T09:02:47.634Z,100183.62
2019-04-03T09:05:19.677Z,100176.72
2019-04-03T09:07:50.819Z,100174.31
2019-04-03T09:10:21.361Z,100172.20
2019-04-03T09:12:52.019Z,100172.17
2019-04-03T09:15:22.685Z,100163.98
2019-04-03T09:17:53.283Z,100159.47
2019-04-03T09:20:23.826Z,100157.58
2019-04-03T09:22:54.574Z,100152.88
2019-04-03T09:25:25.208Z,100154.05
2019-04-03T09:27:56.041Z,100143.67
2019-04-03T09:30:26.762Z,100137.86
2019-04-03T09:32:59.942Z,100138.30
2019-04-03T09:35:32.180Z,100136.87
2019-04-03T09:38:02.240Z,100136.11
2019-04-03T09:40:32.979Z,100129.50
2019-04-03T09:43:03.745Z,100118.28
2019-04-03T09:45:35.300Z,100127.73
2019-04-03T09:48:06.306Z,100117.51
2019-04-03T09:50:36.967Z,100113.77
2019-04-03T09:53:07.581Z,100115.55
2019-04-03T09:55:38.295Z,100112.99
2019-04-03T09:58:09.343Z,100104.83
2019-04-03T10:00:42.247Z,100109.40
2019-04-03T10:03:12.781Z,100109.77
2019-04-03T10:05:43.401Z,100087.80
2019-04-03T10:08:13.990Z,100090.25
2019-04-03T10:10:46.493Z,100085.89
2019-04-03T10:13:17.257Z,100091.75
2019-04-03T10:15:47.982Z,100082.30
2019-04-03T10:18:21.889Z,100078.52
2019-04-03T10:20:51.402Z,100076.77
2019-04-03T10:23:22.229Z,100074.28
2019-04-03T10:25:53.694Z,100083.94
2019-04-03T10:28:25.510Z,100078.16
2019-04-03T10:30:56.082Z,100066.25
2019-04-03T10:33:26.823Z,100067.45
2019-04-03T10:35:58.471Z,100063.38
2019-04-03T10:38:29.018Z,100052.33
2019-04-03T10:40:59.864Z,100055.44
2019-04-03T10:43:30.583Z,100047.22
2019-04-03T10:46:01.224Z,100046.53
2019-04-03T10:48:34.777Z,100042.52
2019-04-03T10:51:07.111Z,100040.48
2019-04-03T10:53:37.637Z,100022.84
2019-04-03T10:56:08.229Z,100032.42
2019-04-03T10:58:42.257Z,100024.38
2019-04-03T11:01:11.234Z,100032.20
2019-04-03T11:03:41.899Z,100024.38
2019-04-03T11:06:12.577Z,100026.59
2019-04-03T11:08:43.472Z,100028.39
2019-04-03T11:11:14.021Z,100014.21
2019-04-03T11:13:44.930Z,100010.56
2019-04-03T11:16:16.226Z,100005.34
2019-04-03T11:18:57.731Z,100010.56
2019-04-03T11:21:19.202Z,100010.53
2019-04-03T11:23:50.177Z,100013.35
2019-04-03T11:26:24.321Z,100004.45
2019-04-03T11:28:53.880Z,100004.09
2019-04-03T11:31:28.261Z,100002.55
2019-04-03T11:33:57.203Z,100001.09
2019-04-03T11:36:30.598Z,99999.13
2019-04-03T11:39:11.133Z,99988.38
2019-04-03T11:41:33.898Z,99988.86
2019-04-03T11:44:04.631Z,99982.84
2019-04-03T11:46:36.515Z,99995.31
2019-04-03T11:49:07.141Z,99995.62
2019-04-03T11:51:37.769Z,99996.18
2019-04-03T11:54:08.824Z,99994.80
2019-04-03T11:56:40.271Z,99990.73
2019-04-03T11:59:10.992Z,99980.66
2019-04-03T12:01:42.039Z,99981.09
2019-04-03T12:04:13.502Z,99981.50
2019-04-03T12:06:44.581Z,99970.75
2019-04-03T12:09:15.122Z,99973.75
2019-04-03T12:11:46.000Z,99970.48
2019-04-03T12:14:17.130Z,99957.86
2019-04-03T12:16:48.388Z,99961.55
2019-04-03T12:19:19.295Z,99955.42
2019-04-03T12:21:51.227Z,99946.96
2019-04-03T12:24:21.948Z,99953.16
2019-04-03T12:26:55.502Z,99957.91
2019-04-03T12:29:24.831Z,99946.00
2019-04-03T12:31:55.868Z,99957.91
2019-04-03T12:34:26.730Z,99948.17
2019-04-03T12:36:57.263Z,99941.34
2019-04-03T12:39:28.150Z,99944.18
2019-04-03T12:41:58.846Z,99953.48
2019-04-03T12:44:29.966Z,99935.98
2019-04-03T12:47:00.603Z,99944.23
2019-04-03T12:49:31.280Z,99936.59
2019-04-03T12:52:03.650Z,99931.31
2019-04-03T12:54:35.491Z,99929.22
2019-04-03T12:57:06.201Z,99933.70
2019-04-03T12:59:37.986Z,99931.06
2019-04-03T13:02:09.408Z,99938.63
2019-04-03T13:04:40.554Z,99920.73
2019-04-03T13:07:14.142Z,99915.53
2019-04-03T13:09:43.727Z,99919.52
2019-04-03T13:12:14.229Z,99927.60
2019-04-03T13:14:45.177Z,99916.02
2019-04-03T13:17:15.669Z,99923.21
2019-04-03T13:19:46.320Z,99915.09
2019-04-03T13:22:18.592Z,99912.15
2019-04-03T13:24:49.679Z,99920.67
2019-04-03T13:27:20.378Z,99911.12
2019-04-03T13:29:51.376Z,99918.20
2019-04-03T13:32:23.063Z,99917.62
2019-04-03T13:34:54.094Z,99924.17
2019-04-03T13:37:26.061Z,99910.30
2019-04-03T13:39:56.527Z,99918.03
2019-04-03T13:42:27.879Z,99913.34
2019-04-03T13:45:00.176Z,99899.78
2019-04-03T13:47:31.834Z,99907.93
2019-04-03T13:50:03.574Z,99900.23
2019-04-03T13:52:40.860Z,99908.17
2019-04-03T13:55:27.887Z,99892.02
2019-04-03T13:57:57.149Z,99888.02
2019-04-03T14:00:27.738Z,99887.73
2019-04-03T14:02:58.350Z,99890.14
2019-04-03T14:05:32.849Z,99889.16
2019-04-03T14:08:04.564Z,99885.16
2019-04-03T14:10:34.608Z,99882.84
2019-04-03T14:13:05.346Z,99878.00
2019-04-03T14:15:36.186Z,99871.92
2019-04-03T14:18:10.379Z,99870.27
2019-04-03T14:20:41.308Z,99873.05
2019-04-03T14:23:12.177Z,99868.69
2019-04-03T14:25:42.655Z,99866.48
2019-04-03T14:28:13.237Z,99868.25
2019-04-03T14:30:45.199Z,99862.55
2019-04-03T14:33:18.326Z,99868.75
2019-04-03T14:35:52.529Z,99864.28
2019-04-03T14:38:20.546Z,99857.78
2019-04-03T14:40:51.105Z,99861.99
2019-04-03T14:43:22.353Z,99859.64
2019-04-03T14:45:53.359Z,99858.98
2019-04-03T14:48:26.135Z,99858.16
2019-04-03T14:50:56.446Z,99860.92
2019-04-03T14:53:27.198Z,99859.64
2019-04-03T14:55:58.180Z,99855.16
2019-04-03T14:58:31.318Z,99852.79
2019-04-03T15:01:02.474Z,99845.85
2019-04-03T15:03:34.275Z,99837.78
2019-04-03T15:06:05.075Z,99850.00
2019-04-03T15:08:35.722Z,99843.50
2019-04-03T15:11:06.669Z,99839.02
2019-04-03T15:13:37.665Z,99844.97
2019-04-03T15:16:08.700Z,99843.17
2019-04-03T15:18:39.968Z,99846.41
2019-04-03T15:21:12.297Z,99836.67
2019-04-03T15:23:42.984Z,99856.64
2019-04-03T15:26:13.621Z,99836.44
2019-04-03T15:28:44.357Z,99836.95
2019-04-03T15:31:14.987Z,99835.75
2019-04-03T15:33:46.062Z,99838.84
2019-04-03T15:36:17.143Z,99838.47
2019-04-03T15:38:47.810Z,99838.44
2019-04-03T15:41:18.484Z,99825.98
2019-04-03T15:43:51.332Z,99833.55
2019-04-03T15:46:22.019Z,99833.55
2019-04-03T15:48:53.602Z,99824.77
2019-04-03T15:51:25.268Z,99824.66
2019-04-03T15:53:58.329Z,99813.89
2019-04-03T15:56:28.127Z,99822.00
2019-04-03T15:58:59.343Z,99825.17
2019-04-03T16:01:29.993Z,99824.83
2019-04-03T16:04:01.351Z,99823.55
2019-04-03T16:06:34.789Z,99824.51
2019-04-03T16:09:07.313Z,99827.53
2019-04-03T16:11:39.069Z,99822.41
2019-04-03T16:14:11.484Z,99823.17
2019-04-03T16:16:42.168Z,99820.70
2019-04-03T16:19:14.041Z,99819.31
2019-04-03T16:21:44.869Z,99818.61
2019-04-03T16:24:15.493Z,99815.27
2019-04-03T16:26:46.152Z,99816.34
2019-04-03T16:29:16.622Z,99813.70
2019-04-03T16:31:47.648Z,99823.67
2019-04-03T16:34:18.586Z,99815.78
2019-04-03T16:36:50.251Z,99816.09
2019-04-03T16:39:21.589Z,99809.70
2019-04-03T16:41:52.307Z,99815.96
2019-04-03T16:44:25.659Z,99816.15
2019-04-03T16:46:56.414Z,99806.81
2019-04-03T16:49:28.555Z,99807.30
2019-04-03T16:51:59.479Z,99805.48
2019-04-03T16:54:33.068Z,99799.83
2019-04-03T16:57:19.108Z,99801.25
2019-04-03T16:59:49.806Z,99803.70
2019-04-03T17:02:23.880Z,99806.30
2019-04-03T17:04:52.571Z,99798.37
2019-04-03T17:07:23.514Z,99798.98
2019-04-03T17:09:54.070Z,99805.17
2019-04-03T17:12:24.664Z,99794.31
2019-04-03T17:14:56.439Z,99794.31
2019-04-03T17:17:27.258Z,99794.65
2019-04-03T17:19:57.889Z,99788.50
2019-04-03T17:22:28.536Z,99793.85
2019-04-03T17:24:59.095Z,99803.37
2019-04-03T17:27:30.709Z,99802.05
2019-04-03T17:30:01.779Z,99804.64
2019-04-03T17:32:32.809Z,99800.30
2019-04-03T17:35:06.677Z,99804.57
2019-04-03T17:37:36.020Z,99809.45
2019-04-03T17:40:09.316Z,99815.58
2019-04-03T17:42:40.276Z,99810.27
2019-04-03T17:45:10.995Z,99813.09
2019-04-03T17:47:41.623Z,99808.25
2019-04-03T17:50:13.902Z,99815.18
2019-04-03T17:52:44.483Z,99817.70
2019-04-03T17:55:15.152Z,99814.53
2019-04-03T17:57:45.801Z,99819.03
2019-04-03T18:00:20.486Z,99817.48
2019-04-03T18:02:50.642Z,99821.42
2019-04-03T18:05:21.269Z,99820.64
2019-04-03T18:07:51.915Z,99819.92
2019-04-03T18:10:22.545Z,99812.58
2019-04-03T18:12:53.182Z,99818.13
2019-04-03T18:15:23.829Z,99815.43
2019-04-03T18:17:54.543Z,99813.00
2019-04-03T18:20:25.210Z,99817.99
2019-04-03T18:22:55.811Z,99819.18
2019-04-03T18:25:28.544Z,99814.30
2019-04-03T18:27:58.622Z,99817.38
2019-04-03T18:30:29.185Z,99809.75
2019-04-03T18:32:59.881Z,99822.66
2019-04-03T18:35:30.521Z,99814.40
2019-04-03T18:38:01.149Z,99810.29
2019-04-03T18:40:31.987Z,99811.66
2019-04-03T18:43:02.733Z,99822.41
2019-04-03T18:45:33.355Z,99815.05
2019-04-03T18:48:04.079Z,99822.26
2019-04-03T18:50:35.265Z,99809.91
2019-04-03T18:53:09.547Z,99816.78
2019-04-03T18:55:38.649Z,99825.61
2019-04-03T18:58:09.487Z,99817.65
2019-04-03T19:00:39.963Z,99818.45
2019-04-03T19:03:10.659Z,99818.73
