createdAt,value
2023-01-06T00:01:37.724Z,12.90
2023-01-06T00:04:07.872Z,12.90
2023-01-06T00:06:39.323Z,12.80
2023-01-06T00:09:07.713Z,12.70
2023-01-06T00:11:35.873Z,12.70
2023-01-06T00:14:08.080Z,12.30
2023-01-06T00:16:37.468Z,12.40
2023-01-06T00:19:06.633Z,12.30
2023-01-06T00:21:34.694Z,12.00
2023-01-06T00:24:03.687Z,12.10
2023-01-06T00:26:31.794Z,11.70
2023-01-06T00:29:02.741Z,12.00
2023-01-06T00:31:34.851Z,11.90
2023-01-06T00:34:02.952Z,12.00
2023-01-06T00:36:31.489Z,12.20
2023-01-06T00:38:59.489Z,12.20
2023-01-06T00:41:46.062Z,12.00
2023-01-06T00:44:16.802Z,11.90
2023-01-06T00:46:48.957Z,11.90
2023-01-06T00:49:24.160Z,12.20
2023-01-06T00:52:17.088Z,12.30
2023-01-06T00:54:45.132Z,12.20
2023-01-06T00:57:20.615Z,12.30
2023-01-06T00:59:49.816Z,12.40
2023-01-06T01:02:19.400Z,12.20
2023-01-06T01:04:48.173Z,12.20
2023-01-06T01:07:24.363Z,12.20
2023-01-06T01:09:56.348Z,12.10
2023-01-06T01:12:27.295Z,12.10
2023-01-06T01:14:56.384Z,12.10
2023-01-06T01:17:29.558Z,11.90
2023-01-06T01:19:59.834Z,12.00
2023-01-06T01:22:31.826Z,12.10
2023-01-06T01:25:02.000Z,12.00
2023-01-06T01:27:32.678Z,12.10
2023-01-06T01:30:03.839Z,12.30
2023-01-06T01:32:33.739Z,12.20
2023-01-06T01:35:02.244Z,12.10
2023-01-06T01:37:31.053Z,12.20
2023-01-06T01:40:00.813Z,12.30
2023-01-06T01:42:29.623Z,12.30
2023-01-06T01:45:05.784Z,12.20
2023-01-06T01:47:48.360Z,12.10
2023-01-06T01:50:26.773Z,12.10
2023-01-06T01:52:58.050Z,12.10
2023-01-06T01:55:30.168Z,11.90
2023-01-06T01:58:03.373Z,12.10
2023-01-06T02:00:35.397Z,12.00
2023-01-06T02:03:05.956Z,12.10
2023-01-06T02:05:39.320Z,12.10
2023-01-06T02:08:15.340Z,12.40
2023-01-06T02:10:43.773Z,12.30
2023-01-06T02:13:13.547Z,12.20
2023-01-06T02:15:46.794Z,12.30
2023-01-06T02:18:49.449Z,12.60
2023-01-06T02:21:34.775Z,12.10
2023-01-06T02:24:50.048Z,12.10
2023-01-06T02:28:06.605Z,12.30
2023-01-06T02:30:53.331Z,11.90
2023-01-06T02:33:28.623Z,11.90
2023-01-06T02:36:09.521Z,12.20
2023-01-06T02:38:52.159Z,12.20
2023-01-06T02:41:33.221Z,12.20
2023-01-06T02:44:11.277Z,12.20
2023-01-06T02:47:00.721Z,12.20
2023-01-06T02:49:38.671Z,12.30
2023-01-06T02:52:14.465Z,12.40
2023-01-06T02:54:56.037Z,12.60
2023-01-06T02:57:33.388Z,12.40
2023-01-06T03:00:11.871Z,12.40
2023-01-06T03:02:49.426Z,12.40
2023-01-06T03:05:19.185Z,12.50
2023-01-06T03:07:48.938Z,12.80
2023-01-06T03:10:21.250Z,12.60
2023-01-06T03:12:53.372Z,12.50
2023-01-06T03:15:24.367Z,12.30
2023-01-06T03:17:53.488Z,12.30
2023-01-06T03:20:23.430Z,12.10
2023-01-06T03:22:51.485Z,12.20
2023-01-06T03:25:23.441Z,12.10
2023-01-06T03:27:54.180Z,12.30
2023-01-06T03:30:28.094Z,12.30
2023-01-06T03:33:02.761Z,12.20
2023-01-06T03:35:48.639Z,12.30
2023-01-06T03:38:28.302Z,12.20
2023-01-06T03:41:01.789Z,12.30
2023-01-06T03:43:37.252Z,12.40
2023-01-06T03:46:26.208Z,12.50
2023-01-06T03:49:02.207Z,12.40
2023-01-06T03:51:43.716Z,12.70
2023-01-06T03:54:24.452Z,12.60
2023-01-06T03:57:04.267Z,12.60
2023-01-06T03:59:37.907Z,12.60
2023-01-06T04:02:09.688Z,12.70
2023-01-06T04:04:38.777Z,12.50
2023-01-06T04:07:08.898Z,12.30
2023-01-06T04:09:41.286Z,12.30
2023-01-06T04:12:27.253Z,12.40
2023-01-06T04:14:56.116Z,12.60
2023-01-06T04:17:29.672Z,12.60
2023-01-06T04:19:57.721Z,12.60
2023-01-06T04:22:30.807Z,12.30
2023-01-06T04:24:59.632Z,12.30
2023-01-06T04:27:28.686Z,12.30
2023-01-06T04:29:56.745Z,11.80
2023-01-06T04:32:26.079Z,12.10
2023-01-06T04:34:54.570Z,12.10
2023-01-06T04:37:23.113Z,12.20
2023-01-06T04:39:55.061Z,12.10
2023-01-06T04:42:25.909Z,12.20
2023-01-06T04:44:53.917Z,12.50
2023-01-06T04:47:22.828Z,12.30
2023-01-06T04:49:50.867Z,12.30
2023-01-06T04:52:21.446Z,12.50
2023-01-06T04:54:52.378Z,12.50
2023-01-06T04:57:26.968Z,12.50
2023-01-06T04:59:58.452Z,12.40
2023-01-06T05:02:26.485Z,12.30
2023-01-06T05:04:55.370Z,12.40
2023-01-06T05:07:23.367Z,12.30
2023-01-06T05:09:52.229Z,12.20
2023-01-06T05:12:23.636Z,12.20
2023-01-06T05:14:54.835Z,12.20
2023-01-06T05:17:22.884Z,12.30
2023-01-06T05:19:51.762Z,12.10
2023-01-06T05:22:20.443Z,12.20
2023-01-06T05:24:48.440Z,12.30
2023-01-06T05:27:23.895Z,12.20
2023-01-06T05:29:53.665Z,12.20
2023-01-06T05:32:22.100Z,12.50
2023-01-06T05:34:50.498Z,12.50
2023-01-06T05:37:21.121Z,12.40
2023-01-06T05:39:49.079Z,12.20
2023-01-06T05:42:18.704Z,12.20
2023-01-06T05:44:46.709Z,12.40
2023-01-06T05:47:19.283Z,12.40
2023-01-06T05:49:49.586Z,12.30
2023-01-06T05:52:18.508Z,12.20
2023-01-06T05:54:49.554Z,12.50
2023-01-06T05:57:20.146Z,12.40
2023-01-06T05:59:51.248Z,12.00
2023-01-06T06:02:21.107Z,12.00
2023-01-06T06:04:49.126Z,12.20
2023-01-06T06:07:20.312Z,11.90
2023-01-06T06:09:49.064Z,12.00
2023-01-06T06:12:19.653Z,11.80
2023-01-06T06:14:47.653Z,11.90
2023-01-06T06:17:15.721Z,12.00
2023-01-06T06:20:02.151Z,11.90
2023-01-06T06:22:32.789Z,12.00
2023-01-06T06:25:01.806Z,11.70
2023-01-06T06:27:30.022Z,11.80
2023-01-06T06:29:58.347Z,11.70
2023-01-06T06:32:26.335Z,11.90
2023-01-06T06:34:56.084Z,12.00
2023-01-06T06:37:24.939Z,12.00
2023-01-06T06:39:58.133Z,11.50
2023-01-06T06:42:29.649Z,11.70
2023-01-06T06:44:57.644Z,11.70
2023-01-06T06:47:25.665Z,11.90
2023-01-06T06:49:56.836Z,11.90
2023-01-06T06:52:26.974Z,12.00
2023-01-06T06:54:55.369Z,11.80
2023-01-06T06:57:26.516Z,12.00
2023-01-06T06:59:54.561Z,12.00
2023-01-06T07:02:23.110Z,11.90
2023-01-06T07:04:53.982Z,11.70
2023-01-06T07:10:09.511Z,11.60
2023-01-06T07:12:37.498Z,11.30
2023-01-06T07:15:06.759Z,11.70
2023-01-06T07:17:35.295Z,11.70
2023-01-06T07:20:03.582Z,11.90
2023-01-06T07:22:32.917Z,11.70
2023-01-06T07:25:01.865Z,11.70
2023-01-06T07:27:30.543Z,11.80
2023-01-06T07:29:58.559Z,11.80
2023-01-06T07:32:32.148Z,11.80
2023-01-06T07:35:02.556Z,11.90
2023-01-06T07:37:32.546Z,12.20
2023-01-06T07:40:00.895Z,12.20
2023-01-06T07:42:28.906Z,11.90
2023-01-06T07:44:57.974Z,11.60
2023-01-06T07:47:26.575Z,11.80
2023-01-06T07:49:56.988Z,11.80
2023-01-06T07:52:24.976Z,11.90
2023-01-06T07:54:58.909Z,11.80
2023-01-06T07:57:27.650Z,12.10
2023-01-06T07:59:56.127Z,11.90
2023-01-06T08:02:24.693Z,11.80
2023-01-06T08:04:54.661Z,11.80
2023-01-06T08:07:23.140Z,12.00
2023-01-06T08:09:51.781Z,12.00
2023-01-06T08:12:21.097Z,11.90
2023-01-06T08:14:49.585Z,11.70
2023-01-06T08:17:17.714Z,11.60
2023-01-06T08:19:46.106Z,11.80
2023-01-06T08:22:14.101Z,11.80
2023-01-06T08:24:42.557Z,12.00
2023-01-06T08:27:11.593Z,12.30
2023-01-06T08:29:41.789Z,12.10
2023-01-06T08:32:11.152Z,11.90
2023-01-06T08:34:39.803Z,12.00
2023-01-06T08:37:07.965Z,12.10
2023-01-06T08:39:37.152Z,12.00
2023-01-06T08:42:05.907Z,11.90
2023-01-06T08:44:34.026Z,11.90
2023-01-06T08:47:05.873Z,11.70
2023-01-06T08:49:36.879Z,11.80
2023-01-06T08:52:05.617Z,11.80
2023-01-06T08:54:33.694Z,11.80
2023-01-06T08:57:02.683Z,11.90
2023-01-06T08:59:31.481Z,11.60
2023-01-06T09:01:59.511Z,11.30
2023-01-06T09:04:29.390Z,11.50
2023-01-06T09:06:57.635Z,11.50
2023-01-06T09:09:25.853Z,11.50
2023-01-06T09:11:53.861Z,11.50
2023-01-06T09:14:22.926Z,11.70
2023-01-06T09:16:50.942Z,11.80
2023-01-06T09:19:20.418Z,11.70
2023-01-06T09:21:52.247Z,11.70
2023-01-06T09:24:20.338Z,11.50
2023-01-06T09:26:48.357Z,11.40
2023-01-06T09:29:17.393Z,11.40
2023-01-06T09:31:45.381Z,11.70
2023-01-06T09:34:16.144Z,11.80
2023-01-06T09:36:44.137Z,11.90
2023-01-06T09:39:17.734Z,11.90
2023-01-06T09:42:12.996Z,11.90
2023-01-06T09:44:47.580Z,11.70
2023-01-06T09:47:21.191Z,11.80
2023-01-06T09:49:54.017Z,11.80
2023-01-06T09:52:29.984Z,11.70
2023-01-06T09:55:06.216Z,11.70
2023-01-06T09:57:40.950Z,11.80
2023-01-06T10:00:21.200Z,11.80
2023-01-06T10:02:49.674Z,12.00
2023-01-06T10:05:23.993Z,11.90
2023-01-06T10:07:58.611Z,11.80
2023-01-06T10:10:37.650Z,11.80
2023-01-06T10:13:26.984Z,11.70
2023-01-06T10:16:08.270Z,11.80
2023-01-06T10:18:49.681Z,12.00
2023-01-06T10:21:32.961Z,11.90
2023-01-06T10:24:19.062Z,11.90
2023-01-06T10:26:55.325Z,11.90
2023-01-06T10:29:25.487Z,11.90
2023-01-06T10:31:56.573Z,11.70
2023-01-06T10:34:28.883Z,11.60
2023-01-06T10:37:05.778Z,11.70
2023-01-06T10:39:38.607Z,11.80
2023-01-06T10:42:47.792Z,11.70
2023-01-06T10:45:17.210Z,11.90
2023-01-06T10:47:49.852Z,11.80
2023-01-06T10:50:22.249Z,11.70
2023-01-06T10:52:50.609Z,11.80
2023-01-06T10:55:35.269Z,11.70
2023-01-06T10:58:18.004Z,11.80
2023-01-06T11:01:03.253Z,11.70
2023-01-06T11:03:35.551Z,11.70
2023-01-06T11:06:08.419Z,11.70
2023-01-06T11:08:39.076Z,11.70
2023-01-06T11:11:26.808Z,11.60
2023-01-06T11:14:07.901Z,11.60
2023-01-06T11:16:37.998Z,11.80
2023-01-06T11:19:09.331Z,12.00
2023-01-06T11:21:45.625Z,11.80
2023-01-06T11:24:19.197Z,11.80
2023-01-06T11:26:55.462Z,11.80
2023-01-06T11:29:35.590Z,11.90
2023-01-06T11:32:14.166Z,12.20
2023-01-06T11:34:55.822Z,12.30
2023-01-06T11:37:33.238Z,12.40
2023-01-06T11:40:05.586Z,12.30
2023-01-06T11:45:32.110Z,12.30
2023-01-06T11:48:03.318Z,12.10
2023-01-06T11:50:32.887Z,12.30
2023-01-06T11:53:09.602Z,12.40
2023-01-06T11:55:38.049Z,12.50
2023-01-06T11:58:11.901Z,12.50
2023-01-06T12:00:49.983Z,12.70
2023-01-06T12:03:25.977Z,12.40
2023-01-06T12:06:03.874Z,12.40
2023-01-06T12:08:36.430Z,12.40
2023-01-06T12:11:13.432Z,12.50
2023-01-06T12:13:44.789Z,12.60
2023-01-06T12:16:40.984Z,12.50
2023-01-06T12:19:17.732Z,12.60
2023-01-06T12:21:46.588Z,12.60
2023-01-06T12:24:21.091Z,12.40
2023-01-06T12:26:50.689Z,12.50
2023-01-06T12:29:21.626Z,12.60
2023-01-06T12:32:02.023Z,12.60
2023-01-06T12:34:35.820Z,12.60
2023-01-06T12:37:14.039Z,12.70
2023-01-06T12:39:50.537Z,12.70
2023-01-06T12:42:26.390Z,12.60
2023-01-06T12:45:02.185Z,12.70
2023-01-06T12:47:37.809Z,12.80
2023-01-06T12:50:20.521Z,13.00
2023-01-06T12:52:52.623Z,13.70
2023-01-06T12:55:27.782Z,13.90
2023-01-06T12:58:04.355Z,14.00
2023-01-06T13:00:52.844Z,14.60
2023-01-06T13:03:51.568Z,14.70
2023-01-06T13:06:49.382Z,14.70
2023-01-06T13:09:31.464Z,14.70
2023-01-06T13:12:21.532Z,14.80
2023-01-06T13:14:56.179Z,14.60
2023-01-06T13:20:23.569Z,14.60
2023-01-06T13:23:05.030Z,14.60
2023-01-06T13:26:00.457Z,14.30
2023-01-06T13:28:40.382Z,13.90
2023-01-06T13:31:42.457Z,14.00
2023-01-06T13:34:39.557Z,13.90
2023-01-06T13:37:35.632Z,14.10
2023-01-06T13:40:08.958Z,14.10
2023-01-06T13:42:40.966Z,14.10
2023-01-06T13:45:15.119Z,13.90
2023-01-06T13:47:59.481Z,13.80
2023-01-06T13:50:29.414Z,14.10
2023-01-06T13:53:07.212Z,14.10
2023-01-06T13:55:40.334Z,14.00
2023-01-06T13:58:43.499Z,14.00
2023-01-06T14:01:13.153Z,13.70
2023-01-06T14:03:42.661Z,13.40
2023-01-06T14:06:12.544Z,13.30
2023-01-06T14:08:52.325Z,13.20
2023-01-06T14:11:28.776Z,13.20
2023-01-06T14:13:59.228Z,13.20
2023-01-06T14:16:44.863Z,13.00
2023-01-06T14:19:28.469Z,13.10
2023-01-06T14:22:13.816Z,12.80
2023-01-06T14:24:52.073Z,12.50
2023-01-06T14:27:54.677Z,12.70
2023-01-06T14:30:25.337Z,12.60
2023-01-06T14:33:26.175Z,12.80
2023-01-06T14:36:04.101Z,12.80
2023-01-06T14:38:39.132Z,12.80
2023-01-06T14:41:20.486Z,12.90
2023-01-06T14:43:56.922Z,12.90
2023-01-06T14:46:28.091Z,12.90
2023-01-06T14:49:01.370Z,13.00
2023-01-06T14:51:31.034Z,13.00
2023-01-06T14:54:07.028Z,12.90
2023-01-06T14:56:40.597Z,13.10
2023-01-06T14:59:15.488Z,13.30
2023-01-06T15:01:45.912Z,13.40
2023-01-06T15:04:24.442Z,13.30
2023-01-06T15:07:00.793Z,13.50
2023-01-06T15:09:30.497Z,13.60
2023-01-06T15:11:59.926Z,13.70
2023-01-06T15:14:34.570Z,13.80
2023-01-06T15:17:06.239Z,13.70
2023-01-06T15:19:38.234Z,13.50
2023-01-06T15:22:09.467Z,13.50
2023-01-06T15:24:43.845Z,13.70
2023-01-06T15:27:16.771Z,13.80
2023-01-06T15:29:51.672Z,13.80
2023-01-06T15:32:21.689Z,13.80
2023-01-06T15:34:51.828Z,13.80
2023-01-06T15:37:22.757Z,13.70
2023-01-06T15:39:52.338Z,13.70
2023-01-06T15:42:24.337Z,13.50
2023-01-06T15:44:57.613Z,13.40
2023-01-06T15:47:32.281Z,13.30
2023-01-06T15:50:03.654Z,13.20
2023-01-06T15:52:36.559Z,13.00
2023-01-06T15:55:07.917Z,12.90
2023-01-06T15:57:42.305Z,12.90
2023-01-06T16:00:22.417Z,12.80
2023-01-06T16:02:50.625Z,12.80
2023-01-06T16:05:43.721Z,12.60
2023-01-06T16:08:23.107Z,12.70
2023-01-06T16:11:11.203Z,12.90
2023-01-06T16:13:43.491Z,13.00
2023-01-06T16:16:29.040Z,13.00
2023-01-06T16:18:58.337Z,12.90
2023-01-06T16:21:28.707Z,12.80
2023-01-06T16:23:59.731Z,12.50
2023-01-06T16:26:30.845Z,12.70
2023-01-06T16:29:03.841Z,12.50
2023-01-06T16:31:33.814Z,12.60
2023-01-06T16:34:27.768Z,12.80
2023-01-06T16:36:57.979Z,12.90
2023-01-06T16:39:26.237Z,12.80
2023-01-06T16:42:43.900Z,12.70
2023-01-06T16:45:20.935Z,12.60
2023-01-06T16:47:49.171Z,12.90
2023-01-06T16:50:21.396Z,12.80
2023-01-06T16:52:58.275Z,12.80
2023-01-06T16:55:27.712Z,12.90
2023-01-06T16:57:57.324Z,12.80
2023-01-06T17:00:37.344Z,12.70
2023-01-06T17:03:14.318Z,12.90
2023-01-06T17:05:43.423Z,12.90
2023-01-06T17:08:14.899Z,13.00
2023-01-06T17:10:51.254Z,12.90
2023-01-06T17:13:40.376Z,12.70
2023-01-06T17:16:17.887Z,12.60
2023-01-06T17:18:55.284Z,12.70
2023-01-06T17:21:26.370Z,12.70
2023-01-06T17:23:58.558Z,12.60
2023-01-06T17:26:31.252Z,12.80
2023-01-06T17:29:01.563Z,12.90
2023-01-06T17:31:36.111Z,12.80
2023-01-06T17:34:11.862Z,12.90
2023-01-06T17:39:29.401Z,12.80
2023-01-06T17:42:02.579Z,12.70
2023-01-06T17:44:37.716Z,12.80
2023-01-06T17:47:15.677Z,12.90
2023-01-06T17:49:48.603Z,12.60
2023-01-06T17:52:19.856Z,12.80
2023-01-06T17:55:12.449Z,12.90
2023-01-06T17:57:43.616Z,13.00
2023-01-06T18:00:22.328Z,12.90
2023-01-06T18:03:00.768Z,12.80
2023-01-06T18:06:08.431Z,12.80
2023-01-06T18:08:47.309Z,13.00
2023-01-06T18:11:26.060Z,12.90
2023-01-06T18:13:55.266Z,12.70
2023-01-06T18:16:34.670Z,12.80
2023-01-06T18:19:23.924Z,12.30
2023-01-06T18:21:52.675Z,12.50
2023-01-06T18:24:27.595Z,12.50
2023-01-06T18:27:00.660Z,12.40
2023-01-06T18:29:36.462Z,12.60
2023-01-06T18:32:25.793Z,12.70
2023-01-06T18:34:57.111Z,12.60
2023-01-06T18:37:29.169Z,12.40
2023-01-06T18:40:00.213Z,12.60
2023-01-06T18:42:38.340Z,12.60
2023-01-06T18:45:23.679Z,12.60
2023-01-06T18:47:54.905Z,12.60
2023-01-06T18:50:31.027Z,12.80
2023-01-06T18:53:00.764Z,12.90
2023-01-06T18:55:42.721Z,12.80
2023-01-06T18:58:33.484Z,12.80
2023-01-06T19:01:14.541Z,12.90
2023-01-06T19:03:49.711Z,12.70
2023-01-06T19:06:39.380Z,12.90
2023-01-06T19:09:22.117Z,12.90
2023-01-06T19:11:58.608Z,12.80
2023-01-06T19:14:28.597Z,13.00
2023-01-06T19:16:57.877Z,13.00
2023-01-06T19:19:29.632Z,13.20
2023-01-06T19:22:23.028Z,13.30
2023-01-06T19:25:03.717Z,13.00
2023-01-06T19:27:35.170Z,13.00
2023-01-06T19:30:30.706Z,13.20
2023-01-06T19:33:03.910Z,13.20
2023-01-06T19:35:32.137Z,13.20
2023-01-06T19:38:07.434Z,13.40
2023-01-06T19:40:43.523Z,13.20
2023-01-06T19:43:16.097Z,13.40
2023-01-06T19:45:45.679Z,13.20
2023-01-06T19:48:19.191Z,13.40
2023-01-06T19:50:47.348Z,13.20
2023-01-06T19:53:32.642Z,13.10
2023-01-06T19:56:09.645Z,13.20
2023-01-06T19:58:38.533Z,13.30
2023-01-06T20:01:06.663Z,13.40
2023-01-06T20:03:37.272Z,13.40
2023-01-06T20:06:09.685Z,13.40
2023-01-06T20:08:41.243Z,13.40
2023-01-06T20:11:10.348Z,13.10
2023-01-06T20:13:38.736Z,13.10
2023-01-06T20:16:15.594Z,13.20
2023-01-06T20:18:46.222Z,13.40
2023-01-06T20:21:14.958Z,13.60
2023-01-06T20:23:46.344Z,13.70
2023-01-06T20:26:15.179Z,13.80
2023-01-06T20:28:43.139Z,13.50
2023-01-06T20:31:11.541Z,13.40
2023-01-06T20:33:40.175Z,13.50
2023-01-06T20:36:09.084Z,13.70
2023-01-06T20:38:37.415Z,13.60
2023-01-06T20:41:10.920Z,13.40
2023-01-06T20:43:39.230Z,13.40
2023-01-06T20:46:09.777Z,13.50
2023-01-06T20:48:38.472Z,13.40
2023-01-06T20:51:07.375Z,13.50
2023-01-06T20:53:36.817Z,13.20
2023-01-06T20:56:05.535Z,13.20
2023-01-06T20:58:34.873Z,13.20
2023-01-06T21:01:03.555Z,13.30
2023-01-06T21:03:35.083Z,13.30
2023-01-06T21:06:04.260Z,13.20
2023-01-06T21:08:32.226Z,13.20
2023-01-06T21:11:00.896Z,13.10
2023-01-06T21:13:28.918Z,13.00
2023-01-06T21:15:59.265Z,13.00
2023-01-06T21:18:28.096Z,12.90
2023-01-06T21:20:56.476Z,13.00
2023-01-06T21:23:24.466Z,13.10
2023-01-06T21:25:53.120Z,13.10
2023-01-06T21:28:23.427Z,12.90
2023-01-06T21:30:54.767Z,13.00
2023-01-06T21:33:29.899Z,13.00
2023-01-06T21:35:59.457Z,12.80
2023-01-06T21:38:27.452Z,12.90
2023-01-06T21:41:24.729Z,13.10
2023-01-06T21:43:54.345Z,12.90
2023-01-06T21:46:23.116Z,12.90
2023-01-06T21:48:56.191Z,12.80
2023-01-06T21:51:25.218Z,12.90
2023-01-06T21:53:53.722Z,12.60
2023-01-06T21:56:22.215Z,12.80
2023-01-06T21:58:57.844Z,12.50
2023-01-06T22:01:27.640Z,12.20
2023-01-06T22:03:57.099Z,12.40
2023-01-06T22:06:28.549Z,12.40
2023-01-06T22:08:59.356Z,12.40
2023-01-06T22:11:30.263Z,12.50
2023-01-06T22:13:58.761Z,12.50
2023-01-06T22:16:28.184Z,12.70
2023-01-06T22:19:00.785Z,12.30
2023-01-06T22:21:29.899Z,12.00
2023-01-06T22:23:58.920Z,11.90
2023-01-06T22:26:27.160Z,12.20
2023-01-06T22:28:55.555Z,12.20
2023-01-06T22:31:23.583Z,12.20
2023-01-06T22:33:53.631Z,12.40
2023-01-06T22:36:24.021Z,12.20
2023-01-06T22:38:52.852Z,12.30
2023-01-06T22:41:20.827Z,12.60
2023-01-06T22:43:49.018Z,12.90
2023-01-06T22:46:17.090Z,13.00
2023-01-06T22:48:45.858Z,12.90
2023-01-06T22:51:13.931Z,12.70
2023-01-06T22:53:43.433Z,12.80
2023-01-06T22:56:13.351Z,12.80
2023-01-06T22:58:41.948Z,12.90
2023-01-06T23:01:10.516Z,12.70
2023-01-06T23:03:39.506Z,12.60
2023-01-06T23:06:09.620Z,12.30
2023-01-06T23:08:48.042Z,12.20
2023-01-06T23:11:28.362Z,12.50
2023-01-06T23:13:58.138Z,12.50
2023-01-06T23:16:29.766Z,12.50
2023-01-06T23:19:00.640Z,12.40
2023-01-06T23:21:32.053Z,12.30
2023-01-06T23:24:01.214Z,12.50
2023-01-06T23:26:40.912Z,12.50
2023-01-06T23:29:10.364Z,12.60
2023-01-06T23:31:40.442Z,12.60
2023-01-06T23:34:13.256Z,12.80
2023-01-06T23:36:44.464Z,13.10
2023-01-06T23:39:15.396Z,13.10
2023-01-06T23:41:47.776Z,12.90
2023-01-06T23:44:17.810Z,12.90
2023-01-06T23:46:47.652Z,12.80
2023-01-06T23:49:19.412Z,12.60
2023-01-06T23:51:50.358Z,12.80
2023-01-06T23:54:19.093Z,12.80
2023-01-06T23:56:56.281Z,12.80
2023-01-06T23:59:26.738Z,12.70
