createdAt,value
2018-02-10T00:00:08.056Z,1007.66
2018-02-10T00:00:34.165Z,1007.71
2018-02-10T00:01:00.263Z,1007.66
2018-02-10T00:01:26.361Z,1007.65
2018-02-10T00:01:52.466Z,1007.7
2018-02-10T00:02:18.568Z,1007.65
2018-02-10T00:02:44.691Z,1007.66
2018-02-10T00:03:10.792Z,1007.68
2018-02-10T00:03:36.891Z,1007.65
2018-02-10T00:04:02.996Z,1007.64
2018-02-10T00:04:29.092Z,1007.65
2018-02-10T00:04:55.189Z,1007.69
2018-02-10T00:05:21.295Z,1007.67
2018-02-10T00:05:47.390Z,1007.67
2018-02-10T00:06:13.490Z,1007.66
2018-02-10T00:06:39.590Z,1007.71
2018-02-10T00:07:05.691Z,1007.62
2018-02-10T00:07:31.796Z,1007.65
2018-02-10T00:07:57.892Z,1007.67
2018-02-10T00:08:23.991Z,1007.65
2018-02-10T00:08:50.097Z,1007.68
2018-02-10T00:09:16.197Z,1007.65
2018-02-10T00:09:42.294Z,1007.67
2018-02-10T00:10:08.401Z,1007.63
2018-02-10T00:10:34.495Z,1007.65
2018-02-10T00:11:00.612Z,1007.68
2018-02-10T00:11:26.717Z,1007.66
2018-02-10T00:11:52.814Z,1007.66
2018-02-10T00:12:18.919Z,1007.68
2018-02-10T00:12:45.016Z,1007.61
2018-02-10T00:13:11.120Z,1007.63
2018-02-10T00:13:37.226Z,1007.64
2018-02-10T00:14:03.321Z,1007.59
2018-02-10T00:14:29.425Z,1007.61
2018-02-10T00:14:55.522Z,1007.62
2018-02-10T00:15:21.625Z,1007.64
2018-02-10T00:15:47.727Z,1007.65
2018-02-10T00:16:13.828Z,1007.66
2018-02-10T00:16:39.927Z,1007.66
2018-02-10T00:17:06.026Z,1007.63
2018-02-10T00:17:32.122Z,1007.65
2018-02-10T00:17:58.220Z,1007.62
2018-02-10T00:18:24.322Z,1007.62
2018-02-10T00:18:50.442Z,1007.63
2018-02-10T00:19:16.516Z,1007.64
2018-02-10T00:19:42.624Z,1007.65
2018-02-10T00:20:08.721Z,1007.66
2018-02-10T00:20:34.826Z,1007.64
2018-02-10T00:21:00.939Z,1007.63
2018-02-10T00:21:27.037Z,1007.61
2018-02-10T00:21:53.139Z,1007.61
2018-02-10T00:22:19.240Z,1007.64
2018-02-10T00:22:45.338Z,1007.63
2018-02-10T00:23:11.441Z,1007.62
2018-02-10T00:23:37.535Z,1007.64
2018-02-10T00:24:03.634Z,1007.66
2018-02-10T00:24:29.735Z,1007.66
2018-02-10T00:24:55.854Z,1007.65
2018-02-10T00:25:21.972Z,1007.63
2018-02-10T00:25:48.079Z,1007.67
2018-02-10T00:26:14.174Z,1007.68
2018-02-10T00:26:40.301Z,1007.69
2018-02-10T00:27:06.415Z,1007.7
2018-02-10T00:27:32.515Z,1007.65
2018-02-10T00:27:58.612Z,1007.67
2018-02-10T00:28:24.715Z,1007.66
2018-02-10T00:28:50.810Z,1007.67
2018-02-10T00:29:16.914Z,1007.66
2018-02-10T00:29:43.010Z,1007.67
2018-02-10T00:30:09.115Z,1007.59
2018-02-10T00:30:35.217Z,1007.62
2018-02-10T00:31:01.313Z,1007.61
2018-02-10T00:31:27.433Z,1007.6
2018-02-10T00:31:53.526Z,1007.64
2018-02-10T00:32:19.638Z,1007.59
2018-02-10T00:32:45.729Z,1007.59
2018-02-10T00:33:11.834Z,1007.58
2018-02-10T00:33:37.935Z,1007.58
2018-02-10T00:34:04.033Z,1007.57
2018-02-10T00:34:30.143Z,1007.63
2018-02-10T00:34:56.238Z,1007.56
2018-02-10T00:35:22.337Z,1007.57
2018-02-10T00:35:48.441Z,1007.57
2018-02-10T00:36:14.539Z,1007.58
2018-02-10T00:36:40.644Z,1007.55
2018-02-10T00:37:06.747Z,1007.55
2018-02-10T00:37:32.846Z,1007.57
2018-02-10T00:37:58.958Z,1007.58
2018-02-10T00:38:25.060Z,1007.61
2018-02-10T00:38:51.169Z,1007.55
2018-02-10T00:39:17.276Z,1007.56
2018-02-10T00:39:43.378Z,1007.62
2018-02-10T00:40:09.485Z,1007.55
2018-02-10T00:40:35.580Z,1007.53
2018-02-10T00:41:01.678Z,1007.57
2018-02-10T00:41:27.820Z,1007.61
2018-02-10T00:41:54.057Z,1007.56
2018-02-10T00:42:21.096Z,1007.6
2018-02-10T00:42:47.520Z,1007.6
2018-02-10T00:43:13.673Z,1007.58
2018-02-10T00:43:39.864Z,1007.62
2018-02-10T00:44:05.962Z,1007.61
2018-02-10T00:44:32.463Z,1007.59
2018-02-10T00:44:59.018Z,1007.61
2018-02-10T00:45:25.552Z,1007.62
2018-02-10T00:45:52.347Z,1007.64
2018-02-10T00:46:18.473Z,1007.61
2018-02-10T00:46:44.605Z,1007.6
2018-02-10T00:47:11.122Z,1007.65
2018-02-10T00:47:37.905Z,1007.6
2018-02-10T00:48:03.949Z,1007.61
2018-02-10T00:48:30.050Z,1007.62
2018-02-10T00:48:56.565Z,1007.58
2018-02-10T00:49:23.219Z,1007.67
2018-02-10T00:49:49.618Z,1007.63
2018-02-10T00:50:15.824Z,1007.64
2018-02-10T00:50:42.290Z,1007.62
2018-02-10T00:51:08.555Z,1007.65
2018-02-10T00:51:34.960Z,1007.65
2018-02-10T00:52:01.392Z,1007.64
2018-02-10T00:52:27.505Z,1007.63
2018-02-10T00:52:53.642Z,1007.63
2018-02-10T00:53:20.521Z,1007.61
2018-02-10T00:53:46.782Z,1007.6
2018-02-10T00:54:13.298Z,1007.66
2018-02-10T00:54:39.603Z,1007.67
2018-02-10T00:55:05.647Z,1007.67
2018-02-10T00:55:31.873Z,1007.67
2018-02-10T00:55:58.237Z,1007.68
2018-02-10T00:56:24.356Z,1007.66
2018-02-10T00:56:50.904Z,1007.64
2018-02-10T00:57:18.002Z,1007.68
2018-02-10T00:57:44.188Z,1007.7
2018-02-10T00:58:10.294Z,1007.69
2018-02-10T00:58:36.532Z,1007.67
2018-02-10T00:59:02.740Z,1007.64
2018-02-10T00:59:29.012Z,1007.69
2018-02-10T00:59:55.138Z,1007.69
2018-02-10T01:00:21.422Z,1007.68
2018-02-10T01:00:47.919Z,1007.69
2018-02-10T01:01:14.269Z,1007.68
2018-02-10T01:01:40.365Z,1007.68
2018-02-10T01:02:06.611Z,1007.72
2018-02-10T01:02:32.965Z,1007.71
2018-02-10T01:02:59.130Z,1007.68
2018-02-10T01:03:25.234Z,1007.7
2018-02-10T01:03:51.357Z,1007.72
2018-02-10T01:04:17.892Z,1007.69
2018-02-10T01:04:44.094Z,1007.7
2018-02-10T01:05:10.283Z,1007.7
2018-02-10T01:05:36.505Z,1007.68
2018-02-10T01:06:02.693Z,1007.71
2018-02-10T01:06:28.811Z,1007.71
2018-02-10T01:06:55.085Z,1007.7
2018-02-10T01:07:21.447Z,1007.67
2018-02-10T01:07:47.809Z,1007.71
2018-02-10T01:08:13.910Z,1007.68
2018-02-10T01:08:40.345Z,1007.67
2018-02-10T01:09:06.713Z,1007.68
2018-02-10T01:09:33.247Z,1007.69
2018-02-10T01:09:59.470Z,1007.68
2018-02-10T01:10:25.850Z,1007.71
2018-02-10T01:10:51.909Z,1007.7
2018-02-10T01:11:18.015Z,1007.69
2018-02-10T01:11:44.163Z,1007.68
2018-02-10T01:12:10.585Z,1007.67
2018-02-10T01:12:37.011Z,1007.68
2018-02-10T01:13:03.125Z,1007.69
2018-02-10T01:13:29.417Z,1007.71
2018-02-10T01:13:55.683Z,1007.69
2018-02-10T01:14:22.098Z,1007.66
2018-02-10T01:14:48.146Z,1007.67
2018-02-10T01:15:14.336Z,1007.73
2018-02-10T01:15:40.519Z,1007.67
2018-02-10T01:16:06.712Z,1007.69
2018-02-10T01:16:32.824Z,1007.72
2018-02-10T01:16:59.015Z,1007.7
2018-02-10T01:17:25.137Z,1007.68
2018-02-10T01:17:51.307Z,1007.68
2018-02-10T01:18:17.570Z,1007.69
2018-02-10T01:18:43.858Z,1007.65
2018-02-10T01:19:09.885Z,1007.68
2018-02-10T01:19:36.204Z,1007.7
2018-02-10T01:20:02.386Z,1007.64
2018-02-10T01:20:28.499Z,1007.68
2018-02-10T01:20:54.685Z,1007.7
2018-02-10T01:21:20.780Z,1007.72
2018-02-10T01:21:47.284Z,1007.71
2018-02-10T01:22:13.712Z,1007.76
2018-02-10T01:22:39.930Z,1007.73
2018-02-10T01:23:06.223Z,1007.73
2018-02-10T01:23:32.325Z,1007.74
2018-02-10T01:23:58.518Z,1007.75
2018-02-10T01:24:24.599Z,1007.72
2018-02-10T01:24:51.107Z,1007.73
2018-02-10T01:25:17.498Z,1007.74
2018-02-10T01:25:43.535Z,1007.75
2018-02-10T01:26:09.668Z,1007.73
2018-02-10T01:26:35.772Z,1007.74
2018-02-10T01:27:02.584Z,1007.72
2018-02-10T01:27:29.360Z,1007.71
2018-02-10T01:27:55.459Z,1007.76
2018-02-10T01:28:21.789Z,1007.75
2018-02-10T01:28:48.513Z,1007.76
2018-02-10T01:29:14.631Z,1007.72
2018-02-10T01:29:40.774Z,1007.75
2018-02-10T01:30:06.901Z,1007.7
2018-02-10T01:30:32.985Z,1007.7
2018-02-10T01:30:59.113Z,1007.72
2018-02-10T01:31:25.242Z,1007.7
2018-02-10T01:31:51.387Z,1007.68
2018-02-10T01:32:17.488Z,1007.69
2018-02-10T01:32:43.601Z,1007.66
2018-02-10T01:33:09.712Z,1007.67
2018-02-10T01:33:35.807Z,1007.67
2018-02-10T01:34:01.906Z,1007.69
2018-02-10T01:34:28.012Z,1007.7
2018-02-10T01:34:54.106Z,1007.65
2018-02-10T01:35:20.213Z,1007.65
2018-02-10T01:35:46.314Z,1007.69
2018-02-10T01:36:12.406Z,1007.71
2018-02-10T01:36:38.512Z,1007.71
2018-02-10T01:37:04.613Z,1007.7
2018-02-10T01:37:30.716Z,1007.68
2018-02-10T01:37:56.815Z,1007.71
2018-02-10T01:38:22.916Z,1007.68
2018-02-10T01:38:49.016Z,1007.72
2018-02-10T01:39:15.112Z,1007.68
2018-02-10T01:39:41.218Z,1007.72
2018-02-10T01:40:07.333Z,1007.71
2018-02-10T01:40:33.436Z,1007.72
2018-02-10T01:40:59.531Z,1007.67
2018-02-10T01:41:25.638Z,1007.74
2018-02-10T01:41:51.744Z,1007.71
2018-02-10T01:42:17.836Z,1007.68
2018-02-10T01:42:43.934Z,1007.75
2018-02-10T01:43:10.036Z,1007.71
2018-02-10T01:43:36.141Z,1007.72
2018-02-10T01:44:02.264Z,1007.72
2018-02-10T01:44:28.356Z,1007.69
2018-02-10T01:44:54.449Z,1007.74
2018-02-10T01:45:20.547Z,1007.7
2018-02-10T01:45:46.656Z,1007.72
2018-02-10T01:46:12.754Z,1007.7
2018-02-10T01:46:38.849Z,1007.7
2018-02-10T01:47:04.956Z,1007.69
2018-02-10T01:47:31.055Z,1007.7
2018-02-10T01:47:57.158Z,1007.72
2018-02-10T01:48:23.253Z,1007.73
2018-02-10T01:48:49.352Z,1007.71
2018-02-10T01:49:15.457Z,1007.7
2018-02-10T01:49:41.553Z,1007.71
2018-02-10T01:50:07.657Z,1007.72
2018-02-10T01:50:33.760Z,1007.75
2018-02-10T01:50:59.856Z,1007.72
2018-02-10T01:51:25.962Z,1007.73
2018-02-10T01:51:52.063Z,1007.69
2018-02-10T01:52:18.169Z,1007.74
2018-02-10T01:52:44.259Z,1007.71
2018-02-10T01:53:10.364Z,1007.77
2018-02-10T01:53:36.457Z,1007.75
2018-02-10T01:54:02.558Z,1007.76
2018-02-10T01:54:28.655Z,1007.73
2018-02-10T01:54:54.753Z,1007.74
2018-02-10T01:55:20.862Z,1007.75
2018-02-10T01:55:46.972Z,1007.77
2018-02-10T01:56:13.129Z,1007.77
2018-02-10T01:56:39.246Z,1007.74
2018-02-10T01:57:05.334Z,1007.76
2018-02-10T01:57:31.442Z,1007.75
2018-02-10T01:57:57.527Z,1007.74
2018-02-10T01:58:23.631Z,1007.76
2018-02-10T01:58:49.728Z,1007.76
2018-02-10T01:59:15.866Z,1007.76
2018-02-10T01:59:41.967Z,1007.81
2018-02-10T02:00:08.103Z,1007.8
2018-02-10T02:00:34.216Z,1007.79
2018-02-10T02:01:00.321Z,1007.83
2018-02-10T02:01:26.425Z,1007.76
2018-02-10T02:01:52.522Z,1007.78
2018-02-10T02:02:18.629Z,1007.79
2018-02-10T02:02:44.722Z,1007.81
2018-02-10T02:03:10.829Z,1007.81
2018-02-10T02:03:36.923Z,1007.81
2018-02-10T02:04:03.026Z,1007.82
2018-02-10T02:04:29.166Z,1007.83
2018-02-10T02:04:55.258Z,1007.8
2018-02-10T02:05:21.361Z,1007.82
2018-02-10T02:05:47.460Z,1007.82
2018-02-10T02:06:13.571Z,1007.79
2018-02-10T02:06:39.675Z,1007.81
2018-02-10T02:07:05.783Z,1007.79
2018-02-10T02:07:31.879Z,1007.8
2018-02-10T02:07:57.983Z,1007.81
2018-02-10T02:08:24.083Z,1007.82
2018-02-10T02:08:50.175Z,1007.84
2018-02-10T02:09:16.284Z,1007.82
2018-02-10T02:09:42.374Z,1007.82
2018-02-10T02:10:08.482Z,1007.8
2018-02-10T02:10:34.598Z,1007.82
2018-02-10T02:11:00.696Z,1007.81
2018-02-10T02:11:26.810Z,1007.8
2018-02-10T02:11:52.920Z,1007.82
2018-02-10T02:12:19.018Z,1007.81
2018-02-10T02:12:45.120Z,1007.79
2018-02-10T02:13:11.240Z,1007.82
2018-02-10T02:13:37.342Z,1007.82
2018-02-10T02:14:03.437Z,1007.8
2018-02-10T02:14:29.539Z,1007.79
2018-02-10T02:14:55.642Z,1007.8
2018-02-10T02:15:21.747Z,1007.77
2018-02-10T02:15:47.848Z,1007.79
2018-02-10T02:16:13.976Z,1007.8
2018-02-10T02:16:40.069Z,1007.81
2018-02-10T02:17:06.198Z,1007.78
2018-02-10T02:17:32.356Z,1007.81
2018-02-10T02:17:58.454Z,1007.76
2018-02-10T02:18:24.568Z,1007.75
2018-02-10T02:18:50.672Z,1007.79
2018-02-10T02:19:16.780Z,1007.78
2018-02-10T02:19:42.892Z,1007.78
2018-02-10T02:20:08.993Z,1007.77
2018-02-10T02:20:35.096Z,1007.77
2018-02-10T02:21:01.194Z,1007.79
2018-02-10T02:21:27.324Z,1007.76
2018-02-10T02:21:53.401Z,1007.75
2018-02-10T02:22:19.499Z,1007.75
2018-02-10T02:22:45.593Z,1007.75
2018-02-10T02:23:11.726Z,1007.75
2018-02-10T02:23:37.825Z,1007.76
2018-02-10T02:24:03.916Z,1007.73
2018-02-10T02:24:30.014Z,1007.72
2018-02-10T02:24:56.116Z,1007.73
2018-02-10T02:25:22.235Z,1007.75
2018-02-10T02:25:48.321Z,1007.74
2018-02-10T02:26:14.507Z,1007.74
2018-02-10T02:26:40.516Z,1007.75
2018-02-10T02:27:06.624Z,1007.71
2018-02-10T02:27:32.725Z,1007.76
2018-02-10T02:27:58.825Z,1007.73
2018-02-10T02:28:24.923Z,1007.68
2018-02-10T02:28:51.027Z,1007.7
2018-02-10T02:29:17.125Z,1007.7
2018-02-10T02:29:43.227Z,1007.74
2018-02-10T02:30:09.331Z,1007.74
2018-02-10T02:30:35.431Z,1007.69
2018-02-10T02:31:01.525Z,1007.72
2018-02-10T02:31:27.636Z,1007.68
2018-02-10T02:31:53.729Z,1007.69
2018-02-10T02:32:19.836Z,1007.69
2018-02-10T02:32:45.952Z,1007.67
2018-02-10T02:33:12.054Z,1007.69
2018-02-10T02:33:38.151Z,1007.72
2018-02-10T02:34:04.254Z,1007.76
2018-02-10T02:34:30.352Z,1007.71
2018-02-10T02:34:56.451Z,1007.73
2018-02-10T02:35:22.547Z,1007.7
2018-02-10T02:35:48.644Z,1007.74
2018-02-10T02:36:14.745Z,1007.73
2018-02-10T02:36:40.843Z,1007.7
2018-02-10T02:37:06.951Z,1007.74
2018-02-10T02:37:33.048Z,1007.76
2018-02-10T02:37:59.142Z,1007.74
2018-02-10T02:38:25.243Z,1007.74
2018-02-10T02:38:51.372Z,1007.75
2018-02-10T02:39:17.472Z,1007.75
2018-02-10T02:39:43.575Z,1007.71
2018-02-10T02:40:09.669Z,1007.73
2018-02-10T02:40:35.774Z,1007.75
2018-02-10T02:41:01.880Z,1007.73
2018-02-10T02:41:27.973Z,1007.77
2018-02-10T02:41:54.081Z,1007.74
2018-02-10T02:42:20.184Z,1007.72
2018-02-10T02:42:46.287Z,1007.72
2018-02-10T02:43:12.378Z,1007.69
2018-02-10T02:43:38.496Z,1007.7
2018-02-10T02:44:04.596Z,1007.66
2018-02-10T02:44:30.698Z,1007.69
2018-02-10T02:44:56.813Z,1007.68
2018-02-10T02:45:22.918Z,1007.69
2018-02-10T02:45:49.013Z,1007.68
2018-02-10T02:46:15.126Z,1007.66
2018-02-10T02:46:41.226Z,1007.67
2018-02-10T02:47:07.324Z,1007.63
2018-02-10T02:47:33.429Z,1007.66
2018-02-10T02:47:59.523Z,1007.63
2018-02-10T02:48:25.627Z,1007.63
2018-02-10T02:48:51.717Z,1007.64
2018-02-10T02:49:17.815Z,1007.65
2018-02-10T02:49:43.918Z,1007.66
2018-02-10T02:50:10.022Z,1007.64
2018-02-10T02:50:36.120Z,1007.64
2018-02-10T02:51:02.222Z,1007.65
2018-02-10T02:51:28.315Z,1007.63
2018-02-10T02:51:54.418Z,1007.64
2018-02-10T02:52:20.513Z,1007.64
2018-02-10T02:52:46.616Z,1007.63
2018-02-10T02:53:12.720Z,1007.61
2018-02-10T02:53:38.833Z,1007.65
2018-02-10T02:54:04.938Z,1007.62
2018-02-10T02:54:31.033Z,1007.64
2018-02-10T02:54:57.138Z,1007.61
2018-02-10T02:55:23.230Z,1007.65
2018-02-10T02:55:49.336Z,1007.64
2018-02-10T02:56:15.432Z,1007.65
2018-02-10T02:56:41.528Z,1007.65
2018-02-10T02:57:07.770Z,1007.63
2018-02-10T02:57:33.900Z,1007.6
2018-02-10T02:57:59.957Z,1007.66
2018-02-10T02:58:26.058Z,1007.68
2018-02-10T02:58:52.159Z,1007.65
2018-02-10T02:59:18.276Z,1007.67
2018-02-10T02:59:44.369Z,1007.67
2018-02-10T03:00:10.486Z,1007.65
2018-02-10T03:00:36.590Z,1007.65
2018-02-10T03:01:02.687Z,1007.65
2018-02-10T03:01:28.794Z,1007.68
2018-02-10T03:01:54.906Z,1007.68
2018-02-10T03:02:21.000Z,1007.65
2018-02-10T03:02:47.100Z,1007.68
2018-02-10T03:03:13.203Z,1007.67
2018-02-10T03:03:39.371Z,1007.69
2018-02-10T03:04:05.513Z,1007.66
2018-02-10T03:04:31.592Z,1007.68
2018-02-10T03:04:57.698Z,1007.68
2018-02-10T03:05:23.796Z,1007.66
2018-02-10T03:05:49.895Z,1007.71
2018-02-10T03:06:16.033Z,1007.68
2018-02-10T03:06:42.205Z,1007.68
2018-02-10T03:07:08.311Z,1007.7
2018-02-10T03:07:34.452Z,1007.68
2018-02-10T03:08:00.594Z,1007.69
2018-02-10T03:08:26.766Z,1007.69
2018-02-10T03:08:52.912Z,1007.7
2018-02-10T03:09:19.011Z,1007.67
2018-02-10T03:09:45.116Z,1007.7
2018-02-10T03:10:11.758Z,1007.68
2018-02-10T03:10:37.785Z,1007.69
2018-02-10T03:11:03.880Z,1007.67
2018-02-10T03:11:29.988Z,1007.67
2018-02-10T03:11:56.114Z,1007.68
2018-02-10T03:12:22.225Z,1007.7
2018-02-10T03:12:48.324Z,1007.69
2018-02-10T03:13:14.451Z,1007.7
2018-02-10T03:13:40.551Z,1007.67
2018-02-10T03:14:06.690Z,1007.67
2018-02-10T03:14:32.787Z,1007.69
2018-02-10T03:14:58.894Z,1007.68
2018-02-10T03:15:24.999Z,1007.68
2018-02-10T03:15:51.156Z,1007.67
2018-02-10T03:16:17.272Z,1007.69
2018-02-10T03:16:43.361Z,1007.65
2018-02-10T03:17:09.473Z,1007.67
2018-02-10T03:17:35.582Z,1007.66
2018-02-10T03:18:01.690Z,1007.65
2018-02-10T03:18:27.809Z,1007.67
2018-02-10T03:18:53.914Z,1007.64
2018-02-10T03:19:20.026Z,1007.67
2018-02-10T03:19:46.134Z,1007.69
2018-02-10T03:20:12.254Z,1007.66
2018-02-10T03:20:38.385Z,1007.66
2018-02-10T03:21:04.511Z,1007.68
2018-02-10T03:21:30.615Z,1007.69
2018-02-10T03:21:56.736Z,1007.69
2018-02-10T03:22:22.835Z,1007.69
2018-02-10T03:22:48.932Z,1007.71
2018-02-10T03:23:15.034Z,1007.71
2018-02-10T03:23:41.133Z,1007.72
2018-02-10T03:24:07.273Z,1007.72
2018-02-10T03:24:33.345Z,1007.73
2018-02-10T03:24:59.441Z,1007.73
2018-02-10T03:25:25.546Z,1007.71
2018-02-10T03:25:51.670Z,1007.75
2018-02-10T03:26:17.785Z,1007.73
2018-02-10T03:26:43.903Z,1007.75
2018-02-10T03:27:10.006Z,1007.75
2018-02-10T03:27:36.123Z,1007.73
2018-02-10T03:28:02.219Z,1007.73
2018-02-10T03:28:28.318Z,1007.75
2018-02-10T03:28:54.422Z,1007.72
2018-02-10T03:29:20.513Z,1007.73
2018-02-10T03:29:46.616Z,1007.75
2018-02-10T03:30:12.720Z,1007.72
2018-02-10T03:30:38.814Z,1007.7
2018-02-10T03:31:04.919Z,1007.71
2018-02-10T03:31:31.020Z,1007.74
2018-02-10T03:31:57.117Z,1007.72
2018-02-10T03:32:23.231Z,1007.74
2018-02-10T03:32:49.329Z,1007.74
2018-02-10T03:33:15.433Z,1007.71
2018-02-10T03:33:41.534Z,1007.73
2018-02-10T03:34:07.639Z,1007.72
2018-02-10T03:34:33.736Z,1007.72
2018-02-10T03:34:59.834Z,1007.71
2018-02-10T03:35:25.933Z,1007.71
2018-02-10T03:35:52.027Z,1007.73
2018-02-10T03:36:18.138Z,1007.75
2018-02-10T03:36:44.228Z,1007.72
2018-02-10T03:37:10.335Z,1007.75
2018-02-10T03:37:36.450Z,1007.75
2018-02-10T03:38:02.547Z,1007.75
2018-02-10T03:38:28.649Z,1007.72
2018-02-10T03:38:54.743Z,1007.75
2018-02-10T03:39:20.843Z,1007.76
2018-02-10T03:39:46.946Z,1007.77
2018-02-10T03:40:13.080Z,1007.76
2018-02-10T03:40:39.147Z,1007.8
2018-02-10T03:41:05.265Z,1007.81
2018-02-10T03:41:31.356Z,1007.78
2018-02-10T03:41:57.458Z,1007.79
2018-02-10T03:42:23.558Z,1007.77
2018-02-10T03:42:49.660Z,1007.82
2018-02-10T03:43:15.756Z,1007.8
2018-02-10T03:43:41.870Z,1007.78
2018-02-10T03:44:07.978Z,1007.82
2018-02-10T03:44:34.074Z,1007.82
2018-02-10T03:45:00.192Z,1007.83
2018-02-10T03:45:26.288Z,1007.8
2018-02-10T03:45:52.390Z,1007.83
2018-02-10T03:46:18.491Z,1007.82
2018-02-10T03:46:44.589Z,1007.8
2018-02-10T03:47:10.689Z,1007.76
2018-02-10T03:47:36.784Z,1007.78
2018-02-10T03:48:02.885Z,1007.78
2018-02-10T03:48:28.990Z,1007.81
2018-02-10T03:48:55.084Z,1007.76
2018-02-10T03:49:21.183Z,1007.76
2018-02-10T03:49:47.283Z,1007.76
2018-02-10T03:50:13.381Z,1007.76
2018-02-10T03:50:39.484Z,1007.74
2018-02-10T03:51:05.580Z,1007.76
2018-02-10T03:51:31.682Z,1007.8
2018-02-10T03:51:57.777Z,1007.81
2018-02-10T03:52:23.871Z,1007.76
2018-02-10T03:52:49.973Z,1007.75
2018-02-10T03:53:16.078Z,1007.79
2018-02-10T03:53:42.168Z,1007.77
2018-02-10T03:54:08.265Z,1007.77
2018-02-10T03:54:34.369Z,1007.77
2018-02-10T03:55:00.476Z,1007.76
2018-02-10T03:55:26.568Z,1007.76
2018-02-10T03:55:52.669Z,1007.78
2018-02-10T03:56:18.764Z,1007.75
2018-02-10T03:56:44.860Z,1007.77
2018-02-10T03:57:10.964Z,1007.75
2018-02-10T03:57:37.067Z,1007.74
2018-02-10T03:58:03.170Z,1007.74
2018-02-10T03:58:29.267Z,1007.76
2018-02-10T03:58:55.369Z,1007.79
2018-02-10T03:59:21.468Z,1007.77
2018-02-10T03:59:47.569Z,1007.8
2018-02-10T04:00:13.671Z,1007.79
2018-02-10T04:00:39.769Z,1007.8
2018-02-10T04:01:05.879Z,1007.84
2018-02-10T04:01:31.983Z,1007.86
2018-02-10T04:01:58.084Z,1007.85
2018-02-10T04:02:24.211Z,1007.86
2018-02-10T04:02:50.317Z,1007.85
2018-02-10T04:03:16.414Z,1007.87
2018-02-10T04:03:42.529Z,1007.87
2018-02-10T04:04:08.626Z,1007.91
2018-02-10T04:04:34.730Z,1007.84
2018-02-10T04:05:00.838Z,1007.89
2018-02-10T04:05:26.952Z,1007.89
2018-02-10T04:05:53.040Z,1007.91
2018-02-10T04:06:19.137Z,1007.92
2018-02-10T04:06:45.241Z,1007.92
2018-02-10T04:07:11.335Z,1007.95
2018-02-10T04:07:37.438Z,1007.92
2018-02-10T04:08:03.541Z,1007.93
2018-02-10T04:08:29.634Z,1007.94
2018-02-10T04:08:55.743Z,1007.96
2018-02-10T04:09:21.836Z,1007.95
2018-02-10T04:09:47.939Z,1007.98
2018-02-10T04:10:14.039Z,1007.97
2018-02-10T04:10:40.133Z,1007.97
2018-02-10T04:11:06.233Z,1007.95
2018-02-10T04:11:32.339Z,1007.97
2018-02-10T04:11:58.442Z,1007.95
2018-02-10T04:12:24.544Z,1007.97
2018-02-10T04:12:50.640Z,1008
2018-02-10T04:13:16.735Z,1008.01
2018-02-10T04:13:42.835Z,1008
2018-02-10T04:14:08.948Z,1008.02
2018-02-10T04:14:35.057Z,1007.99
2018-02-10T04:15:01.154Z,1007.98
2018-02-10T04:15:27.251Z,1008.01
2018-02-10T04:15:53.365Z,1008
2018-02-10T04:16:19.467Z,1008
2018-02-10T04:16:45.565Z,1008.01
2018-02-10T04:17:11.665Z,1007.96
2018-02-10T04:17:37.762Z,1008
2018-02-10T04:18:03.861Z,1007.99
2018-02-10T04:18:29.966Z,1008
2018-02-10T04:18:56.068Z,1008
2018-02-10T04:19:22.166Z,1007.99
2018-02-10T04:19:48.270Z,1008
2018-02-10T04:20:14.361Z,1008.01
2018-02-10T04:20:40.455Z,1008.02
2018-02-10T04:21:06.557Z,1008.04
2018-02-10T04:21:32.664Z,1008.01
2018-02-10T04:21:58.781Z,1008.04
2018-02-10T04:22:24.900Z,1008.04
2018-02-10T04:22:51.009Z,1008.02
2018-02-10T04:23:17.106Z,1008.03
2018-02-10T04:23:43.199Z,1008.03
2018-02-10T04:24:09.299Z,1008.04
2018-02-10T04:24:35.410Z,1008.05
2018-02-10T04:25:01.506Z,1008.05
2018-02-10T04:25:27.609Z,1008.01
2018-02-10T04:25:53.714Z,1008.01
2018-02-10T04:26:19.809Z,1008.05
2018-02-10T04:26:45.926Z,1008.02
2018-02-10T04:27:12.027Z,1008.09
2018-02-10T04:27:38.126Z,1008.08
2018-02-10T04:28:04.229Z,1008.08
2018-02-10T04:28:30.330Z,1008.04
2018-02-10T04:28:56.434Z,1008.08
2018-02-10T04:29:22.552Z,1008.07
2018-02-10T04:29:48.650Z,1008.02
2018-02-10T04:30:14.755Z,1008.06
2018-02-10T04:30:40.846Z,1008
2018-02-10T04:31:06.944Z,1008.06
2018-02-10T04:31:33.045Z,1008.04
2018-02-10T04:31:59.143Z,1008.07
2018-02-10T04:32:25.243Z,1008.09
2018-02-10T04:32:51.366Z,1008.09
2018-02-10T04:33:17.441Z,1008.06
2018-02-10T04:33:43.536Z,1008.07
2018-02-10T04:34:09.641Z,1008.07
2018-02-10T04:34:35.753Z,1008.09
2018-02-10T04:35:01.850Z,1008.13
2018-02-10T04:35:27.950Z,1008.11
2018-02-10T04:35:54.052Z,1008.11
2018-02-10T04:36:20.146Z,1008.1
2018-02-10T04:36:46.242Z,1008.12
2018-02-10T04:37:12.348Z,1008.11
2018-02-10T04:37:38.442Z,1008.12
2018-02-10T04:38:04.542Z,1008.13
2018-02-10T04:38:30.642Z,1008.12
2018-02-10T04:38:56.743Z,1008.1
2018-02-10T04:39:22.844Z,1008.11
2018-02-10T04:39:48.964Z,1008.08
2018-02-10T04:40:15.074Z,1008.07
2018-02-10T04:40:41.172Z,1008.08
2018-02-10T04:41:07.272Z,1008.07
2018-02-10T04:41:33.377Z,1008.04
2018-02-10T04:41:59.472Z,1008.05
2018-02-10T04:42:25.581Z,1008.06
2018-02-10T04:42:51.671Z,1008.06
2018-02-10T04:43:17.784Z,1008.06
2018-02-10T04:43:43.877Z,1008.05
2018-02-10T04:44:09.978Z,1008.07
2018-02-10T04:44:36.070Z,1008
2018-02-10T04:45:02.175Z,1008.05
2018-02-10T04:45:28.275Z,1008.08
2018-02-10T04:45:54.378Z,1008.07
2018-02-10T04:46:20.469Z,1008.06
2018-02-10T04:46:46.576Z,1008.06
2018-02-10T04:47:12.671Z,1008.1
2018-02-10T04:47:38.773Z,1008.07
2018-02-10T04:48:04.877Z,1008.09
2018-02-10T04:48:30.969Z,1008.1
2018-02-10T04:48:57.070Z,1008.09
2018-02-10T04:49:23.170Z,1008.11
2018-02-10T04:49:49.265Z,1008.13
2018-02-10T04:50:15.369Z,1008.11
2018-02-10T04:50:41.469Z,1008.09
2018-02-10T04:51:07.566Z,1008.12
2018-02-10T04:51:33.661Z,1008.12
2018-02-10T04:51:59.770Z,1008.12
2018-02-10T04:52:25.871Z,1008.12
2018-02-10T04:52:51.990Z,1008.1
2018-02-10T04:53:18.143Z,1008.09
2018-02-10T04:53:44.192Z,1008.07
2018-02-10T04:54:10.297Z,1008.1
2018-02-10T04:54:36.394Z,1008.06
2018-02-10T04:55:02.489Z,1008.12
2018-02-10T04:55:28.600Z,1008.09
2018-02-10T04:55:54.688Z,1008.05
2018-02-10T04:56:20.792Z,1008.12
2018-02-10T04:56:46.887Z,1008.1
2018-02-10T04:57:12.991Z,1008.09
2018-02-10T04:57:39.085Z,1008.1
2018-02-10T04:58:05.193Z,1008.09
2018-02-10T04:58:31.292Z,1008.09
2018-02-10T04:58:57.385Z,1008.09
2018-02-10T04:59:23.490Z,1008.1
2018-02-10T04:59:49.588Z,1008.11
2018-02-10T05:00:15.705Z,1008.09
2018-02-10T05:00:41.808Z,1008.1
2018-02-10T05:01:07.904Z,1008.1
2018-02-10T05:01:34.009Z,1008.11
2018-02-10T05:02:00.126Z,1008.07
2018-02-10T05:02:26.220Z,1008.1
2018-02-10T05:02:52.322Z,1008.13
2018-02-10T05:03:18.426Z,1008.14
2018-02-10T05:03:44.528Z,1008.14
2018-02-10T05:04:10.623Z,1008.14
2018-02-10T05:04:36.725Z,1008.12
2018-02-10T05:05:02.822Z,1008.14
2018-02-10T05:05:28.922Z,1008.16
2018-02-10T05:05:55.023Z,1008.12
2018-02-10T05:06:21.123Z,1008.11
2018-02-10T05:06:47.222Z,1008.12
2018-02-10T05:07:13.318Z,1008.11
2018-02-10T05:07:39.430Z,1008.17
2018-02-10T05:08:05.525Z,1008.15
2018-02-10T05:08:31.635Z,1008.12
2018-02-10T05:08:57.726Z,1008.17
2018-02-10T05:09:23.822Z,1008.19
2018-02-10T05:09:49.926Z,1008.16
2018-02-10T05:10:16.018Z,1008.15
2018-02-10T05:10:42.118Z,1008.17
2018-02-10T05:11:08.225Z,1008.16
2018-02-10T05:11:34.320Z,1008.17
2018-02-10T05:12:00.421Z,1008.2
2018-02-10T05:12:26.525Z,1008.16
2018-02-10T05:12:52.622Z,1008.18
2018-02-10T05:13:18.748Z,1008.15
2018-02-10T05:13:44.851Z,1008.16
2018-02-10T05:14:10.950Z,1008.14
2018-02-10T05:14:37.070Z,1008.17
2018-02-10T05:15:03.174Z,1008.11
2018-02-10T05:15:29.301Z,1008.1
2018-02-10T05:15:55.397Z,1008.1
2018-02-10T05:16:21.495Z,1008.1
2018-02-10T05:16:47.590Z,1008.08
2018-02-10T05:17:13.697Z,1008.12