createdAt,value
2022-10-05T00:01:30.387Z,11.31
2022-10-05T00:04:03.418Z,11.28
2022-10-05T00:06:32.861Z,11.29
2022-10-05T00:09:02.251Z,11.38
2022-10-05T00:11:30.348Z,11.41
2022-10-05T00:13:59.391Z,11.45
2022-10-05T00:16:27.362Z,11.36
2022-10-05T00:18:55.400Z,11.51
2022-10-05T00:21:26.400Z,11.52
2022-10-05T00:23:59.820Z,11.44
2022-10-05T00:26:33.143Z,11.39
2022-10-05T00:29:02.946Z,11.49
2022-10-05T00:31:33.911Z,11.52
2022-10-05T00:34:01.916Z,11.54
2022-10-05T00:36:30.050Z,11.41
2022-10-05T00:39:02.438Z,11.46
2022-10-05T00:41:40.389Z,11.43
2022-10-05T00:44:26.462Z,11.44
2022-10-05T00:46:58.546Z,11.36
2022-10-05T00:49:43.367Z,11.40
2022-10-05T00:52:23.569Z,11.37
2022-10-05T00:55:00.984Z,11.30
2022-10-05T00:57:38.302Z,11.31
2022-10-05T01:00:08.880Z,11.26
2022-10-05T01:02:48.484Z,11.20
2022-10-05T01:05:29.761Z,11.28
2022-10-05T01:08:06.123Z,11.27
2022-10-05T01:10:43.630Z,11.23
2022-10-05T01:13:20.994Z,11.31
2022-10-05T01:15:56.641Z,11.30
2022-10-05T01:18:38.809Z,11.33
2022-10-05T01:21:15.089Z,11.38
2022-10-05T01:24:17.277Z,11.38
2022-10-05T01:27:17.742Z,11.38
2022-10-05T01:29:51.086Z,11.30
2022-10-05T01:32:26.285Z,11.39
2022-10-05T01:35:02.275Z,11.31
2022-10-05T01:37:41.025Z,11.34
2022-10-05T01:40:14.312Z,11.42
2022-10-05T01:42:54.366Z,11.35
2022-10-05T01:45:34.089Z,11.48
2022-10-05T01:48:09.483Z,11.51
2022-10-05T01:50:50.221Z,11.61
2022-10-05T01:53:29.243Z,11.57
2022-10-05T01:56:07.457Z,11.55
2022-10-05T01:58:44.285Z,11.58
2022-10-05T02:01:19.482Z,11.65
2022-10-05T02:03:53.708Z,11.76
2022-10-05T02:06:24.640Z,11.76
2022-10-05T02:08:59.676Z,11.78
2022-10-05T02:11:27.871Z,11.87
2022-10-05T02:13:59.825Z,11.94
2022-10-05T02:16:35.661Z,11.90
2022-10-05T02:19:09.445Z,11.86
2022-10-05T02:21:37.970Z,11.99
2022-10-05T02:24:17.572Z,11.99
2022-10-05T02:26:47.931Z,11.99
2022-10-05T02:29:19.819Z,12.04
2022-10-05T02:31:55.448Z,12.01
2022-10-05T02:34:26.210Z,11.99
2022-10-05T02:37:03.631Z,11.96
2022-10-05T02:39:45.186Z,12.16
2022-10-05T02:42:23.728Z,12.22
2022-10-05T02:44:58.394Z,12.26
2022-10-05T02:47:34.831Z,12.30
2022-10-05T02:50:13.483Z,12.24
2022-10-05T02:52:54.269Z,12.29
2022-10-05T02:55:34.384Z,12.38
2022-10-05T02:58:09.600Z,12.40
2022-10-05T03:00:43.756Z,12.31
2022-10-05T03:03:22.652Z,12.33
2022-10-05T03:05:56.044Z,12.37
2022-10-05T03:08:31.375Z,12.25
2022-10-05T03:11:05.600Z,12.35
2022-10-05T03:13:42.057Z,12.32
2022-10-05T03:16:21.746Z,12.45
2022-10-05T03:19:03.627Z,12.41
2022-10-05T03:21:44.007Z,12.38
2022-10-05T03:24:37.718Z,12.39
2022-10-05T03:27:14.515Z,12.46
2022-10-05T03:29:48.569Z,12.46
2022-10-05T03:32:26.513Z,12.40
2022-10-05T03:35:03.977Z,12.44
2022-10-05T03:37:41.954Z,12.46
2022-10-05T03:40:21.671Z,12.47
2022-10-05T03:43:00.045Z,12.41
2022-10-05T03:45:34.071Z,12.42
2022-10-05T03:48:06.715Z,12.48
2022-10-05T03:50:45.864Z,12.59
2022-10-05T03:53:20.079Z,12.53
2022-10-05T03:55:55.384Z,12.52
2022-10-05T03:58:28.161Z,12.53
2022-10-05T04:01:01.254Z,12.50
2022-10-05T04:03:35.849Z,12.40
2022-10-05T04:06:11.727Z,12.30
2022-10-05T04:08:48.345Z,12.31
2022-10-05T04:11:22.464Z,12.36
2022-10-05T04:13:55.411Z,12.40
2022-10-05T04:16:28.032Z,12.35
2022-10-05T04:19:02.377Z,12.38
2022-10-05T04:21:36.226Z,12.38
2022-10-05T04:24:12.349Z,12.43
2022-10-05T04:26:47.217Z,12.38
2022-10-05T04:29:22.764Z,12.38
2022-10-05T04:32:02.748Z,12.27
2022-10-05T04:34:48.333Z,12.38
2022-10-05T04:37:23.178Z,12.41
2022-10-05T04:40:03.934Z,12.41
2022-10-05T04:42:37.653Z,12.36
2022-10-05T04:45:26.690Z,12.36
2022-10-05T04:48:09.221Z,12.47
2022-10-05T04:50:51.961Z,12.49
2022-10-05T04:53:30.565Z,12.51
2022-10-05T04:56:07.051Z,12.54
2022-10-05T04:58:53.395Z,12.57
2022-10-05T05:01:38.292Z,12.59
2022-10-05T05:04:26.807Z,12.58
2022-10-05T05:07:07.780Z,12.55
2022-10-05T05:10:04.360Z,12.68
2022-10-05T05:12:43.267Z,12.60
2022-10-05T05:15:27.361Z,12.63
2022-10-05T05:18:10.439Z,12.77
2022-10-05T05:20:53.151Z,12.87
2022-10-05T05:23:28.907Z,12.86
2022-10-05T05:26:09.641Z,12.91
2022-10-05T05:28:49.024Z,12.85
2022-10-05T05:31:25.662Z,12.85
2022-10-05T05:34:04.413Z,12.92
2022-10-05T05:36:47.470Z,12.95
2022-10-05T05:39:25.344Z,13.03
2022-10-05T05:42:01.569Z,13.07
2022-10-05T05:44:38.579Z,13.01
2022-10-05T05:47:19.809Z,13.04
2022-10-05T05:50:06.566Z,13.07
2022-10-05T05:52:40.416Z,13.03
2022-10-05T05:55:15.053Z,13.03
2022-10-05T05:57:51.470Z,13.01
2022-10-05T06:00:23.189Z,13.13
2022-10-05T06:02:58.397Z,13.15
2022-10-05T06:05:32.418Z,13.15
2022-10-05T06:08:07.207Z,13.06
2022-10-05T06:10:42.189Z,13.01
2022-10-05T06:13:18.267Z,13.08
2022-10-05T06:15:52.111Z,13.11
2022-10-05T06:18:23.191Z,13.23
2022-10-05T06:20:58.663Z,13.23
2022-10-05T06:23:31.457Z,13.30
2022-10-05T06:26:13.269Z,13.28
2022-10-05T06:28:43.229Z,13.25
2022-10-05T06:31:25.206Z,13.22
2022-10-05T06:33:55.970Z,13.28
2022-10-05T06:36:40.010Z,13.30
2022-10-05T06:39:28.987Z,13.24
2022-10-05T06:42:13.887Z,13.25
2022-10-05T06:44:53.503Z,13.32
2022-10-05T06:47:30.860Z,13.34
2022-10-05T06:50:14.274Z,13.37
2022-10-05T06:52:56.047Z,13.46
2022-10-05T06:55:31.351Z,13.36
2022-10-05T06:58:27.918Z,13.49
2022-10-05T07:01:04.338Z,13.41
2022-10-05T07:03:42.103Z,13.42
2022-10-05T07:06:16.436Z,13.47
2022-10-05T07:09:09.251Z,13.46
2022-10-05T07:12:03.723Z,13.45
2022-10-05T07:14:46.113Z,13.39
2022-10-05T07:17:27.682Z,13.46
2022-10-05T07:20:06.550Z,13.46
2022-10-05T07:22:51.568Z,13.58
2022-10-05T07:25:25.032Z,13.58
2022-10-05T07:28:00.960Z,13.58
2022-10-05T07:30:30.800Z,13.66
2022-10-05T07:33:09.454Z,13.64
2022-10-05T07:36:06.767Z,13.53
2022-10-05T07:38:40.102Z,13.70
2022-10-05T07:41:14.887Z,13.71
2022-10-05T07:44:02.090Z,13.74
2022-10-05T07:46:45.690Z,13.79
2022-10-05T07:49:22.706Z,13.84
2022-10-05T07:51:56.502Z,13.79
2022-10-05T07:54:30.390Z,13.83
2022-10-05T07:57:07.254Z,13.80
2022-10-05T07:59:39.905Z,13.79
2022-10-05T08:02:18.547Z,13.86
2022-10-05T08:04:54.546Z,13.91
2022-10-05T08:09:56.731Z,13.95
2022-10-05T08:12:32.076Z,13.96
2022-10-05T08:15:06.694Z,13.99
2022-10-05T08:17:45.440Z,14.00
2022-10-05T08:20:43.406Z,14.08
2022-10-05T08:23:21.245Z,14.12
2022-10-05T08:25:58.289Z,14.14
2022-10-05T08:28:29.536Z,14.27
2022-10-05T08:31:04.399Z,14.18
2022-10-05T08:33:42.662Z,14.33
2022-10-05T08:36:15.509Z,14.42
2022-10-05T08:38:49.923Z,14.45
2022-10-05T08:41:48.600Z,14.58
2022-10-05T08:45:05.982Z,14.56
2022-10-05T08:48:05.023Z,14.68
2022-10-05T08:50:51.360Z,14.79
2022-10-05T08:53:29.107Z,14.77
2022-10-05T08:56:28.920Z,14.78
2022-10-05T08:59:16.864Z,14.84
2022-10-05T09:02:12.776Z,14.91
2022-10-05T09:05:16.603Z,14.87
2022-10-05T09:08:05.264Z,14.98
2022-10-05T09:11:07.224Z,14.95
2022-10-05T09:13:50.740Z,14.96
2022-10-05T09:16:37.284Z,14.99
2022-10-05T09:19:32.054Z,15.03
2022-10-05T09:22:12.798Z,15.02
2022-10-05T09:24:55.195Z,14.97
2022-10-05T09:27:36.718Z,15.00
2022-10-05T09:30:19.359Z,15.05
2022-10-05T09:33:13.657Z,15.21
2022-10-05T09:36:15.563Z,15.16
2022-10-05T09:39:10.708Z,15.30
2022-10-05T09:41:57.459Z,15.41
2022-10-05T09:44:58.149Z,15.36
2022-10-05T09:47:59.838Z,15.37
2022-10-05T09:51:07.478Z,15.45
2022-10-05T09:54:09.722Z,15.42
2022-10-05T09:57:26.686Z,15.47
2022-10-05T10:00:21.664Z,15.48
2022-10-05T10:03:22.796Z,15.51
2022-10-05T10:06:20.950Z,15.53
2022-10-05T10:09:17.331Z,15.63
2022-10-05T10:12:05.249Z,15.71
2022-10-05T10:15:03.869Z,15.75
2022-10-05T10:18:03.123Z,15.88
2022-10-05T10:20:43.191Z,15.92
2022-10-05T10:23:45.077Z,15.91
2022-10-05T10:26:36.747Z,15.93
2022-10-05T10:29:42.939Z,16.09
2022-10-05T10:32:42.197Z,16.02
2022-10-05T10:35:32.496Z,16.19
2022-10-05T10:38:41.619Z,16.31
2022-10-05T10:41:48.736Z,16.41
2022-10-05T10:44:53.782Z,16.42
2022-10-05T10:47:48.323Z,16.23
2022-10-05T10:50:51.196Z,16.21
2022-10-05T10:53:45.171Z,16.16
2022-10-05T10:56:30.353Z,16.20
2022-10-05T10:59:37.357Z,16.32
2022-10-05T11:02:23.433Z,16.33
2022-10-05T11:05:09.359Z,16.10
2022-10-05T11:08:05.875Z,16.27
2022-10-05T11:10:58.878Z,16.27
2022-10-05T11:13:55.786Z,16.26
2022-10-05T11:16:47.597Z,16.25
2022-10-05T11:19:40.419Z,16.30
2022-10-05T11:22:40.089Z,16.31
2022-10-05T11:25:44.567Z,16.29
2022-10-05T11:28:46.117Z,16.34
2022-10-05T11:32:00.206Z,16.46
2022-10-05T11:35:02.291Z,16.41
2022-10-05T11:38:03.117Z,16.39
2022-10-05T11:41:13.885Z,16.49
2022-10-05T11:44:04.589Z,16.54
2022-10-05T11:46:42.911Z,16.65
2022-10-05T11:49:23.389Z,16.60
2022-10-05T11:52:06.374Z,16.52
2022-10-05T11:57:49.791Z,16.60
2022-10-05T12:00:21.220Z,16.62
2022-10-05T12:03:13.193Z,16.73
2022-10-05T12:05:49.838Z,16.74
2022-10-05T12:08:28.464Z,16.74
2022-10-05T12:11:08.411Z,16.85
2022-10-05T12:13:48.005Z,16.87
2022-10-05T12:16:22.211Z,16.90
2022-10-05T12:18:59.973Z,16.90
2022-10-05T12:21:40.963Z,16.91
2022-10-05T12:24:21.232Z,16.96
2022-10-05T12:26:59.085Z,16.92
2022-10-05T12:29:37.147Z,16.95
2022-10-05T12:32:14.593Z,17.02
2022-10-05T12:34:51.175Z,16.88
2022-10-05T12:37:40.810Z,16.97
2022-10-05T12:40:27.996Z,16.95
2022-10-05T12:43:15.568Z,16.90
2022-10-05T12:45:57.856Z,16.89
2022-10-05T12:48:42.377Z,16.88
2022-10-05T12:51:17.980Z,16.84
2022-10-05T12:53:53.163Z,16.76
2022-10-05T12:56:32.929Z,16.84
2022-10-05T12:59:07.791Z,16.86
2022-10-05T13:01:42.991Z,16.71
2022-10-05T13:04:26.853Z,16.74
2022-10-05T13:07:34.044Z,16.60
2022-10-05T13:10:18.523Z,16.62
2022-10-05T13:12:57.308Z,16.71
2022-10-05T13:15:30.804Z,16.68
2022-10-05T13:18:18.159Z,16.71
2022-10-05T13:20:52.220Z,16.73
2022-10-05T13:23:31.865Z,16.57
2022-10-05T13:26:08.068Z,16.51
2022-10-05T13:28:42.701Z,16.59
2022-10-05T13:31:17.200Z,16.52
2022-10-05T13:34:02.041Z,16.56
2022-10-05T13:36:40.339Z,16.38
2022-10-05T13:39:21.916Z,16.30
2022-10-05T13:41:55.715Z,16.36
2022-10-05T13:44:31.108Z,16.24
2022-10-05T13:47:03.176Z,16.09
2022-10-05T13:49:43.229Z,16.18
2022-10-05T13:52:26.883Z,16.11
2022-10-05T13:55:54.693Z,16.06
2022-10-05T13:58:33.824Z,16.06
2022-10-05T14:01:03.961Z,15.98
2022-10-05T14:03:34.933Z,15.94
2022-10-05T14:06:12.085Z,15.95
2022-10-05T14:08:50.848Z,15.96
2022-10-05T14:11:27.373Z,15.97
2022-10-05T14:14:05.396Z,15.86
2022-10-05T14:16:35.674Z,15.86
2022-10-05T14:19:20.124Z,15.90
2022-10-05T14:21:55.800Z,15.73
2022-10-05T14:24:44.131Z,15.79
2022-10-05T14:27:22.557Z,15.82
2022-10-05T14:29:59.851Z,15.83
2022-10-05T14:32:31.935Z,15.82
2022-10-05T14:35:15.704Z,15.80
2022-10-05T14:37:53.013Z,15.79
2022-10-05T14:40:28.710Z,15.79
2022-10-05T14:42:56.866Z,15.84
2022-10-05T14:45:26.415Z,15.76
2022-10-05T14:48:03.371Z,15.76
2022-10-05T14:50:32.479Z,15.72
2022-10-05T14:53:17.809Z,15.77
2022-10-05T14:56:03.081Z,15.73
2022-10-05T14:59:01.716Z,15.93
2022-10-05T15:01:31.646Z,15.97
2022-10-05T15:04:18.147Z,15.87
2022-10-05T15:06:57.609Z,16.02
2022-10-05T15:10:04.331Z,16.22
2022-10-05T15:12:35.874Z,16.23
2022-10-05T15:15:11.552Z,16.24
2022-10-05T15:17:46.608Z,16.19
2022-10-05T15:20:25.736Z,16.15
2022-10-05T15:23:00.473Z,16.15
2022-10-05T15:25:37.276Z,16.19
2022-10-05T15:28:13.103Z,16.20
2022-10-05T15:30:49.003Z,16.31
2022-10-05T15:33:22.542Z,16.30
2022-10-05T15:36:02.425Z,16.23
2022-10-05T15:38:36.732Z,16.17
2022-10-05T15:41:15.034Z,16.07
2022-10-05T15:44:00.113Z,16.11
2022-10-05T15:46:35.628Z,16.11
2022-10-05T15:49:16.391Z,16.18
2022-10-05T15:51:54.883Z,16.14
2022-10-05T15:54:51.129Z,16.16
2022-10-05T15:57:26.731Z,16.13
2022-10-05T16:00:04.111Z,16.04
2022-10-05T16:02:41.327Z,16.05
2022-10-05T16:05:47.850Z,16.09
2022-10-05T16:08:51.815Z,16.04
2022-10-05T16:11:30.966Z,15.92
2022-10-05T16:14:15.562Z,15.98
2022-10-05T16:16:52.249Z,15.92
2022-10-05T16:19:29.761Z,15.96
2022-10-05T16:22:07.256Z,15.89
2022-10-05T16:25:01.830Z,15.91
2022-10-05T16:27:41.843Z,15.79
2022-10-05T16:30:17.381Z,15.87
2022-10-05T16:32:54.423Z,15.93
2022-10-05T16:35:33.375Z,15.90
2022-10-05T16:38:16.837Z,15.84
2022-10-05T16:41:01.964Z,15.84
2022-10-05T16:43:44.903Z,15.80
2022-10-05T16:46:27.835Z,15.69
2022-10-05T16:49:04.953Z,15.65
2022-10-05T16:52:36.035Z,15.57
2022-10-05T16:55:12.107Z,15.67
2022-10-05T16:57:45.201Z,15.48
2022-10-05T17:00:20.715Z,15.62
2022-10-05T17:03:21.603Z,15.56
2022-10-05T17:06:06.571Z,15.59
2022-10-05T17:08:57.664Z,15.48
2022-10-05T17:11:39.764Z,15.59
2022-10-05T17:14:29.204Z,15.57
2022-10-05T17:17:15.990Z,15.48
2022-10-05T17:19:57.333Z,15.38
2022-10-05T17:22:29.524Z,15.37
2022-10-05T17:25:05.845Z,15.41
2022-10-05T17:27:51.012Z,15.42
2022-10-05T17:30:48.961Z,15.42
2022-10-05T17:33:27.472Z,15.42
2022-10-05T17:36:19.337Z,15.44
2022-10-05T17:38:50.234Z,15.46
2022-10-05T17:41:21.348Z,15.49
2022-10-05T17:44:27.865Z,15.47
2022-10-05T17:47:01.088Z,15.52
2022-10-05T17:50:14.176Z,15.49
2022-10-05T17:53:02.804Z,15.42
2022-10-05T17:56:03.264Z,15.52
2022-10-05T17:59:02.902Z,15.53
2022-10-05T18:01:33.934Z,15.55
2022-10-05T18:04:30.700Z,15.46
2022-10-05T18:07:04.629Z,15.50
2022-10-05T18:09:54.899Z,15.51
2022-10-05T18:12:48.637Z,15.42
2022-10-05T18:15:46.624Z,15.49
2022-10-05T18:18:54.739Z,15.55
2022-10-05T18:21:40.335Z,15.59
2022-10-05T18:24:36.561Z,15.38
2022-10-05T18:27:17.084Z,15.49
2022-10-05T18:30:09.033Z,15.43
2022-10-05T18:32:52.101Z,15.42
2022-10-05T18:35:26.663Z,15.39
2022-10-05T18:38:05.815Z,15.43
2022-10-05T18:40:45.645Z,15.44
2022-10-05T18:43:29.407Z,15.55
2022-10-05T18:46:26.352Z,15.58
2022-10-05T18:49:07.533Z,15.66
2022-10-05T18:51:50.981Z,15.65
2022-10-05T18:54:36.712Z,15.67
2022-10-05T18:58:16.822Z,15.68
2022-10-05T19:01:16.965Z,15.73
2022-10-05T19:03:57.593Z,15.60
2022-10-05T19:06:28.285Z,15.73
2022-10-05T19:09:07.826Z,15.81
2022-10-05T19:11:43.608Z,15.72
2022-10-05T19:14:24.737Z,15.70
2022-10-05T19:17:13.372Z,15.70
2022-10-05T19:19:53.397Z,15.66
2022-10-05T19:22:33.958Z,15.67
2022-10-05T19:25:25.070Z,15.67
2022-10-05T19:28:03.496Z,15.74
2022-10-05T19:30:46.058Z,15.66
2022-10-05T19:33:29.882Z,15.73
2022-10-05T19:36:11.875Z,15.74
2022-10-05T19:38:52.575Z,15.76
2022-10-05T19:41:31.132Z,15.78
2022-10-05T19:44:15.186Z,15.78
2022-10-05T19:46:55.408Z,15.76
2022-10-05T19:49:44.799Z,15.82
2022-10-05T19:52:21.058Z,15.84
2022-10-05T19:55:05.162Z,15.74
2022-10-05T19:57:46.427Z,15.77
2022-10-05T20:00:24.784Z,15.74
2022-10-05T20:03:09.001Z,15.79
2022-10-05T20:05:37.517Z,15.87
2022-10-05T20:08:05.741Z,15.85
2022-10-05T20:10:34.210Z,15.87
2022-10-05T20:13:08.687Z,15.84
2022-10-05T20:15:55.107Z,15.87
2022-10-05T20:18:57.910Z,15.83
2022-10-05T20:21:47.756Z,15.79
2022-10-05T20:24:18.326Z,15.68
2022-10-05T20:27:05.559Z,15.79
2022-10-05T20:29:37.054Z,15.80
2022-10-05T20:32:08.751Z,15.79
2022-10-05T20:34:37.857Z,15.76
2022-10-05T20:37:05.639Z,15.73
2022-10-05T20:39:33.695Z,15.69
2022-10-05T20:42:01.718Z,15.74
2022-10-05T20:44:29.646Z,15.65
2022-10-05T20:47:01.329Z,15.61
2022-10-05T20:49:31.172Z,15.72
2022-10-05T20:51:59.675Z,15.72
2022-10-05T20:54:28.827Z,15.71
2022-10-05T20:56:57.082Z,15.72
2022-10-05T20:59:26.368Z,15.78
2022-10-05T21:01:54.706Z,15.79
2022-10-05T21:04:26.055Z,15.75
2022-10-05T21:06:54.712Z,15.82
2022-10-05T21:09:22.789Z,15.75
2022-10-05T21:11:52.920Z,15.82
2022-10-05T21:14:20.893Z,15.76
2022-10-05T21:16:49.035Z,15.75
2022-10-05T21:19:17.354Z,15.77
2022-10-05T21:21:48.000Z,15.80
2022-10-05T21:24:17.345Z,15.79
2022-10-05T21:26:45.688Z,15.75
2022-10-05T21:29:14.036Z,15.75
2022-10-05T21:31:42.231Z,15.76
2022-10-05T21:34:10.249Z,15.77
2022-10-05T21:36:38.458Z,15.75
2022-10-05T21:39:08.265Z,15.72
2022-10-05T21:41:36.141Z,15.67
2022-10-05T21:44:04.243Z,15.61
2022-10-05T21:46:32.147Z,15.70
2022-10-05T21:49:00.128Z,15.78
2022-10-05T21:51:28.786Z,15.75
2022-10-05T21:54:01.687Z,15.72
2022-10-05T21:56:34.946Z,15.72
2022-10-05T21:59:04.044Z,15.75
2022-10-05T22:01:31.918Z,15.77
2022-10-05T22:04:00.112Z,15.74
2022-10-05T22:06:28.376Z,15.68
2022-10-05T22:08:56.415Z,15.66
2022-10-05T22:11:24.712Z,15.70
2022-10-05T22:13:54.517Z,15.72
2022-10-05T22:16:24.823Z,15.69
2022-10-05T22:18:53.713Z,15.61
2022-10-05T22:21:22.135Z,15.61
2022-10-05T22:23:50.915Z,15.73
2022-10-05T22:26:22.192Z,15.73
2022-10-05T22:28:55.671Z,15.73
2022-10-05T22:31:23.744Z,15.67
2022-10-05T22:33:51.883Z,15.68
2022-10-05T22:36:20.131Z,15.58
2022-10-05T22:38:48.445Z,15.65
2022-10-05T22:41:18.422Z,15.66
2022-10-05T22:43:50.287Z,15.64
2022-10-05T22:46:20.330Z,15.60
2022-10-05T22:48:48.225Z,15.59
2022-10-05T22:51:16.299Z,15.34
2022-10-05T22:53:44.174Z,15.58
2022-10-05T22:56:14.167Z,15.63
2022-10-05T22:58:43.579Z,15.64
2022-10-05T23:01:14.111Z,15.59
2022-10-05T23:03:44.536Z,15.54
2022-10-05T23:06:14.735Z,15.58
2022-10-05T23:08:43.553Z,15.56
2022-10-05T23:11:13.732Z,15.65
2022-10-05T23:13:42.136Z,15.66
2022-10-05T23:16:13.002Z,15.67
2022-10-05T23:18:41.757Z,15.63
2022-10-05T23:21:12.152Z,15.47
2022-10-05T23:23:41.717Z,15.53
2022-10-05T23:26:11.946Z,15.44
2022-10-05T23:28:40.365Z,15.60
2022-10-05T23:31:09.521Z,15.62
2022-10-05T23:33:37.446Z,15.65
2022-10-05T23:36:08.533Z,15.64
2022-10-05T23:38:37.964Z,15.62
2022-10-05T23:41:06.792Z,15.57
2022-10-05T23:43:35.024Z,15.59
2022-10-05T23:46:03.785Z,15.63
2022-10-05T23:48:32.680Z,15.60
2022-10-05T23:51:01.613Z,15.60
2022-10-05T23:53:29.377Z,15.62
2022-10-05T23:55:58.575Z,15.59
2022-10-05T23:58:27.235Z,15.56
