createdAt,value
2019-02-08T00:02:03.160Z,58.33
2019-02-08T00:04:33.569Z,59.20
2019-02-08T00:07:04.173Z,62.67
2019-02-08T00:09:34.886Z,60.33
2019-02-08T00:12:07.181Z,65.23
2019-02-08T00:14:38.693Z,62.93
2019-02-08T00:17:09.420Z,58.30
2019-02-08T00:19:42.596Z,63.80
2019-02-08T00:22:13.492Z,61.67
2019-02-08T00:24:43.946Z,62.23
2019-02-08T00:27:14.618Z,62.20
2019-02-08T00:29:45.258Z,64.20
2019-02-08T00:32:15.819Z,62.07
2019-02-08T00:34:46.694Z,65.03
2019-02-08T00:37:17.476Z,64.53
2019-02-08T00:39:48.144Z,63.47
2019-02-08T00:42:18.692Z,63.63
2019-02-08T00:44:49.963Z,62.23
2019-02-08T00:47:20.544Z,63.20
2019-02-08T00:49:52.603Z,63.97
2019-02-08T00:52:23.090Z,63.02
2019-02-08T00:54:54.769Z,66.27
2019-02-08T00:57:25.304Z,65.23
2019-02-08T00:59:55.808Z,66.53
2019-02-08T01:02:26.434Z,67.10
2019-02-08T01:04:57.279Z,65.37
2019-02-08T01:07:27.861Z,67.47
2019-02-08T01:09:58.891Z,63.13
2019-02-08T01:12:29.791Z,58.60
2019-02-08T01:15:00.593Z,57.13
2019-02-08T01:17:31.453Z,57.10
2019-02-08T01:20:02.053Z,58.03
2019-02-08T01:22:34.001Z,57.43
2019-02-08T01:25:06.071Z,60.67
2019-02-08T01:27:39.339Z,60.23
2019-02-08T01:30:13.258Z,62.10
2019-02-08T01:32:44.208Z,59.88
2019-02-08T01:35:15.511Z,61.57
2019-02-08T01:37:46.690Z,62.03
2019-02-08T01:40:20.029Z,57.30
2019-02-08T01:42:50.748Z,58.17
2019-02-08T01:45:23.394Z,60.15
2019-02-08T01:47:55.388Z,60.37
2019-02-08T01:50:28.588Z,57.70
2019-02-08T01:53:01.005Z,65.30
2019-02-08T01:55:33.030Z,68.23
2019-02-08T01:58:04.390Z,70.62
2019-02-08T02:00:40.728Z,70.35
2019-02-08T02:03:12.294Z,66.57
2019-02-08T02:05:43.178Z,62.43
2019-02-08T02:08:13.563Z,64.10
2019-02-08T02:10:45.293Z,62.57
2019-02-08T02:13:15.973Z,63.28
2019-02-08T02:15:46.382Z,63.93
2019-02-08T02:18:17.189Z,66.57
2019-02-08T02:20:49.608Z,63.17
2019-02-08T02:23:20.336Z,64.17
2019-02-08T02:25:52.357Z,65.10
2019-02-08T02:28:22.991Z,60.95
2019-02-08T02:30:53.815Z,60.87
2019-02-08T02:33:26.754Z,60.60
2019-02-08T02:35:57.245Z,55.40
2019-02-08T02:38:27.826Z,49.57
2019-02-08T02:40:58.329Z,50.47
2019-02-08T02:43:28.768Z,47.13
2019-02-08T02:46:00.094Z,46.93
2019-02-08T02:48:30.579Z,46.67
2019-02-08T02:51:01.147Z,45.73
2019-02-08T02:53:34.053Z,45.92
2019-02-08T02:56:04.922Z,47.43
2019-02-08T02:58:35.838Z,48.67
2019-02-08T03:01:06.426Z,47.73
2019-02-08T03:03:36.972Z,45.37
2019-02-08T03:06:09.331Z,46.93
2019-02-08T03:08:39.882Z,48.28
2019-02-08T03:11:10.727Z,48.45
2019-02-08T03:13:41.277Z,52.13
2019-02-08T03:16:12.025Z,57.55
2019-02-08T03:18:43.166Z,55.80
2019-02-08T03:21:13.646Z,52.27
2019-02-08T03:23:44.363Z,62.00
2019-02-08T03:26:15.208Z,59.57
2019-02-08T03:28:46.171Z,58.40
2019-02-08T03:31:17.309Z,61.02
2019-02-08T03:33:48.810Z,60.63
2019-02-08T03:36:21.597Z,61.75
2019-02-08T03:38:54.635Z,62.62
2019-02-08T03:41:26.574Z,59.67
2019-02-08T03:43:57.334Z,60.53
2019-02-08T03:46:27.855Z,58.80
2019-02-08T03:48:58.615Z,57.60
2019-02-08T03:51:29.123Z,57.90
2019-02-08T03:54:00.131Z,57.87
2019-02-08T03:56:32.469Z,57.40
2019-02-08T03:59:03.111Z,59.37
2019-02-08T04:01:33.741Z,56.13
2019-02-08T04:04:15.826Z,58.77
2019-02-08T04:06:46.454Z,58.57
2019-02-08T04:09:16.835Z,54.25
2019-02-08T04:11:48.783Z,53.90
2019-02-08T04:14:20.827Z,53.57
2019-02-08T04:16:51.635Z,50.83
2019-02-08T04:19:22.655Z,51.20
2019-02-08T04:21:53.528Z,54.07
2019-02-08T04:24:29.725Z,56.68
2019-02-08T04:26:57.731Z,60.17
2019-02-08T04:29:28.211Z,61.40
2019-02-08T04:31:59.161Z,64.20
2019-02-08T04:34:31.087Z,61.65
2019-02-08T04:37:03.020Z,62.33
2019-02-08T04:39:33.588Z,62.13
2019-02-08T04:42:04.240Z,60.97
2019-02-08T04:44:35.042Z,58.15
2019-02-08T04:47:06.046Z,57.57
2019-02-08T04:49:36.736Z,62.00
2019-02-08T04:52:07.508Z,59.57
2019-02-08T04:54:38.639Z,59.97
2019-02-08T04:57:09.202Z,57.30
2019-02-08T04:59:39.987Z,60.43
2019-02-08T05:02:10.326Z,65.92
2019-02-08T05:04:40.986Z,61.10
2019-02-08T05:07:11.396Z,64.45
2019-02-08T05:09:42.599Z,60.93
2019-02-08T05:12:13.137Z,63.37
2019-02-08T05:14:43.935Z,65.23
2019-02-08T05:17:14.549Z,66.47
2019-02-08T05:19:45.905Z,66.43
2019-02-08T05:22:16.978Z,65.32
2019-02-08T05:24:49.477Z,66.03
2019-02-08T05:27:20.147Z,64.60
2019-02-08T05:29:50.744Z,66.07
2019-02-08T05:32:21.411Z,67.17
2019-02-08T05:34:51.882Z,63.10
2019-02-08T05:37:22.375Z,61.33
2019-02-08T05:39:54.186Z,64.73
2019-02-08T05:42:25.019Z,62.87
2019-02-08T05:44:55.825Z,64.23
2019-02-08T05:47:26.319Z,61.53
2019-02-08T05:49:56.797Z,60.78
2019-02-08T05:52:27.187Z,57.13
2019-02-08T05:54:57.812Z,60.40
2019-02-08T05:57:29.191Z,62.13
2019-02-08T06:00:01.105Z,58.23
2019-02-08T06:02:32.148Z,60.57
2019-02-08T06:05:02.763Z,59.50
2019-02-08T06:07:33.291Z,60.27
2019-02-08T06:10:05.516Z,60.67
2019-02-08T06:12:35.992Z,62.23
2019-02-08T06:15:07.941Z,59.17
2019-02-08T06:17:38.310Z,57.27
2019-02-08T06:20:10.773Z,60.00
2019-02-08T06:22:41.185Z,60.07
2019-02-08T06:25:12.100Z,62.40
2019-02-08T06:27:42.633Z,65.03
2019-02-08T06:30:16.165Z,62.37
2019-02-08T06:32:46.607Z,61.43
2019-02-08T06:35:19.395Z,59.50
2019-02-08T06:37:49.868Z,62.23
2019-02-08T06:40:22.345Z,59.53
2019-02-08T06:42:54.534Z,58.40
2019-02-08T06:45:27.122Z,63.30
2019-02-08T06:47:57.599Z,61.13
2019-02-08T06:50:28.331Z,60.40
2019-02-08T06:52:59.161Z,57.77
2019-02-08T06:55:29.934Z,58.07
2019-02-08T06:58:14.831Z,56.73
2019-02-08T07:00:57.074Z,57.13
2019-02-08T07:03:41.020Z,55.33
2019-02-08T07:06:45.423Z,56.30
2019-02-08T07:09:29.058Z,57.65
2019-02-08T07:12:21.176Z,56.33
2019-02-08T07:15:10.680Z,60.97
2019-02-08T07:17:52.292Z,64.73
2019-02-08T07:20:46.693Z,58.27
2019-02-08T07:23:39.227Z,58.30
2019-02-08T07:26:46.431Z,60.78
2019-02-08T07:29:25.593Z,60.30
2019-02-08T07:32:15.337Z,52.50
2019-02-08T07:35:01.119Z,53.70
2019-02-08T07:37:53.641Z,53.60
2019-02-08T07:40:36.230Z,52.57
2019-02-08T07:43:31.990Z,51.53
2019-02-08T07:46:26.985Z,51.73
2019-02-08T07:49:31.393Z,50.83
2019-02-08T07:52:23.703Z,49.43
2019-02-08T07:55:06.001Z,49.57
2019-02-08T07:57:42.318Z,49.67
2019-02-08T08:00:52.164Z,49.83
2019-02-08T08:03:47.547Z,48.83
2019-02-08T08:06:44.694Z,48.97
2019-02-08T08:09:20.749Z,48.80
2019-02-08T08:12:08.225Z,49.00
2019-02-08T08:15:04.733Z,47.93
2019-02-08T08:17:53.153Z,46.60
2019-02-08T08:20:46.768Z,44.03
2019-02-08T08:23:51.976Z,43.33
2019-02-08T08:26:47.492Z,44.90
2019-02-08T08:29:30.612Z,44.70
2019-02-08T08:32:28.584Z,43.60
2019-02-08T08:35:28.882Z,45.07
2019-02-08T08:38:43.122Z,44.53
2019-02-08T08:41:53.464Z,45.70
2019-02-08T08:45:02.935Z,44.80
2019-02-08T08:48:25.963Z,43.53
2019-02-08T08:51:33.493Z,45.07
2019-02-08T08:54:42.085Z,44.73
2019-02-08T08:57:54.510Z,45.33
2019-02-08T09:00:55.158Z,44.67
2019-02-08T09:04:24.736Z,45.92
2019-02-08T09:07:25.406Z,47.10
2019-02-08T09:10:39.496Z,43.23
2019-02-08T09:13:36.709Z,44.53
2019-02-08T09:16:38.452Z,43.30
2019-02-08T09:19:49.973Z,44.30
2019-02-08T09:22:54.158Z,45.17
2019-02-08T09:25:41.209Z,45.67
2019-02-08T09:28:55.295Z,44.98
2019-02-08T09:32:09.063Z,46.00
2019-02-08T09:35:15.360Z,46.87
2019-02-08T09:38:35.052Z,44.93
2019-02-08T09:41:51.340Z,45.43
2019-02-08T09:45:08.876Z,41.68
2019-02-08T09:48:25.095Z,38.03
2019-02-08T09:51:24.653Z,40.47
2019-02-08T09:54:36.731Z,38.83
2019-02-08T09:57:45.656Z,40.77
2019-02-08T10:00:55.558Z,36.13
2019-02-08T10:04:12.992Z,35.70
2019-02-08T10:07:39.111Z,36.93
2019-02-08T10:10:55.118Z,35.27
2019-02-08T10:13:57.721Z,36.03
2019-02-08T10:17:19.650Z,37.43
2019-02-08T10:20:32.952Z,34.77
2019-02-08T10:24:02.519Z,35.70
2019-02-08T10:27:22.051Z,40.17
2019-02-08T10:30:44.411Z,37.83
2019-02-08T10:34:17.251Z,35.53
2019-02-08T10:37:37.759Z,33.77
2019-02-08T10:40:55.298Z,37.67
2019-02-08T10:44:20.760Z,36.73
2019-02-08T10:47:31.375Z,35.47
2019-02-08T10:50:56.823Z,34.73
2019-02-08T10:54:01.958Z,32.47
2019-02-08T10:57:27.652Z,33.43
2019-02-08T11:00:38.134Z,33.40
2019-02-08T11:03:48.914Z,32.58
2019-02-08T11:06:57.024Z,32.70
2019-02-08T11:10:07.254Z,31.33
2019-02-08T11:13:32.772Z,32.00
2019-02-08T11:16:51.636Z,32.23
2019-02-08T11:19:22.662Z,32.50
2019-02-08T11:21:54.312Z,33.57
2019-02-08T11:24:26.162Z,32.40
2019-02-08T11:27:04.032Z,34.03
2019-02-08T11:29:34.565Z,35.63
2019-02-08T11:32:07.249Z,33.80
2019-02-08T11:34:37.986Z,34.95
2019-02-08T11:37:08.500Z,32.17
2019-02-08T11:39:38.941Z,33.78
2019-02-08T11:42:09.496Z,32.13
2019-02-08T11:44:39.833Z,30.47
2019-02-08T11:47:10.223Z,32.80
2019-02-08T11:49:40.545Z,30.13
2019-02-08T11:52:11.112Z,30.27
2019-02-08T11:54:41.838Z,29.87
2019-02-08T11:57:12.226Z,29.75
2019-02-08T11:59:43.028Z,29.83
2019-02-08T12:02:13.408Z,29.93
2019-02-08T12:04:44.678Z,29.10
2019-02-08T12:07:15.678Z,27.23
2019-02-08T12:09:46.267Z,27.57
2019-02-08T12:12:16.790Z,26.68
2019-02-08T12:14:49.830Z,27.67
2019-02-08T12:17:20.279Z,28.20
2019-02-08T12:19:51.091Z,26.87
2019-02-08T12:22:21.658Z,28.32
2019-02-08T12:24:52.592Z,28.80
2019-02-08T12:27:24.467Z,28.67
2019-02-08T12:29:56.644Z,28.50
2019-02-08T12:32:27.179Z,28.20
2019-02-08T12:34:57.992Z,26.50
2019-02-08T12:37:28.495Z,27.17
2019-02-08T12:39:59.068Z,26.50
2019-02-08T12:42:29.631Z,26.10
2019-02-08T12:45:00.606Z,25.03
2019-02-08T12:47:32.075Z,25.47
2019-02-08T12:50:03.219Z,25.63
2019-02-08T12:52:36.284Z,24.10
2019-02-08T12:55:08.280Z,25.73
2019-02-08T12:57:38.788Z,24.90
2019-02-08T13:00:14.620Z,24.37
2019-02-08T13:02:45.222Z,24.70
2019-02-08T13:05:16.206Z,23.87
2019-02-08T13:07:47.178Z,24.70
2019-02-08T13:10:20.424Z,24.03
2019-02-08T13:12:50.946Z,23.67
2019-02-08T13:15:21.981Z,23.95
2019-02-08T13:17:52.428Z,21.23
2019-02-08T13:20:24.547Z,21.60
2019-02-08T13:22:56.538Z,21.80
2019-02-08T13:25:27.088Z,21.50
2019-02-08T13:27:59.236Z,23.40
2019-02-08T13:30:30.381Z,25.70
2019-02-08T13:33:01.197Z,24.73
2019-02-08T13:35:32.057Z,25.87
2019-02-08T13:38:02.705Z,25.40
2019-02-08T13:40:33.244Z,26.30
2019-02-08T13:43:03.691Z,25.13
2019-02-08T13:45:38.088Z,25.17
2019-02-08T13:48:09.014Z,25.13
2019-02-08T13:50:39.507Z,24.57
2019-02-08T13:53:12.105Z,23.85
2019-02-08T13:55:44.026Z,23.37
2019-02-08T13:58:15.419Z,24.23
2019-02-08T14:00:46.817Z,23.73
2019-02-08T14:03:17.555Z,24.18
2019-02-08T14:05:48.207Z,24.77
2019-02-08T14:08:19.766Z,23.02
2019-02-08T14:10:50.177Z,22.57
2019-02-08T14:13:20.733Z,20.72
2019-02-08T14:15:51.601Z,21.90
2019-02-08T14:18:22.185Z,19.83
2019-02-08T14:20:52.721Z,20.67
2019-02-08T14:23:24.778Z,19.27
2019-02-08T14:25:55.552Z,19.30
2019-02-08T14:28:26.264Z,17.87
2019-02-08T14:30:56.779Z,18.67
2019-02-08T14:33:27.903Z,17.50
2019-02-08T14:35:59.669Z,18.10
2019-02-08T14:38:32.119Z,16.20
2019-02-08T14:41:02.818Z,19.40
2019-02-08T14:43:33.471Z,19.77
2019-02-08T14:46:04.199Z,20.50
2019-02-08T14:48:34.876Z,21.43
2019-02-08T14:51:06.104Z,21.03
2019-02-08T14:53:38.603Z,20.37
2019-02-08T14:56:08.962Z,22.20
2019-02-08T14:58:39.925Z,25.10
2019-02-08T15:01:10.500Z,22.53
2019-02-08T15:03:42.654Z,21.53
2019-02-08T15:06:13.073Z,21.43
2019-02-08T15:08:43.537Z,21.03
2019-02-08T15:11:14.239Z,21.50
2019-02-08T15:13:44.606Z,21.73
2019-02-08T15:16:15.615Z,21.10
2019-02-08T15:18:46.017Z,21.37
2019-02-08T15:21:16.557Z,22.67
2019-02-08T15:23:46.939Z,22.20
2019-02-08T15:26:17.382Z,22.27
2019-02-08T15:28:47.861Z,20.00
2019-02-08T15:31:18.496Z,22.07
2019-02-08T15:33:49.128Z,21.48
2019-02-08T15:36:20.782Z,21.27
2019-02-08T15:38:51.365Z,22.03
2019-02-08T15:41:21.842Z,21.52
2019-02-08T15:43:52.501Z,20.47
2019-02-08T15:46:23.138Z,20.57
2019-02-08T15:48:54.179Z,21.23
2019-02-08T15:51:24.594Z,20.57
2019-02-08T15:53:55.229Z,22.03
2019-02-08T15:56:25.867Z,21.63
2019-02-08T15:58:56.331Z,22.07
2019-02-08T16:01:26.881Z,22.77
2019-02-08T16:03:57.240Z,23.17
2019-02-08T16:06:28.600Z,23.60
2019-02-08T16:08:59.315Z,23.00
2019-02-08T16:11:29.691Z,24.97
2019-02-08T16:14:00.142Z,24.67
2019-02-08T16:16:31.552Z,26.87
2019-02-08T16:19:02.101Z,25.47
2019-02-08T16:21:32.566Z,26.60
2019-02-08T16:24:03.226Z,26.97
2019-02-08T16:26:34.390Z,26.30
2019-02-08T16:29:06.603Z,25.83
2019-02-08T16:31:37.652Z,27.90
2019-02-08T16:34:08.983Z,28.27
2019-02-08T16:36:39.919Z,28.67
2019-02-08T16:39:11.653Z,27.67
2019-02-08T16:41:42.330Z,29.03
2019-02-08T16:44:13.036Z,28.65
2019-02-08T16:46:43.576Z,27.90
2019-02-08T16:49:15.299Z,28.42
2019-02-08T16:51:46.411Z,28.77
2019-02-08T16:54:16.953Z,29.90
2019-02-08T16:56:47.741Z,30.00
2019-02-08T16:59:18.327Z,29.63
2019-02-08T17:01:51.308Z,29.53
2019-02-08T17:04:21.772Z,30.47
2019-02-08T17:06:52.864Z,29.47
2019-02-08T17:09:24.469Z,29.77
2019-02-08T17:11:55.163Z,30.23
2019-02-08T17:14:26.887Z,30.67
2019-02-08T17:16:57.443Z,30.90
2019-02-08T17:19:28.148Z,29.83
2019-02-08T17:21:58.862Z,30.97
2019-02-08T17:24:29.576Z,30.87
2019-02-08T17:27:01.700Z,30.27
2019-02-08T17:29:32.711Z,31.83
2019-02-08T17:32:04.311Z,31.03
2019-02-08T17:34:34.710Z,31.02
2019-02-08T17:37:06.215Z,32.03
2019-02-08T17:39:36.764Z,32.03
2019-02-08T17:42:07.315Z,32.83
2019-02-08T17:44:39.362Z,32.57
2019-02-08T17:47:09.769Z,31.93
2019-02-08T17:49:40.916Z,33.37
2019-02-08T17:52:11.443Z,33.03
2019-02-08T17:54:42.170Z,32.10
2019-02-08T17:57:12.905Z,32.50
2019-02-08T17:59:43.617Z,32.13
2019-02-08T18:02:15.750Z,32.23
2019-02-08T18:04:46.556Z,34.80
2019-02-08T18:07:18.489Z,35.47
2019-02-08T18:09:49.932Z,36.07
2019-02-08T18:12:23.351Z,36.17
2019-02-08T18:14:54.151Z,34.70
2019-02-08T18:17:25.231Z,35.87
2019-02-08T18:19:55.843Z,36.07
2019-02-08T18:22:26.661Z,36.10
2019-02-08T18:24:57.373Z,37.10
2019-02-08T18:27:28.190Z,37.87
2019-02-08T18:29:59.010Z,39.90
2019-02-08T18:32:29.485Z,40.33
2019-02-08T18:35:00.706Z,42.17
2019-02-08T18:37:31.475Z,45.87
2019-02-08T18:40:02.039Z,46.93
2019-02-08T18:42:32.668Z,52.03
2019-02-08T18:45:03.868Z,62.37
2019-02-08T18:47:34.530Z,70.97
2019-02-08T18:50:08.847Z,74.40
2019-02-08T18:52:39.464Z,65.23
2019-02-08T18:55:09.953Z,68.30
2019-02-08T18:57:40.529Z,71.77
2019-02-08T19:00:14.637Z,74.50
2019-02-08T19:02:45.190Z,78.93
2019-02-08T19:05:16.454Z,79.62
2019-02-08T19:07:46.868Z,77.67
2019-02-08T19:10:18.714Z,72.53
2019-02-08T19:12:49.207Z,77.77
2019-02-08T19:15:20.727Z,81.63
2019-02-08T19:17:51.422Z,80.03
2019-02-08T19:20:23.152Z,73.00
2019-02-08T19:22:53.958Z,70.77
2019-02-08T19:25:29.583Z,71.53
2019-02-08T19:28:00.002Z,67.33
2019-02-08T19:30:32.933Z,62.70
2019-02-08T19:33:03.528Z,58.73
2019-02-08T19:35:34.062Z,59.77
2019-02-08T19:38:05.537Z,68.03
2019-02-08T19:40:38.105Z,72.40
2019-02-08T19:43:09.685Z,69.90
2019-02-08T19:45:40.104Z,59.33
2019-02-08T19:48:11.291Z,61.63
2019-02-08T19:50:45.553Z,59.73
2019-02-08T19:53:16.013Z,56.23
2019-02-08T19:55:47.490Z,55.70
2019-02-08T19:58:18.104Z,59.73
2019-02-08T20:00:48.454Z,60.67
2019-02-08T20:03:18.825Z,53.30
2019-02-08T20:05:49.211Z,53.93
2019-02-08T20:08:19.713Z,51.27
2019-02-08T20:10:50.414Z,49.40
2019-02-08T20:13:20.947Z,53.68
2019-02-08T20:15:51.351Z,51.20
2019-02-08T20:18:21.728Z,54.88
2019-02-08T20:20:52.287Z,56.03
2019-02-08T20:23:22.764Z,62.80
2019-02-08T20:25:53.112Z,70.17
2019-02-08T20:28:23.638Z,71.37
2019-02-08T20:30:54.159Z,74.03
2019-02-08T20:33:24.825Z,74.63
2019-02-08T20:35:55.207Z,71.63
2019-02-08T20:38:25.637Z,68.63
2019-02-08T20:40:56.059Z,64.93
2019-02-08T20:43:26.452Z,72.43
2019-02-08T20:45:56.849Z,79.07
2019-02-08T20:48:27.275Z,79.77
2019-02-08T20:50:57.748Z,83.00
2019-02-08T20:53:28.273Z,85.80
2019-02-08T20:55:58.718Z,89.32
2019-02-08T20:58:29.171Z,91.83
2019-02-08T21:00:59.783Z,90.57
2019-02-08T21:03:31.003Z,95.60
2019-02-08T21:06:01.919Z,94.90
2019-02-08T21:08:32.335Z,102.67
2019-02-08T21:11:02.746Z,109.22
2019-02-08T21:13:33.188Z,108.97
2019-02-08T21:16:03.735Z,104.77
2019-02-08T21:18:35.938Z,110.80
2019-02-08T21:21:07.124Z,110.73
2019-02-08T21:23:37.599Z,113.30
2019-02-08T21:26:07.997Z,112.17
2019-02-08T21:28:39.134Z,112.00
2019-02-08T21:31:09.502Z,109.43
2019-02-08T21:33:40.186Z,108.97
2019-02-08T21:36:10.681Z,109.93
2019-02-08T21:38:42.823Z,109.77
2019-02-08T21:41:13.169Z,108.32
2019-02-08T21:43:44.084Z,109.63
2019-02-08T21:46:14.526Z,110.50
2019-02-08T21:48:45.162Z,109.03
2019-02-08T21:51:15.540Z,107.63
2019-02-08T21:53:46.010Z,106.00
2019-02-08T21:56:16.419Z,101.78
2019-02-08T21:58:46.957Z,104.93
2019-02-08T22:01:17.312Z,102.00
2019-02-08T22:03:48.098Z,99.92
2019-02-08T22:06:18.628Z,105.67
2019-02-08T22:08:49.189Z,104.30
2019-02-08T22:11:19.643Z,119.62
2019-02-08T22:13:50.146Z,121.33
2019-02-08T22:16:21.213Z,127.33
2019-02-08T22:18:51.677Z,111.55
2019-02-08T22:21:22.202Z,128.47
2019-02-08T22:23:52.897Z,120.67
2019-02-08T22:26:23.328Z,126.43
2019-02-08T22:28:53.751Z,126.10
2019-02-08T22:31:24.417Z,122.50
2019-02-08T22:33:54.855Z,125.23
2019-02-08T22:36:25.353Z,117.30
2019-02-08T22:38:56.304Z,117.07
2019-02-08T22:41:26.692Z,116.90
2019-02-08T22:43:57.171Z,117.97
2019-02-08T22:46:27.868Z,112.87
2019-02-08T22:48:58.437Z,114.13
2019-02-08T22:51:29.918Z,117.43
2019-02-08T22:54:02.623Z,121.30
2019-02-08T22:56:34.968Z,117.57
2019-02-08T22:59:05.993Z,122.57
2019-02-08T23:01:42.266Z,125.53
2019-02-08T23:04:14.495Z,122.10
2019-02-08T23:06:45.318Z,126.20
2019-02-08T23:09:21.026Z,123.02
2019-02-08T23:11:51.641Z,119.50
2019-02-08T23:14:22.359Z,125.90
2019-02-08T23:16:53.169Z,120.90
2019-02-08T23:19:23.755Z,121.87
2019-02-08T23:21:55.312Z,117.23
2019-02-08T23:24:26.054Z,125.57
2019-02-08T23:26:56.598Z,123.57
2019-02-08T23:29:30.187Z,125.13
2019-02-08T23:31:59.307Z,124.93
2019-02-08T23:34:29.957Z,124.47
2019-02-08T23:37:03.001Z,125.00
2019-02-08T23:39:33.743Z,122.77
2019-02-08T23:42:04.454Z,123.00
2019-02-08T23:44:35.212Z,131.27
2019-02-08T23:47:06.257Z,132.50
2019-02-08T23:49:36.788Z,128.50
2019-02-08T23:52:07.207Z,130.80
2019-02-08T23:54:37.650Z,131.20
2019-02-08T23:57:08.149Z,134.10
2019-02-08T23:59:38.561Z,145.97
