createdAt,value
2019-03-09T15:38:12.329Z,57.17
2019-03-09T15:40:41.403Z,57.59
2019-03-09T15:43:10.458Z,57.62
2019-03-09T15:45:39.535Z,57.95
2019-03-09T15:48:08.606Z,57.83
2019-03-09T15:50:37.681Z,57.77
2019-03-09T15:53:06.734Z,58.35
2019-03-09T15:55:35.888Z,59.03
2019-03-09T15:58:04.955Z,59.68
2019-03-09T16:00:34.135Z,60.14
2019-03-09T16:03:03.181Z,60.64
2019-03-09T16:05:32.233Z,60.61
2019-03-09T16:08:01.310Z,60.87
2019-03-09T16:10:30.373Z,61.59
2019-03-09T16:12:59.444Z,62.32
2019-03-09T16:15:28.514Z,62.89
2019-03-09T16:17:57.591Z,63.35
2019-03-09T16:20:26.948Z,63.93
2019-03-09T16:22:56.022Z,64.60
2019-03-09T16:25:25.066Z,65.13
2019-03-09T16:27:54.135Z,65.70
2019-03-09T16:30:23.210Z,66.20
2019-03-09T16:32:52.371Z,67.16
2019-03-09T16:35:21.432Z,67.72
2019-03-09T16:37:50.520Z,68.33
2019-03-09T16:40:19.610Z,69.33
2019-03-09T16:42:48.689Z,70.16
2019-03-09T16:45:17.937Z,70.71
2019-03-09T16:47:47.088Z,71.10
2019-03-09T16:50:16.307Z,71.38
2019-03-09T16:52:45.370Z,71.76
2019-03-09T16:55:15.127Z,71.62
2019-03-09T16:57:44.311Z,72.18
2019-03-09T17:00:16.294Z,72.56
2019-03-09T17:02:45.376Z,72.59
2019-03-09T17:05:15.302Z,73.03
2019-03-09T17:07:44.339Z,73.21
2019-03-09T17:10:13.485Z,73.23
2019-03-09T17:12:42.574Z,73.20
2019-03-09T17:15:12.282Z,73.41
2019-03-09T17:17:41.360Z,73.47
2019-03-09T17:20:11.098Z,73.42
2019-03-09T17:22:40.179Z,73.46
2019-03-09T17:25:09.349Z,73.54
2019-03-09T17:27:38.462Z,73.67
2019-03-09T17:30:08.812Z,73.69
2019-03-09T17:32:37.898Z,73.95
2019-03-09T17:35:07.281Z,74.18
2019-03-09T17:37:36.429Z,74.21
2019-03-09T17:40:05.837Z,74.33
2019-03-09T17:42:35.224Z,74.59
2019-03-09T17:45:04.815Z,75.30
2019-03-09T17:47:36.100Z,75.34
2019-03-09T17:50:05.018Z,74.67
2019-03-09T17:52:34.026Z,74.42
2019-03-09T17:55:03.070Z,74.36
2019-03-09T17:57:32.198Z,73.97
2019-03-09T18:00:01.274Z,73.90
2019-03-09T18:02:30.377Z,74.20
2019-03-09T18:04:59.838Z,74.42
2019-03-09T18:07:29.007Z,74.51
2019-03-09T18:09:58.070Z,74.54
2019-03-09T18:12:27.146Z,75.00
2019-03-09T18:14:56.217Z,75.31
2019-03-09T18:17:25.205Z,74.90
2019-03-09T18:19:54.249Z,72.40
2019-03-09T18:22:23.323Z,72.01
2019-03-09T18:24:52.374Z,72.81
2019-03-09T18:27:21.568Z,72.34
2019-03-09T18:29:50.707Z,71.29
2019-03-09T18:32:19.779Z,70.65
2019-03-09T18:34:48.830Z,71.11
2019-03-09T18:37:17.953Z,70.64
2019-03-09T18:39:47.008Z,70.75
2019-03-09T18:42:16.108Z,70.72
2019-03-09T18:44:45.087Z,70.46
2019-03-09T18:47:14.175Z,70.20
2019-03-09T18:49:43.304Z,70.39
2019-03-09T18:52:12.337Z,69.87
2019-03-09T18:54:41.394Z,70.37
2019-03-09T18:57:10.391Z,70.24
2019-03-09T18:59:39.450Z,70.14
2019-03-09T19:02:08.546Z,69.18
2019-03-09T19:04:37.539Z,69.59
2019-03-09T19:07:06.635Z,68.76
2019-03-09T19:09:35.682Z,69.55
2019-03-09T19:12:04.764Z,69.13
2019-03-09T19:14:33.835Z,69.21
2019-03-09T19:17:02.819Z,68.88
2019-03-09T19:19:32.042Z,69.40
2019-03-09T19:22:01.093Z,69.64
2019-03-09T19:24:30.137Z,70.07
2019-03-09T19:26:59.266Z,70.21
2019-03-09T19:29:28.335Z,71.12
2019-03-09T19:31:57.448Z,71.51
2019-03-09T19:34:26.451Z,71.55
2019-03-09T19:36:55.521Z,71.23
2019-03-09T19:39:24.592Z,70.90
2019-03-09T19:41:53.830Z,70.13
2019-03-09T19:44:22.872Z,69.21
2019-03-09T19:46:51.846Z,68.61
2019-03-09T19:49:20.969Z,68.39
2019-03-09T19:51:50.121Z,67.65
2019-03-09T19:54:19.217Z,67.20
2019-03-09T19:56:48.177Z,66.96
2019-03-09T19:59:17.330Z,66.53
2019-03-09T20:01:46.406Z,65.97
2019-03-09T20:04:15.628Z,65.31
2019-03-09T20:06:44.652Z,64.35
2019-03-09T20:09:13.807Z,64.25
2019-03-09T20:11:42.866Z,64.01
2019-03-09T20:14:11.879Z,63.64
2019-03-09T20:16:40.957Z,61.99
2019-03-09T20:19:09.948Z,61.45
2019-03-09T20:21:39.012Z,62.02
2019-03-09T20:24:08.096Z,62.66
2019-03-09T20:26:37.174Z,63.44
2019-03-09T20:29:06.267Z,62.93
2019-03-09T20:31:35.246Z,62.66
2019-03-09T20:34:04.334Z,63.24
2019-03-09T20:36:33.241Z,63.14
2019-03-09T20:39:02.249Z,63.46
2019-03-09T20:41:31.243Z,63.55
2019-03-09T20:44:00.326Z,63.48
2019-03-09T20:46:29.387Z,63.87
2019-03-09T20:48:58.461Z,64.02
2019-03-09T20:51:27.518Z,64.40
2019-03-09T20:53:56.599Z,64.43
2019-03-09T20:56:25.660Z,63.72
2019-03-09T20:58:54.679Z,63.87
2019-03-09T21:01:23.774Z,63.06
2019-03-09T21:03:52.873Z,63.05
2019-03-09T21:06:21.931Z,63.27
2019-03-09T21:08:50.945Z,63.25
2019-03-09T21:11:19.860Z,63.17
2019-03-09T21:13:48.943Z,62.98
2019-03-09T21:16:18.017Z,62.58
2019-03-09T21:18:47.115Z,62.55
2019-03-09T21:21:16.181Z,62.53
2019-03-09T21:23:45.281Z,62.92
2019-03-09T21:26:14.350Z,63.20
2019-03-09T21:28:43.437Z,63.47
2019-03-09T21:31:12.482Z,63.65
2019-03-09T21:33:41.501Z,63.77
2019-03-09T21:36:10.481Z,63.75
2019-03-09T21:38:39.484Z,63.68
2019-03-09T21:41:08.541Z,63.61
2019-03-09T21:43:37.619Z,63.68
2019-03-09T21:46:06.675Z,63.88
2019-03-09T21:48:35.771Z,64.22
2019-03-09T21:51:04.844Z,64.17
2019-03-09T21:53:33.943Z,64.52
2019-03-09T21:56:03.030Z,64.54
2019-03-09T21:58:32.031Z,64.69
2019-03-09T22:01:01.131Z,64.82
2019-03-09T22:03:30.138Z,64.88
2019-03-09T22:06:06.001Z,64.92
2019-03-09T22:08:29.940Z,65.10
2019-03-09T22:10:58.947Z,65.09
2019-03-09T22:13:27.882Z,65.13
2019-03-09T22:15:56.956Z,65.16
2019-03-09T22:18:25.941Z,64.91
2019-03-09T22:20:55.036Z,65.35
2019-03-09T22:23:24.010Z,65.64
2019-03-09T22:25:53.038Z,65.70
2019-03-09T22:28:22.026Z,66.04
2019-03-09T22:30:51.045Z,66.29
2019-03-09T22:33:20.200Z,66.21
2019-03-09T22:35:49.326Z,66.39
2019-03-09T22:38:18.341Z,66.26
2019-03-09T22:40:47.342Z,66.47
2019-03-09T22:43:16.410Z,66.44
2019-03-09T22:45:45.489Z,66.56
2019-03-09T22:48:14.550Z,66.50
2019-03-09T22:50:43.648Z,66.48
2019-03-09T22:53:12.720Z,66.44
2019-03-09T22:55:41.797Z,66.41
2019-03-09T22:58:10.870Z,66.35
2019-03-09T23:00:41.050Z,66.31
2019-03-09T23:03:10.130Z,66.32
2019-03-09T23:05:39.214Z,66.23
2019-03-09T23:08:08.278Z,66.12
2019-03-09T23:10:37.357Z,66.04
2019-03-09T23:13:06.430Z,65.84
2019-03-09T23:15:35.510Z,65.79
2019-03-09T23:18:04.578Z,65.74
2019-03-09T23:20:33.657Z,65.71
2019-03-09T23:23:02.715Z,65.57
2019-03-09T23:25:31.814Z,65.23
2019-03-09T23:28:00.876Z,65.04
2019-03-09T23:30:29.979Z,65.18
2019-03-09T23:32:59.061Z,64.97
2019-03-09T23:35:28.165Z,64.92
2019-03-09T23:37:57.166Z,64.73
2019-03-09T23:40:26.351Z,64.65
2019-03-09T23:42:55.426Z,64.45
2019-03-09T23:45:24.612Z,64.41
2019-03-09T23:47:53.707Z,64.36
2019-03-09T23:50:22.798Z,64.36
2019-03-09T23:52:51.850Z,64.67
2019-03-09T23:55:22.858Z,64.54
2019-03-09T23:57:51.844Z,64.55
