createdAt,value
2019-01-18T00:00:39.383Z,2.58
2019-01-18T00:03:08.007Z,2.58
2019-01-18T00:05:36.658Z,2.56
2019-01-18T00:08:05.599Z,2.42
2019-01-18T00:10:34.175Z,2.42
2019-01-18T00:13:02.766Z,2.39
2019-01-18T00:15:31.408Z,2.46
2019-01-18T00:17:59.970Z,2.28
2019-01-18T00:20:28.579Z,2.28
2019-01-18T00:22:57.109Z,2.11
2019-01-18T00:25:25.647Z,2.18
2019-01-18T00:27:54.464Z,2.17
2019-01-18T00:30:23.922Z,2.33
2019-01-18T00:32:52.438Z,2.28
2019-01-18T00:35:20.982Z,2.20
2019-01-18T00:37:49.532Z,2.07
2019-01-18T00:40:19.666Z,1.93
2019-01-18T00:42:48.223Z,1.93
2019-01-18T00:45:18.333Z,2.07
2019-01-18T00:47:46.964Z,2.09
2019-01-18T00:50:17.698Z,2.03
2019-01-18T00:52:46.342Z,1.94
2019-01-18T00:55:14.882Z,1.95
2019-01-18T00:57:43.868Z,2.01
2019-01-18T01:00:18.551Z,1.86
2019-01-18T01:02:47.359Z,2.05
2019-01-18T01:05:16.233Z,2.20
2019-01-18T01:07:44.860Z,2.09
2019-01-18T01:10:13.624Z,1.99
2019-01-18T01:12:42.093Z,2.01
2019-01-18T01:15:19.273Z,1.74
2019-01-18T01:17:48.603Z,1.69
2019-01-18T01:20:19.594Z,1.76
2019-01-18T01:22:48.569Z,1.77
2019-01-18T01:25:17.178Z,1.81
2019-01-18T01:27:45.841Z,2.02
2019-01-18T01:30:25.239Z,2.04
2019-01-18T01:32:55.627Z,2.11
2019-01-18T01:35:24.258Z,2.11
2019-01-18T01:37:52.820Z,2.17
2019-01-18T01:40:25.831Z,2.11
2019-01-18T01:42:54.690Z,1.97
2019-01-18T01:45:23.542Z,1.84
2019-01-18T01:47:51.989Z,1.72
2019-01-18T01:50:22.388Z,1.70
2019-01-18T01:52:50.920Z,1.59
2019-01-18T01:55:19.578Z,1.53
2019-01-18T01:57:48.032Z,1.49
2019-01-18T02:00:21.218Z,1.44
2019-01-18T02:02:49.803Z,1.41
2019-01-18T02:05:18.468Z,1.41
2019-01-18T02:07:47.025Z,1.40
2019-01-18T02:10:17.514Z,1.40
2019-01-18T02:12:45.999Z,1.36
2019-01-18T02:15:17.459Z,1.37
2019-01-18T02:17:46.029Z,1.35
2019-01-18T02:20:16.687Z,1.28
2019-01-18T02:22:45.340Z,1.26
2019-01-18T02:25:14.144Z,1.28
2019-01-18T02:27:43.169Z,1.33
2019-01-18T02:30:15.226Z,1.39
2019-01-18T02:32:43.782Z,1.40
2019-01-18T02:35:12.416Z,1.35
2019-01-18T02:37:40.928Z,1.38
2019-01-18T02:40:11.847Z,1.40
2019-01-18T02:42:40.641Z,1.41
2019-01-18T02:45:17.233Z,1.43
2019-01-18T02:47:45.805Z,1.43
2019-01-18T02:50:14.461Z,1.35
2019-01-18T02:52:43.064Z,1.35
2019-01-18T02:55:11.812Z,1.36
2019-01-18T02:57:41.699Z,1.32
2019-01-18T03:00:20.971Z,1.29
2019-01-18T03:02:51.423Z,1.29
2019-01-18T03:05:22.777Z,1.30
2019-01-18T03:07:51.334Z,1.27
2019-01-18T03:10:22.098Z,1.26
2019-01-18T03:12:50.689Z,1.29
2019-01-18T03:15:19.185Z,1.33
2019-01-18T03:17:48.066Z,1.27
2019-01-18T03:20:18.101Z,1.27
2019-01-18T03:22:46.642Z,1.28
2019-01-18T03:25:17.563Z,1.31
2019-01-18T03:27:46.025Z,1.29
2019-01-18T03:30:19.803Z,1.29
2019-01-18T03:32:47.685Z,1.31
2019-01-18T03:35:18.131Z,1.31
2019-01-18T03:37:46.656Z,1.31
2019-01-18T03:40:16.620Z,1.29
2019-01-18T03:42:45.257Z,1.28
2019-01-18T03:45:15.851Z,1.24
2019-01-18T03:47:44.414Z,1.27
2019-01-18T03:50:20.981Z,1.26
2019-01-18T03:52:49.622Z,1.31
2019-01-18T03:55:18.341Z,1.28
2019-01-18T03:57:46.955Z,1.33
2019-01-18T04:00:25.959Z,1.36
2019-01-18T04:02:51.260Z,1.33
2019-01-18T04:05:19.895Z,1.36
2019-01-18T04:07:48.459Z,1.43
2019-01-18T04:10:21.258Z,1.43
2019-01-18T04:12:49.782Z,1.41
2019-01-18T04:15:20.886Z,1.43
2019-01-18T04:17:49.471Z,1.43
2019-01-18T04:20:19.489Z,1.43
2019-01-18T04:22:48.050Z,1.46
2019-01-18T04:25:18.438Z,1.47
2019-01-18T04:27:47.017Z,1.46
2019-01-18T04:30:17.753Z,1.48
2019-01-18T04:32:46.294Z,1.43
2019-01-18T04:35:15.283Z,1.42
2019-01-18T04:37:43.838Z,1.40
2019-01-18T04:40:17.497Z,1.40
2019-01-18T04:42:46.082Z,1.41
2019-01-18T04:45:14.699Z,1.42
2019-01-18T04:47:43.402Z,1.43
2019-01-18T04:50:14.446Z,1.45
2019-01-18T04:52:43.367Z,1.41
2019-01-18T04:55:12.061Z,1.43
2019-01-18T04:57:40.579Z,1.47
2019-01-18T05:00:18.296Z,1.46
2019-01-18T05:02:46.968Z,1.40
2019-01-18T05:05:15.487Z,1.46
2019-01-18T05:07:44.036Z,1.37
2019-01-18T05:10:14.909Z,1.35
2019-01-18T05:12:43.450Z,1.33
2019-01-18T05:15:14.568Z,1.31
2019-01-18T05:17:43.120Z,1.31
2019-01-18T05:20:12.347Z,1.28
2019-01-18T05:22:40.856Z,1.35
2019-01-18T05:25:11.932Z,1.29
2019-01-18T05:27:40.865Z,1.29
2019-01-18T05:30:26.653Z,1.23
2019-01-18T05:32:55.261Z,1.17
2019-01-18T05:35:23.760Z,1.16
2019-01-18T05:37:52.392Z,1.16
2019-01-18T05:40:22.192Z,1.16
2019-01-18T05:42:53.954Z,1.18
2019-01-18T05:45:23.169Z,1.19
2019-01-18T05:47:53.215Z,1.22
2019-01-18T05:50:24.712Z,1.23
2019-01-18T05:52:53.285Z,1.26
2019-01-18T05:55:21.892Z,1.27
2019-01-18T05:57:50.914Z,1.25
2019-01-18T06:00:41.405Z,1.21
2019-01-18T06:03:10.048Z,1.18
2019-01-18T06:05:40.987Z,1.16
2019-01-18T06:08:09.506Z,1.16
2019-01-18T06:10:38.207Z,1.15
2019-01-18T06:13:06.729Z,1.15
2019-01-18T06:15:35.325Z,1.13
2019-01-18T06:18:04.230Z,1.14
2019-01-18T06:20:32.843Z,1.14
2019-01-18T06:23:01.563Z,1.12
2019-01-18T06:25:30.222Z,1.13
2019-01-18T06:27:58.880Z,0.98
2019-01-18T06:30:27.554Z,0.98
2019-01-18T06:32:56.059Z,0.99
2019-01-18T06:35:24.634Z,1.05
2019-01-18T06:37:53.170Z,1.03
2019-01-18T06:40:23.035Z,1.00
2019-01-18T06:42:51.506Z,0.96
2019-01-18T06:45:22.632Z,0.87
2019-01-18T06:47:51.092Z,0.89
2019-01-18T06:50:20.392Z,0.94
2019-01-18T06:52:49.162Z,0.95
2019-01-18T06:55:17.798Z,0.94
2019-01-18T06:57:46.426Z,0.98
2019-01-18T07:00:20.876Z,0.96
2019-01-18T07:02:49.531Z,0.94
2019-01-18T07:05:18.239Z,0.96
2019-01-18T07:07:46.925Z,0.87
2019-01-18T07:10:20.946Z,0.82
2019-01-18T07:12:49.654Z,0.83
2019-01-18T07:15:18.313Z,0.83
2019-01-18T07:17:46.972Z,0.80
2019-01-18T07:20:18.098Z,0.74
2019-01-18T07:22:46.752Z,0.79
2019-01-18T07:25:24.449Z,0.74
2019-01-18T07:27:53.068Z,0.72
2019-01-18T07:30:27.696Z,0.72
2019-01-18T07:32:56.556Z,0.71
2019-01-18T07:35:25.128Z,0.71
2019-01-18T07:37:53.636Z,0.72
2019-01-18T07:40:22.286Z,0.71
2019-01-18T07:42:50.900Z,0.69
2019-01-18T07:45:21.750Z,0.69
2019-01-18T07:47:50.262Z,0.60
2019-01-18T07:50:20.159Z,0.58
2019-01-18T07:52:48.978Z,0.60
2019-01-18T07:55:17.921Z,0.61
2019-01-18T07:57:46.545Z,0.61
2019-01-18T08:00:20.400Z,0.58
2019-01-18T08:02:48.957Z,0.60
2019-01-18T08:05:17.703Z,0.58
2019-01-18T08:07:46.333Z,0.56
2019-01-18T08:10:17.124Z,0.56
2019-01-18T08:12:45.849Z,0.57
2019-01-18T08:15:16.548Z,0.58
2019-01-18T08:17:45.123Z,0.57
2019-01-18T08:20:19.479Z,0.59
2019-01-18T08:22:48.059Z,0.61
2019-01-18T08:25:16.923Z,0.55
2019-01-18T08:27:45.509Z,0.56
2019-01-18T08:30:22.725Z,0.59
2019-01-18T08:32:51.338Z,0.55
2019-01-18T08:35:21.339Z,0.57
2019-01-18T08:37:49.870Z,0.54
2019-01-18T08:40:24.458Z,0.54
2019-01-18T08:42:53.277Z,0.55
2019-01-18T08:45:34.237Z,0.58
2019-01-18T08:48:02.871Z,0.63
2019-01-18T08:50:31.449Z,0.61
2019-01-18T08:53:00.194Z,0.64
2019-01-18T08:55:28.793Z,0.62
2019-01-18T08:57:57.256Z,0.63
2019-01-18T09:00:27.816Z,0.66
2019-01-18T09:02:56.397Z,0.62
2019-01-18T09:05:26.413Z,0.65
2019-01-18T09:07:55.342Z,0.67
2019-01-18T09:10:31.616Z,0.70
2019-01-18T09:13:00.112Z,0.72
2019-01-18T09:15:28.628Z,0.75
2019-01-18T09:17:57.184Z,0.76
2019-01-18T09:20:30.068Z,0.78
2019-01-18T09:22:58.628Z,0.81
2019-01-18T09:25:27.520Z,0.81
2019-01-18T09:27:56.173Z,0.81
2019-01-18T09:30:27.768Z,0.84
2019-01-18T09:32:56.562Z,0.84
2019-01-18T09:35:25.867Z,0.88
2019-01-18T09:37:55.890Z,0.92
2019-01-18T09:40:32.330Z,0.97
2019-01-18T09:43:01.125Z,1.03
2019-01-18T09:45:29.890Z,1.02
2019-01-18T09:47:58.479Z,1.05
2019-01-18T09:50:29.006Z,1.08
2019-01-18T09:52:57.872Z,1.15
2019-01-18T09:55:26.732Z,1.19
2019-01-18T09:57:55.323Z,1.15
2019-01-18T10:00:26.337Z,1.09
2019-01-18T10:02:55.095Z,1.18
2019-01-18T10:05:24.306Z,1.12
2019-01-18T10:07:53.088Z,1.15
2019-01-18T10:10:23.042Z,1.18
2019-01-18T10:12:51.860Z,1.21
2019-01-18T10:15:23.075Z,1.24
2019-01-18T10:17:51.669Z,1.26
2019-01-18T10:20:20.530Z,1.17
2019-01-18T10:22:50.309Z,1.12
2019-01-18T10:25:19.581Z,1.18
2019-01-18T10:27:48.280Z,1.13
2019-01-18T10:30:18.693Z,1.24
2019-01-18T10:32:47.359Z,1.27
2019-01-18T10:35:16.481Z,1.26
2019-01-18T10:37:45.440Z,1.11
2019-01-18T10:40:15.445Z,1.13
2019-01-18T10:42:44.825Z,1.21
2019-01-18T10:45:15.114Z,1.17
2019-01-18T10:47:43.749Z,1.27
2019-01-18T10:50:15.669Z,1.32
2019-01-18T10:52:44.404Z,1.41
2019-01-18T10:55:13.039Z,1.43
2019-01-18T10:57:41.614Z,1.49
2019-01-18T11:00:22.387Z,1.54
2019-01-18T11:02:52.039Z,1.60
2019-01-18T11:05:21.290Z,1.62
2019-01-18T11:07:49.896Z,1.63
2019-01-18T11:10:18.590Z,1.53
2019-01-18T11:12:47.263Z,1.46
2019-01-18T11:15:21.003Z,1.39
2019-01-18T11:17:49.766Z,1.49
2019-01-18T11:20:30.288Z,1.59
2019-01-18T11:23:00.234Z,1.69
2019-01-18T11:25:32.033Z,1.61
2019-01-18T11:27:59.725Z,1.64
2019-01-18T11:30:28.301Z,1.67
2019-01-18T11:32:56.838Z,1.77
2019-01-18T11:35:25.489Z,1.73
2019-01-18T11:37:54.085Z,1.75
2019-01-18T11:40:23.740Z,1.74
2019-01-18T11:42:52.422Z,1.79
2019-01-18T11:45:20.951Z,1.81
2019-01-18T11:47:49.484Z,1.65
2019-01-18T11:50:23.338Z,1.68
2019-01-18T11:52:52.025Z,1.70
2019-01-18T11:55:20.605Z,1.61
2019-01-18T11:57:49.234Z,1.56
2019-01-18T12:00:26.367Z,1.52
2019-01-18T12:02:54.973Z,1.49
2019-01-18T12:05:23.668Z,1.47
2019-01-18T12:07:52.102Z,1.46
2019-01-18T12:10:23.383Z,1.51
2019-01-18T12:12:51.975Z,1.49
2019-01-18T12:15:20.495Z,1.59
2019-01-18T12:17:49.054Z,1.56
2019-01-18T12:20:20.833Z,1.58
2019-01-18T12:22:49.329Z,1.63
2019-01-18T12:25:18.081Z,1.59
2019-01-18T12:27:46.667Z,1.65
2019-01-18T12:30:24.301Z,1.65
2019-01-18T12:32:52.917Z,1.60
2019-01-18T12:35:21.529Z,1.50
2019-01-18T12:37:50.046Z,1.57
2019-01-18T12:40:18.560Z,1.63
2019-01-18T12:42:47.390Z,1.61
2019-01-18T12:45:17.884Z,1.49
2019-01-18T12:47:46.470Z,1.56
2019-01-18T12:50:18.227Z,1.56
2019-01-18T12:52:46.789Z,1.54
2019-01-18T12:55:15.337Z,1.53
2019-01-18T12:57:43.831Z,1.58
2019-01-18T13:00:15.173Z,1.63
2019-01-18T13:02:43.677Z,1.61
2019-01-18T13:05:15.276Z,1.65
2019-01-18T13:07:43.999Z,1.67
2019-01-18T13:10:12.514Z,1.68
2019-01-18T13:12:41.153Z,1.73
2019-01-18T13:15:18.688Z,1.59
2019-01-18T13:17:47.178Z,1.56
2019-01-18T13:20:15.661Z,1.51
2019-01-18T13:22:46.920Z,1.59
2019-01-18T13:25:17.087Z,1.59
2019-01-18T13:27:45.649Z,1.62
2019-01-18T13:30:18.549Z,1.56
2019-01-18T13:32:47.177Z,1.63
2019-01-18T13:35:15.823Z,1.69
2019-01-18T13:37:44.707Z,1.59
2019-01-18T13:40:21.216Z,1.63
2019-01-18T13:42:49.728Z,1.68
2019-01-18T13:45:18.579Z,1.67
2019-01-18T13:47:47.598Z,1.72
2019-01-18T13:50:18.172Z,1.68
2019-01-18T13:52:46.900Z,1.70
2019-01-18T13:55:18.504Z,1.71
2019-01-18T13:57:47.197Z,1.69
2019-01-18T14:00:16.023Z,1.75
2019-01-18T14:02:48.437Z,1.80
2019-01-18T14:05:15.187Z,1.83
2019-01-18T14:07:43.800Z,1.79
2019-01-18T14:10:18.160Z,1.81
2019-01-18T14:12:46.692Z,1.83
2019-01-18T14:15:17.788Z,1.84
2019-01-18T14:17:46.551Z,1.76
2019-01-18T14:20:20.986Z,1.73
2019-01-18T14:22:47.891Z,1.74
2019-01-18T14:25:16.663Z,1.75
2019-01-18T14:27:45.237Z,1.73
2019-01-18T14:30:16.861Z,1.72
2019-01-18T14:32:45.549Z,1.77
2019-01-18T14:35:14.213Z,1.71
2019-01-18T14:37:42.893Z,1.68
2019-01-18T14:40:14.017Z,1.68
2019-01-18T14:42:42.749Z,1.62
2019-01-18T14:45:23.091Z,1.67
2019-01-18T14:47:51.706Z,1.73
2019-01-18T14:50:20.986Z,1.80
2019-01-18T14:52:49.618Z,1.69
2019-01-18T14:55:18.500Z,1.69
2019-01-18T14:57:47.275Z,1.71
2019-01-18T15:00:18.649Z,1.68
2019-01-18T15:02:47.199Z,1.62
2019-01-18T15:05:15.865Z,1.67
2019-01-18T15:07:44.403Z,1.63
2019-01-18T15:10:15.812Z,1.61
2019-01-18T15:12:44.575Z,1.59
2019-01-18T15:15:15.047Z,1.58
2019-01-18T15:17:44.624Z,1.58
2019-01-18T15:20:16.348Z,1.48
2019-01-18T15:22:45.188Z,1.50
2019-01-18T15:25:13.845Z,1.51
2019-01-18T15:27:42.593Z,1.45
2019-01-18T15:30:14.173Z,1.44
2019-01-18T15:32:42.845Z,1.46
2019-01-18T15:35:14.817Z,1.46
2019-01-18T15:37:43.442Z,1.43
2019-01-18T15:40:15.275Z,1.44
2019-01-18T15:42:43.739Z,1.42
2019-01-18T15:45:12.740Z,1.43
2019-01-18T15:47:41.298Z,1.34
2019-01-18T15:50:15.602Z,1.32
2019-01-18T15:52:45.062Z,1.35
2019-01-18T15:55:13.880Z,1.28
2019-01-18T15:57:48.265Z,1.32
2019-01-18T16:00:25.314Z,1.36
2019-01-18T16:02:54.998Z,1.34
2019-01-18T16:05:23.718Z,1.27
2019-01-18T16:07:56.057Z,1.30
2019-01-18T16:10:26.346Z,1.33
2019-01-18T16:12:55.016Z,1.39
2019-01-18T16:15:44.917Z,1.36
2019-01-18T16:18:16.497Z,1.34
2019-01-18T16:20:45.730Z,1.32
2019-01-18T16:23:15.976Z,1.35
2019-01-18T16:25:44.779Z,1.37
2019-01-18T16:28:13.294Z,1.32
2019-01-18T16:30:41.849Z,1.27
2019-01-18T16:33:10.631Z,1.24
2019-01-18T16:35:39.315Z,1.11
2019-01-18T16:38:10.901Z,1.14
2019-01-18T16:40:39.454Z,1.16
2019-01-18T16:43:20.016Z,1.17
2019-01-18T16:45:48.630Z,1.19
2019-01-18T16:48:17.379Z,1.16
2019-01-18T16:50:45.916Z,1.22
2019-01-18T16:53:14.583Z,1.28
2019-01-18T16:55:43.230Z,1.24
2019-01-18T16:58:11.944Z,1.26
2019-01-18T17:00:43.843Z,1.27
2019-01-18T17:03:13.858Z,1.30
2019-01-18T17:05:42.513Z,1.30
2019-01-18T17:08:11.113Z,1.22
2019-01-18T17:10:39.745Z,1.22
2019-01-18T17:13:08.504Z,1.20
2019-01-18T17:15:37.319Z,1.24
2019-01-18T17:18:06.004Z,1.18
2019-01-18T17:20:39.986Z,1.13
2019-01-18T17:23:08.889Z,1.22
2019-01-18T17:25:37.801Z,1.15
2019-01-18T17:28:06.423Z,1.15
2019-01-18T17:30:34.954Z,1.16
2019-01-18T17:33:03.544Z,1.14
2019-01-18T17:35:35.151Z,1.16
2019-01-18T17:38:09.774Z,1.20
2019-01-18T17:40:41.429Z,1.26
2019-01-18T17:43:21.973Z,1.21
2019-01-18T17:46:02.442Z,1.29
2019-01-18T17:48:46.040Z,1.31
2019-01-18T17:51:32.514Z,1.39
2019-01-18T17:54:06.769Z,1.43
2019-01-18T17:56:43.922Z,1.44
2019-01-18T17:59:24.578Z,1.44
2019-01-18T18:01:58.724Z,1.41
2019-01-18T18:04:36.380Z,1.40
2019-01-18T18:07:11.120Z,1.53
2019-01-18T18:09:53.906Z,1.50
2019-01-18T18:12:43.232Z,1.46
2019-01-18T18:15:26.692Z,1.52
2019-01-18T18:18:16.681Z,1.52
2019-01-18T18:21:10.769Z,1.61
2019-01-18T18:23:48.365Z,1.56
2019-01-18T18:26:24.646Z,1.49
2019-01-18T18:29:05.794Z,1.66
2019-01-18T18:31:56.721Z,1.61
2019-01-18T18:34:43.105Z,1.64
2019-01-18T18:37:20.753Z,1.63
2019-01-18T18:40:22.313Z,1.61
2019-01-18T18:42:56.860Z,1.56
2019-01-18T18:45:43.401Z,1.53
2019-01-18T18:48:18.571Z,1.63
2019-01-18T18:50:58.719Z,1.66
2019-01-18T18:53:32.814Z,1.67
2019-01-18T18:56:20.678Z,1.65
2019-01-18T18:59:07.188Z,1.65
2019-01-18T19:01:53.440Z,1.67
2019-01-18T19:04:33.941Z,1.68
2019-01-18T19:07:08.488Z,1.67
2019-01-18T19:09:55.181Z,1.61
2019-01-18T19:12:42.944Z,1.62
2019-01-18T19:15:29.767Z,1.65
2019-01-18T19:18:13.197Z,1.68
2019-01-18T19:20:53.644Z,1.62
2019-01-18T19:23:30.953Z,1.63
2019-01-18T19:26:30.930Z,1.59
2019-01-18T19:29:20.404Z,1.60
2019-01-18T19:32:01.119Z,1.66
2019-01-18T19:34:50.923Z,1.65
2019-01-18T19:37:44.777Z,1.59
2019-01-18T19:40:31.262Z,1.64
2019-01-18T19:43:20.682Z,1.69
2019-01-18T19:45:57.918Z,1.68
2019-01-18T19:48:47.797Z,1.77
2019-01-18T19:51:28.284Z,1.85
2019-01-18T19:54:14.565Z,1.80
2019-01-18T19:57:00.847Z,1.86
2019-01-18T19:59:59.663Z,1.88
2019-01-18T20:02:37.249Z,1.88
2019-01-18T20:05:20.557Z,1.83
2019-01-18T20:08:00.646Z,1.80
2019-01-18T20:10:35.552Z,1.89
2019-01-18T20:13:37.136Z,1.92
2019-01-18T20:16:25.111Z,1.87
2019-01-18T20:19:02.529Z,1.72
2019-01-18T20:21:45.957Z,1.84
2019-01-18T20:24:29.807Z,1.84
2019-01-18T20:27:25.722Z,1.93
2019-01-18T20:30:12.052Z,2.00
2019-01-18T20:32:49.823Z,2.07
2019-01-18T20:35:40.826Z,2.04
2019-01-18T20:38:18.600Z,1.99
2019-01-18T20:40:56.919Z,2.02
2019-01-18T20:43:37.074Z,2.03
2019-01-18T20:46:20.400Z,2.06
2019-01-18T20:49:00.958Z,2.12
2019-01-18T20:51:38.385Z,2.12
2019-01-18T20:54:21.650Z,2.17
2019-01-18T20:56:53.227Z,2.18
2019-01-18T20:59:39.755Z,2.21
2019-01-18T21:02:26.268Z,2.24
2019-01-18T21:05:18.502Z,2.28
2019-01-18T21:07:50.317Z,2.25
2019-01-18T21:10:22.100Z,2.24
2019-01-18T21:13:23.441Z,2.26
2019-01-18T21:16:16.019Z,2.26
2019-01-18T21:19:19.231Z,2.26
2019-01-18T21:22:05.859Z,2.34
2019-01-18T21:24:57.008Z,2.30
2019-01-18T21:27:28.915Z,2.30
2019-01-18T21:30:18.626Z,2.28
2019-01-18T21:32:59.214Z,2.15
2019-01-18T21:35:33.502Z,2.14
2019-01-18T21:38:16.877Z,2.17
2019-01-18T21:40:48.621Z,2.18
2019-01-18T21:43:29.254Z,2.20
2019-01-18T21:46:06.420Z,2.23
2019-01-18T21:48:55.824Z,2.26
2019-01-18T21:51:42.437Z,2.24
2019-01-18T21:54:22.781Z,2.18
2019-01-18T21:57:10.999Z,2.24
2019-01-18T22:00:17.082Z,2.22
2019-01-18T22:03:09.656Z,2.24
2019-01-18T22:05:56.223Z,2.24
2019-01-18T22:08:42.865Z,2.20
2019-01-18T22:11:17.326Z,2.22
2019-01-18T22:13:57.964Z,2.21
2019-01-18T22:16:35.301Z,2.19
2019-01-18T22:19:15.759Z,2.16
2019-01-18T22:21:50.670Z,2.16
2019-01-18T22:24:46.583Z,2.20
2019-01-18T22:27:38.987Z,2.18
2019-01-18T22:30:32.631Z,2.22
2019-01-18T22:33:14.883Z,2.15
2019-01-18T22:35:52.090Z,2.16
2019-01-18T22:38:23.747Z,2.17
2019-01-18T22:41:01.209Z,2.20
2019-01-18T22:43:44.090Z,2.20
2019-01-18T22:46:37.890Z,2.15
2019-01-18T22:49:30.728Z,2.17
2019-01-18T22:52:17.096Z,2.03
2019-01-18T22:55:06.685Z,2.05
2019-01-18T22:57:44.054Z,2.09
2019-01-18T23:00:41.803Z,2.07
2019-01-18T23:03:19.681Z,2.11
2019-01-18T23:05:54.206Z,2.08
2019-01-18T23:08:58.969Z,2.11
2019-01-18T23:11:30.656Z,2.10
2019-01-18T23:14:11.324Z,2.11
2019-01-18T23:16:48.899Z,2.04
2019-01-18T23:19:23.353Z,1.95
2019-01-18T23:22:06.750Z,1.97
2019-01-18T23:24:47.028Z,1.92
2019-01-18T23:27:24.255Z,1.96
2019-01-18T23:30:04.991Z,1.97
2019-01-18T23:32:51.681Z,2.01
2019-01-18T23:35:38.600Z,2.05
2019-01-18T23:38:28.078Z,2.09
2019-01-18T23:41:14.516Z,2.13
2019-01-18T23:43:51.879Z,2.14
2019-01-18T23:46:48.954Z,2.10
2019-01-18T23:49:20.515Z,2.12
2019-01-18T23:52:10.124Z,2.17
2019-01-18T23:55:06.847Z,2.17
2019-01-18T23:57:59.746Z,2.17
