createdAt,value
2023-01-29T00:00:03.124Z,27.57
2023-01-29T00:01:03.183Z,26.25
2023-01-29T00:02:03.372Z,28.46
2023-01-29T00:03:03.331Z,32.89
2023-01-29T00:04:03.299Z,26.53
2023-01-29T00:05:20.776Z,29.56
2023-01-29T00:06:04.325Z,29.71
2023-01-29T00:07:03.331Z,29.71
2023-01-29T00:08:03.331Z,30.23
2023-01-29T00:09:03.323Z,30.18
2023-01-29T00:10:03.299Z,32.91
2023-01-29T00:11:03.295Z,29.67
2023-01-29T00:12:03.322Z,28.81
2023-01-29T00:13:03.319Z,27.13
2023-01-29T00:14:03.298Z,29.95
2023-01-29T00:15:03.262Z,29.11
2023-01-29T00:16:03.293Z,25.28
2023-01-29T00:17:03.332Z,29.66
2023-01-29T00:18:03.246Z,28.44
2023-01-29T00:19:03.310Z,30.62
2023-01-29T00:20:03.321Z,28.97
2023-01-29T00:21:03.361Z,30.86
2023-01-29T00:22:03.437Z,26.47
2023-01-29T00:23:03.477Z,28.69
2023-01-29T00:24:03.610Z,27.65
2023-01-29T00:25:03.530Z,26.45
2023-01-29T00:26:03.609Z,30.47
2023-01-29T00:27:03.620Z,30.07
2023-01-29T00:28:03.667Z,30.79
2023-01-29T00:29:03.726Z,27.57
2023-01-29T00:30:03.745Z,29.84
2023-01-29T00:31:03.802Z,26.20
2023-01-29T00:32:04.009Z,27.05
2023-01-29T00:33:03.860Z,28.31
2023-01-29T00:34:03.916Z,26.68
2023-01-29T00:35:03.913Z,29.03
2023-01-29T00:36:03.987Z,29.19
2023-01-29T00:37:03.995Z,27.92
2023-01-29T00:38:04.054Z,29.83
2023-01-29T00:39:04.112Z,27.88
2023-01-29T00:40:04.128Z,27.06
2023-01-29T00:41:04.146Z,30.02
2023-01-29T00:42:04.205Z,26.95
2023-01-29T00:43:04.255Z,30.63
2023-01-29T00:44:04.269Z,29.93
2023-01-29T00:45:04.351Z,28.84
2023-01-29T00:46:04.358Z,28.67
2023-01-29T00:47:04.391Z,32.03
2023-01-29T00:48:04.477Z,27.24
2023-01-29T00:49:04.501Z,32.46
2023-01-29T00:50:04.520Z,29.00
2023-01-29T00:51:04.571Z,29.96
2023-01-29T00:52:04.609Z,33.04
2023-01-29T00:53:04.652Z,27.52
2023-01-29T00:54:04.695Z,30.92
2023-01-29T00:55:04.721Z,29.66
2023-01-29T00:56:04.758Z,29.22
2023-01-29T00:57:04.814Z,30.32
2023-01-29T00:58:04.840Z,31.74
2023-01-29T00:59:04.890Z,32.52
2023-01-29T01:00:04.917Z,31.26
2023-01-29T01:01:05.048Z,31.85
2023-01-29T01:02:05.075Z,32.38
2023-01-29T01:03:05.035Z,32.60
2023-01-29T01:04:05.070Z,27.82
2023-01-29T01:05:05.157Z,32.50
2023-01-29T01:06:05.160Z,33.54
2023-01-29T01:07:05.218Z,32.67
2023-01-29T01:08:05.264Z,33.04
2023-01-29T01:09:05.266Z,31.18
2023-01-29T01:10:05.311Z,30.78
2023-01-29T01:11:05.353Z,33.01
2023-01-29T01:12:05.408Z,33.17
2023-01-29T01:13:05.449Z,30.54
2023-01-29T01:14:05.488Z,31.70
2023-01-29T01:15:05.504Z,31.92
2023-01-29T01:16:05.609Z,25.86
2023-01-29T01:17:05.599Z,28.79
2023-01-29T01:18:05.707Z,34.55
2023-01-29T01:19:05.657Z,31.39
2023-01-29T01:20:05.717Z,29.51
2023-01-29T01:21:05.755Z,30.19
2023-01-29T01:22:05.824Z,32.89
2023-01-29T01:23:05.833Z,35.03
2023-01-29T01:24:05.938Z,33.78
2023-01-29T01:25:05.929Z,30.77
2023-01-29T01:26:05.960Z,31.56
2023-01-29T01:27:06.023Z,30.18
2023-01-29T01:28:06.044Z,32.99
2023-01-29T01:29:06.077Z,33.51
2023-01-29T01:30:06.141Z,33.06
2023-01-29T01:31:06.222Z,26.62
2023-01-29T01:32:06.273Z,34.14
2023-01-29T01:33:06.212Z,30.48
2023-01-29T01:34:06.267Z,33.63
2023-01-29T01:35:06.321Z,33.10
2023-01-29T01:36:06.351Z,32.91
2023-01-29T01:37:06.381Z,32.27
2023-01-29T01:38:06.443Z,35.54
2023-01-29T01:39:06.469Z,37.39
2023-01-29T01:40:06.490Z,34.75
2023-01-29T01:41:06.570Z,29.95
2023-01-29T01:42:06.623Z,31.62
2023-01-29T01:43:06.642Z,31.05
2023-01-29T01:44:06.754Z,30.45
2023-01-29T01:45:06.700Z,30.68
2023-01-29T01:46:06.778Z,26.19
2023-01-29T01:47:06.825Z,29.07
2023-01-29T01:48:06.854Z,27.69
2023-01-29T01:49:06.877Z,28.52
2023-01-29T01:50:06.900Z,26.88
2023-01-29T01:51:06.941Z,27.26
2023-01-29T01:52:07.006Z,27.68
2023-01-29T01:53:07.020Z,28.16
2023-01-29T01:54:07.089Z,26.50
2023-01-29T01:55:07.124Z,28.72
2023-01-29T01:56:07.171Z,26.76
2023-01-29T01:57:07.216Z,31.98
2023-01-29T01:58:07.255Z,31.15
2023-01-29T01:59:07.252Z,32.99
2023-01-29T02:00:07.314Z,30.49
2023-01-29T02:01:07.416Z,29.73
2023-01-29T02:02:07.422Z,30.01
2023-01-29T02:03:07.437Z,32.88
2023-01-29T02:04:07.474Z,30.77
2023-01-29T02:05:07.574Z,33.14
2023-01-29T02:06:07.538Z,32.97
2023-01-29T02:07:07.584Z,34.71
2023-01-29T02:08:07.690Z,31.49
2023-01-29T02:09:07.693Z,32.62
2023-01-29T02:10:07.696Z,33.30
2023-01-29T02:11:07.742Z,34.15
2023-01-29T02:12:07.780Z,26.56
2023-01-29T02:13:07.814Z,32.83
2023-01-29T02:14:07.875Z,34.38
2023-01-29T02:15:07.920Z,35.50
2023-01-29T02:16:07.931Z,32.97
2023-01-29T02:17:08.063Z,33.34
2023-01-29T02:18:08.055Z,34.17
2023-01-29T02:19:08.060Z,34.74
2023-01-29T02:20:08.128Z,36.79
2023-01-29T02:21:08.135Z,35.35
2023-01-29T02:22:08.201Z,37.09
2023-01-29T02:23:08.232Z,34.79
2023-01-29T02:24:08.285Z,36.86
2023-01-29T02:25:08.304Z,37.37
2023-01-29T02:26:08.312Z,34.97
2023-01-29T02:27:08.395Z,32.31
2023-01-29T02:28:08.440Z,35.42
2023-01-29T02:29:08.484Z,32.82
2023-01-29T02:30:08.500Z,39.85
2023-01-29T02:31:08.574Z,33.29
2023-01-29T02:32:08.588Z,31.91
2023-01-29T02:33:08.613Z,35.59
2023-01-29T02:34:08.642Z,35.85
2023-01-29T02:35:08.675Z,36.57
2023-01-29T02:36:08.731Z,36.42
2023-01-29T02:37:08.792Z,29.21
2023-01-29T02:38:08.796Z,34.11
2023-01-29T02:39:08.868Z,35.72
2023-01-29T02:40:08.923Z,38.15
2023-01-29T02:41:08.936Z,34.33
2023-01-29T02:42:08.954Z,36.19
2023-01-29T02:43:09.033Z,36.28
2023-01-29T02:44:09.060Z,36.05
2023-01-29T02:45:09.096Z,35.65
2023-01-29T02:46:09.181Z,31.06
2023-01-29T02:47:09.207Z,38.95
2023-01-29T02:48:09.194Z,37.46
2023-01-29T02:49:09.287Z,36.63
2023-01-29T02:50:09.288Z,35.46
2023-01-29T02:51:09.360Z,37.22
2023-01-29T02:52:09.409Z,38.21
2023-01-29T02:53:09.419Z,38.11
2023-01-29T02:54:09.484Z,37.67
2023-01-29T02:55:09.494Z,35.89
2023-01-29T02:56:09.585Z,35.49
2023-01-29T02:57:09.640Z,37.60
2023-01-29T02:58:09.664Z,37.15
2023-01-29T02:59:09.651Z,35.12
2023-01-29T03:00:09.732Z,38.93
2023-01-29T03:01:09.827Z,30.83
2023-01-29T03:02:09.813Z,37.78
2023-01-29T03:03:09.825Z,38.42
2023-01-29T03:04:09.904Z,34.52
2023-01-29T03:05:09.941Z,39.22
2023-01-29T03:06:09.958Z,38.97
2023-01-29T03:07:10.000Z,37.20
2023-01-29T03:08:10.039Z,39.98
2023-01-29T03:09:10.094Z,35.73
2023-01-29T03:10:10.149Z,39.73
2023-01-29T03:11:10.201Z,35.72
2023-01-29T03:12:10.223Z,38.05
2023-01-29T03:13:10.229Z,34.64
2023-01-29T03:14:10.284Z,34.06
2023-01-29T03:15:10.323Z,37.05
2023-01-29T03:16:10.416Z,39.82
2023-01-29T03:17:10.440Z,38.35
2023-01-29T03:18:10.449Z,39.70
2023-01-29T03:19:10.512Z,38.30
2023-01-29T03:20:10.517Z,41.89
2023-01-29T03:21:10.578Z,38.77
2023-01-29T03:22:10.636Z,41.27
2023-01-29T03:23:10.634Z,42.70
2023-01-29T03:24:10.702Z,39.06
2023-01-29T03:25:10.705Z,38.21
2023-01-29T03:26:10.756Z,38.95
2023-01-29T03:27:10.811Z,41.30
2023-01-29T03:28:10.845Z,41.51
2023-01-29T03:29:10.882Z,41.63
2023-01-29T03:30:10.939Z,39.96
2023-01-29T03:31:11.018Z,42.71
2023-01-29T03:32:11.086Z,41.15
2023-01-29T03:33:11.085Z,41.59
2023-01-29T03:34:11.103Z,40.37
2023-01-29T03:35:11.133Z,40.45
2023-01-29T03:36:11.166Z,44.91
2023-01-29T03:37:11.276Z,43.78
2023-01-29T03:38:11.249Z,41.73
2023-01-29T03:39:11.299Z,42.88
2023-01-29T03:40:11.331Z,41.22
2023-01-29T03:41:11.368Z,40.64
2023-01-29T03:42:11.425Z,44.49
2023-01-29T03:43:11.467Z,45.31
2023-01-29T03:44:11.491Z,42.09
2023-01-29T03:45:11.547Z,41.35
2023-01-29T03:46:11.674Z,41.28
2023-01-29T03:47:11.619Z,43.28
2023-01-29T03:48:11.671Z,40.14
2023-01-29T03:49:11.719Z,42.42
2023-01-29T03:50:11.765Z,43.98
2023-01-29T03:51:11.788Z,42.53
2023-01-29T03:52:11.855Z,43.51
2023-01-29T03:53:11.860Z,42.88
2023-01-29T03:54:11.906Z,41.59
2023-01-29T03:55:11.984Z,39.17
2023-01-29T03:56:11.986Z,39.85
2023-01-29T03:57:12.039Z,44.89
2023-01-29T03:58:12.056Z,40.70
2023-01-29T03:59:12.109Z,41.35
2023-01-29T04:00:12.153Z,38.34
2023-01-29T04:01:12.222Z,42.81
2023-01-29T04:02:12.241Z,45.03
2023-01-29T04:03:12.262Z,39.85
2023-01-29T04:04:12.362Z,41.54
2023-01-29T04:05:12.366Z,43.40
2023-01-29T04:06:12.436Z,41.56
2023-01-29T04:07:12.452Z,36.06
2023-01-29T04:08:12.488Z,41.45
2023-01-29T04:09:12.494Z,40.42
2023-01-29T04:10:12.560Z,37.25
2023-01-29T04:11:12.604Z,40.54
2023-01-29T04:12:12.617Z,38.35
2023-01-29T04:13:12.676Z,38.59
2023-01-29T04:14:12.728Z,39.53
2023-01-29T04:15:12.731Z,36.46
2023-01-29T04:16:12.839Z,35.00
2023-01-29T04:17:12.845Z,39.31
2023-01-29T04:18:12.869Z,35.66
2023-01-29T04:19:12.876Z,35.75
2023-01-29T04:20:12.913Z,35.52
2023-01-29T04:21:12.962Z,36.24
2023-01-29T04:22:13.017Z,35.88
2023-01-29T04:23:13.042Z,39.76
2023-01-29T04:24:13.140Z,35.98
2023-01-29T04:25:13.118Z,35.22
2023-01-29T04:26:13.149Z,36.66
2023-01-29T04:27:13.635Z,36.34
2023-01-29T04:28:13.231Z,35.75
2023-01-29T04:29:13.270Z,36.01
2023-01-29T04:30:13.295Z,34.96
2023-01-29T04:31:13.614Z,40.72
2023-01-29T04:32:13.393Z,36.66
2023-01-29T04:33:13.469Z,36.03
2023-01-29T04:34:13.465Z,34.95
2023-01-29T04:35:13.549Z,38.94
2023-01-29T04:36:13.593Z,38.11
2023-01-29T04:37:13.637Z,37.96
2023-01-29T04:38:13.671Z,38.49
2023-01-29T04:39:14.682Z,39.95
2023-01-29T04:40:13.850Z,37.25
2023-01-29T04:41:13.839Z,38.50
2023-01-29T04:42:13.833Z,40.66
2023-01-29T04:43:13.882Z,37.32
2023-01-29T04:44:13.950Z,38.81
2023-01-29T04:45:13.949Z,36.14
2023-01-29T04:46:14.004Z,39.09
2023-01-29T04:47:14.148Z,39.32
2023-01-29T04:48:14.209Z,40.01
2023-01-29T04:49:14.131Z,40.88
2023-01-29T04:50:14.712Z,40.74
2023-01-29T04:51:14.225Z,42.53
2023-01-29T04:52:14.273Z,41.28
2023-01-29T04:53:14.345Z,40.83
2023-01-29T04:54:14.363Z,44.38
2023-01-29T04:55:14.408Z,41.35
2023-01-29T04:56:14.489Z,44.00
2023-01-29T04:57:14.519Z,42.47
2023-01-29T04:58:14.571Z,41.65
2023-01-29T04:59:14.625Z,43.44
2023-01-29T05:00:15.183Z,45.57
2023-01-29T05:01:14.729Z,42.48
2023-01-29T05:02:14.731Z,46.14
2023-01-29T05:03:14.790Z,45.05
2023-01-29T05:04:14.859Z,44.14
2023-01-29T05:05:14.926Z,46.61
2023-01-29T05:06:14.962Z,44.84
2023-01-29T05:07:14.966Z,48.45
2023-01-29T05:08:15.036Z,48.16
2023-01-29T05:09:15.086Z,47.85
2023-01-29T05:10:15.699Z,48.25
2023-01-29T05:11:15.158Z,47.85
2023-01-29T05:12:15.204Z,47.74
2023-01-29T05:13:15.276Z,49.50
2023-01-29T05:14:15.273Z,48.02
2023-01-29T05:15:15.391Z,48.03
2023-01-29T05:16:15.435Z,49.02
2023-01-29T05:17:15.434Z,48.37
2023-01-29T05:18:15.516Z,48.79
2023-01-29T05:19:15.534Z,49.67
2023-01-29T05:20:15.863Z,49.86
2023-01-29T05:21:15.636Z,48.17
2023-01-29T05:22:15.701Z,49.77
2023-01-29T05:23:15.752Z,48.36
2023-01-29T05:24:15.854Z,52.59
2023-01-29T05:25:15.831Z,50.36
2023-01-29T05:26:15.883Z,50.95
2023-01-29T05:27:15.930Z,50.50
2023-01-29T05:28:15.990Z,53.28
2023-01-29T05:29:16.039Z,51.11
2023-01-29T05:30:16.362Z,53.45
2023-01-29T05:31:16.264Z,48.21
2023-01-29T05:32:16.199Z,53.53
2023-01-29T05:33:16.235Z,54.49
2023-01-29T05:34:16.286Z,55.78
2023-01-29T05:35:16.328Z,53.25
2023-01-29T05:36:16.401Z,54.33
2023-01-29T05:37:16.462Z,56.82
2023-01-29T05:38:16.491Z,55.47
2023-01-29T05:39:16.541Z,55.64
2023-01-29T05:40:16.939Z,57.39
2023-01-29T05:41:16.635Z,57.58
2023-01-29T05:42:16.669Z,55.56
2023-01-29T05:43:16.776Z,56.22
2023-01-29T05:44:16.778Z,57.63
2023-01-29T05:45:16.818Z,58.77
2023-01-29T05:46:16.907Z,57.57
2023-01-29T05:47:16.936Z,58.42
2023-01-29T05:48:16.972Z,59.45
2023-01-29T05:49:17.055Z,58.35
2023-01-29T05:50:17.351Z,59.86
2023-01-29T05:51:17.098Z,60.29
2023-01-29T05:52:17.129Z,61.05
2023-01-29T05:53:17.201Z,60.53
2023-01-29T05:54:17.253Z,62.45
2023-01-29T05:55:17.314Z,62.34
2023-01-29T05:56:17.347Z,62.17
2023-01-29T05:57:17.380Z,60.62
2023-01-29T05:58:17.412Z,61.94
2023-01-29T05:59:17.462Z,60.61
2023-01-29T06:00:17.876Z,60.25
2023-01-29T06:01:17.580Z,60.33
2023-01-29T06:02:17.590Z,60.80
2023-01-29T06:03:17.680Z,62.15
2023-01-29T06:04:17.655Z,62.61
2023-01-29T06:05:17.728Z,59.88
2023-01-29T06:06:17.783Z,60.22
2023-01-29T06:07:17.820Z,59.72
2023-01-29T06:08:17.859Z,61.84
2023-01-29T06:09:17.899Z,63.59
2023-01-29T06:10:18.627Z,62.54
2023-01-29T06:11:17.998Z,63.12
2023-01-29T06:12:18.034Z,64.06
2023-01-29T06:13:18.066Z,62.95
2023-01-29T06:14:18.132Z,65.39
2023-01-29T06:15:18.146Z,63.86
2023-01-29T06:16:18.309Z,61.16
2023-01-29T06:17:18.260Z,66.69
2023-01-29T06:18:18.324Z,63.42
2023-01-29T06:19:18.382Z,65.05
2023-01-29T06:20:18.680Z,64.24
2023-01-29T06:21:20.031Z,63.37
2023-01-29T06:22:18.475Z,63.94
2023-01-29T06:23:18.511Z,65.52
2023-01-29T06:24:18.631Z,66.77
2023-01-29T06:25:18.641Z,63.93
2023-01-29T06:27:18.717Z,65.19
2023-01-29T06:28:18.762Z,63.35
2023-01-29T06:29:18.818Z,63.58
2023-01-29T06:30:19.050Z,66.22
2023-01-29T06:31:37.701Z,65.53
2023-01-29T06:32:19.905Z,65.67
2023-01-29T06:33:18.856Z,65.85
2023-01-29T06:34:18.858Z,66.72
2023-01-29T06:35:18.856Z,66.61
2023-01-29T06:36:18.835Z,68.61
2023-01-29T06:37:18.848Z,66.47
2023-01-29T06:38:18.855Z,66.67
2023-01-29T06:39:18.824Z,69.11
2023-01-29T06:45:19.085Z,68.63
2023-01-29T06:46:19.012Z,70.01
2023-01-29T06:47:19.049Z,69.96
2023-01-29T06:48:19.091Z,68.10
2023-01-29T06:49:19.142Z,69.12
2023-01-29T06:50:19.455Z,69.69
2023-01-29T06:51:19.217Z,69.58
2023-01-29T06:59:19.575Z,72.14
2023-01-29T07:00:19.816Z,72.29
2023-01-29T07:01:34.724Z,70.58
2023-01-29T07:02:20.673Z,70.66
2023-01-29T07:03:19.651Z,70.85
2023-01-29T07:04:19.638Z,70.92
2023-01-29T07:05:19.606Z,71.05
2023-01-29T07:06:19.638Z,70.79
2023-01-29T07:07:19.584Z,70.81
2023-01-29T07:08:19.608Z,72.35
2023-01-29T07:09:19.583Z,72.77
2023-01-29T07:10:19.687Z,73.03
2023-01-29T07:11:19.584Z,71.88
2023-01-29T07:12:19.640Z,74.68
2023-01-29T07:13:19.680Z,75.52
2023-01-29T07:14:19.763Z,72.71
2023-01-29T07:15:19.783Z,73.90
2023-01-29T07:16:19.865Z,71.95
2023-01-29T07:17:19.868Z,74.51
2023-01-29T07:18:19.963Z,75.44
2023-01-29T07:19:19.968Z,75.71
2023-01-29T07:20:20.042Z,75.55
2023-01-29T07:21:20.100Z,77.18
2023-01-29T07:22:20.200Z,75.61
2023-01-29T07:23:20.224Z,76.31
2023-01-29T07:26:20.389Z,76.86
2023-01-29T07:27:20.435Z,78.28
2023-01-29T07:28:20.490Z,76.26
2023-01-29T07:29:20.535Z,77.17
2023-01-29T07:30:20.571Z,75.38
2023-01-29T07:31:20.831Z,77.73
2023-01-29T07:54:21.763Z,76.23
2023-01-29T07:55:21.794Z,77.82
2023-01-29T07:56:21.835Z,77.59
2023-01-29T07:57:21.888Z,78.57
2023-01-29T07:58:21.960Z,76.67
2023-01-29T07:59:21.962Z,76.08
2023-01-29T08:00:22.000Z,77.18
2023-01-29T08:01:22.118Z,76.45
2023-01-29T08:02:22.184Z,77.27
2023-01-29T08:03:22.187Z,75.83
2023-01-29T08:04:22.211Z,77.55
2023-01-29T08:05:22.275Z,76.01
2023-01-29T08:06:22.313Z,76.65
2023-01-29T08:07:22.346Z,74.14
2023-01-29T08:08:22.393Z,76.44
2023-01-29T08:09:22.427Z,76.88
2023-01-29T08:10:22.486Z,76.22
2023-01-29T08:11:22.544Z,79.31
2023-01-29T08:12:22.575Z,73.04
2023-01-29T08:13:22.610Z,77.07
2023-01-29T08:14:22.592Z,76.90
2023-01-29T08:15:22.627Z,79.74
2023-01-29T08:16:22.655Z,76.39
2023-01-29T08:17:22.657Z,75.37
2023-01-29T08:18:22.676Z,75.21
2023-01-29T08:19:22.704Z,77.45
2023-01-29T08:20:22.740Z,79.95
2023-01-29T08:21:22.762Z,77.54
2023-01-29T08:22:22.801Z,77.76
2023-01-29T08:23:22.808Z,79.17
2023-01-29T08:24:24.077Z,79.60
2023-01-29T08:25:23.263Z,75.63
2023-01-29T08:26:22.826Z,78.84
2023-01-29T08:27:22.830Z,79.68
2023-01-29T08:28:22.812Z,80.39
2023-01-29T08:29:22.819Z,79.66
2023-01-29T08:30:22.777Z,79.41
2023-01-29T08:31:22.878Z,79.61
2023-01-29T08:32:22.793Z,82.30
2023-01-29T08:33:29.816Z,79.14
2023-01-29T08:34:23.768Z,79.56
2023-01-29T08:35:22.746Z,80.42
2023-01-29T08:36:22.789Z,82.85
2023-01-29T08:37:22.738Z,81.09
2023-01-29T08:38:22.755Z,85.26
2023-01-29T08:39:22.828Z,84.88
2023-01-29T08:40:22.741Z,88.86
2023-01-29T08:41:22.708Z,88.88
2023-01-29T08:42:22.721Z,92.78
2023-01-29T08:43:22.741Z,92.40
2023-01-29T08:44:22.718Z,95.22
2023-01-29T08:45:22.720Z,97.45
2023-01-29T08:46:22.690Z,95.46
2023-01-29T08:47:22.679Z,100.77
2023-01-29T08:48:22.701Z,101.17
2023-01-29T08:49:22.648Z,101.70
2023-01-29T08:50:22.636Z,101.60
2023-01-29T08:51:22.659Z,105.19
2023-01-29T08:52:22.656Z,103.26
2023-01-29T08:53:22.629Z,100.47
2023-01-29T08:54:22.650Z,106.76
2023-01-29T08:55:22.605Z,103.14
2023-01-29T08:56:22.614Z,106.57
2023-01-29T08:57:22.614Z,111.47
2023-01-29T08:58:22.636Z,109.71
2023-01-29T08:59:22.743Z,111.10
2023-01-29T09:00:22.762Z,110.06
2023-01-29T09:01:22.853Z,107.75
2023-01-29T09:02:22.917Z,108.49
2023-01-29T09:03:22.927Z,107.91
2023-01-29T09:04:23.011Z,106.06
2023-01-29T09:05:23.085Z,108.63
2023-01-29T09:06:23.121Z,111.95
2023-01-29T09:07:23.206Z,117.06
2023-01-29T09:08:23.258Z,117.12
2023-01-29T09:09:23.273Z,116.74
2023-01-29T09:10:23.368Z,114.91
2023-01-29T09:11:24.296Z,113.21
2023-01-29T09:12:23.472Z,113.53
2023-01-29T09:13:23.509Z,115.46
2023-01-29T09:14:23.598Z,115.33
2023-01-29T09:15:23.664Z,112.40
2023-01-29T09:16:23.723Z,114.59
2023-01-29T09:17:23.791Z,109.42
2023-01-29T09:18:23.858Z,109.86
2023-01-29T09:19:23.889Z,107.93
2023-01-29T09:20:23.996Z,107.23
2023-01-29T09:21:23.986Z,101.91
2023-01-29T09:22:24.018Z,103.09
2023-01-29T09:23:24.094Z,102.50
2023-01-29T09:24:24.156Z,103.06
2023-01-29T09:25:24.142Z,100.85
2023-01-29T09:26:24.212Z,101.83
2023-01-29T09:27:24.230Z,100.39
2023-01-29T09:28:24.260Z,98.51
2023-01-29T09:29:24.312Z,101.72
2023-01-29T09:30:24.329Z,100.72
2023-01-29T09:31:24.477Z,102.59
2023-01-29T09:32:52.129Z,101.00
2023-01-29T09:33:25.404Z,101.26
2023-01-29T09:34:24.392Z,101.34
2023-01-29T09:35:24.432Z,101.62
2023-01-29T09:36:24.355Z,102.65
2023-01-29T09:37:24.360Z,101.33
2023-01-29T09:38:24.364Z,97.69
2023-01-29T09:39:24.342Z,100.50
2023-01-29T09:40:24.317Z,98.20
2023-01-29T09:41:24.358Z,98.49
2023-01-29T09:42:24.368Z,98.59
2023-01-29T09:43:24.350Z,101.61
2023-01-29T09:44:24.339Z,99.36
2023-01-29T09:45:24.323Z,102.48
2023-01-29T09:46:24.364Z,102.36
2023-01-29T09:47:24.294Z,100.80
2023-01-29T09:48:24.303Z,98.88
2023-01-29T09:49:24.311Z,100.98
2023-01-29T09:50:24.271Z,101.85
2023-01-29T09:51:24.286Z,102.62
2023-01-29T09:52:24.300Z,100.94
2023-01-29T09:53:24.299Z,101.95
2023-01-29T09:54:24.274Z,105.32
2023-01-29T09:55:24.280Z,102.88
2023-01-29T09:56:24.358Z,105.35
2023-01-29T09:57:24.395Z,110.07
2023-01-29T09:58:24.495Z,106.90
2023-01-29T09:59:24.527Z,108.36
2023-01-29T10:00:24.629Z,109.51
2023-01-29T10:01:24.719Z,108.71
2023-01-29T10:02:24.686Z,117.28
2023-01-29T10:03:24.681Z,118.73
2023-01-29T10:04:24.741Z,122.70
2023-01-29T10:05:24.773Z,119.55
2023-01-29T10:06:24.789Z,127.30
2023-01-29T10:07:24.835Z,132.07
2023-01-29T10:08:24.865Z,129.72
2023-01-29T10:09:24.867Z,132.17
2023-01-29T10:10:24.881Z,129.82
2023-01-29T10:11:24.914Z,126.36
2023-01-29T10:12:24.939Z,133.39
2023-01-29T10:13:24.927Z,133.33
2023-01-29T10:14:24.989Z,126.89
2023-01-29T10:15:25.019Z,130.69
2023-01-29T10:16:25.000Z,124.24
2023-01-29T10:17:25.041Z,121.12
2023-01-29T10:18:25.081Z,128.74
2023-01-29T10:19:25.114Z,129.44
2023-01-29T10:20:25.145Z,125.20
2023-01-29T10:21:25.182Z,123.57
2023-01-29T10:22:25.190Z,124.26
2023-01-29T10:23:25.261Z,120.61
2023-01-29T10:24:25.252Z,117.01
2023-01-29T10:25:25.261Z,124.56
2023-01-29T10:26:25.339Z,125.11
2023-01-29T10:27:25.313Z,123.50
2023-01-29T10:28:25.328Z,119.35
2023-01-29T10:29:25.358Z,119.64
2023-01-29T10:30:25.353Z,123.89
2023-01-29T10:31:25.502Z,123.42
2023-01-29T10:32:25.388Z,123.36
2023-01-29T10:33:25.423Z,120.01
2023-01-29T10:34:25.473Z,119.37
2023-01-29T10:35:25.472Z,119.99
2023-01-29T10:36:25.475Z,121.43
2023-01-29T10:37:25.514Z,119.07
2023-01-29T10:38:25.527Z,122.22
2023-01-29T10:39:25.576Z,114.87
2023-01-29T10:40:25.564Z,121.83
2023-01-29T10:41:25.604Z,121.24
2023-01-29T10:42:25.640Z,114.85
2023-01-29T10:43:25.618Z,121.06
2023-01-29T10:44:25.648Z,116.47
2023-01-29T10:45:25.687Z,118.78
2023-01-29T10:46:25.681Z,119.34
2023-01-29T10:47:25.806Z,114.36
2023-01-29T10:48:25.721Z,120.42
2023-01-29T10:49:25.767Z,122.64
2023-01-29T10:50:25.787Z,124.74
2023-01-29T10:51:25.773Z,117.09
2023-01-29T10:52:25.804Z,117.08
2023-01-29T10:53:25.824Z,122.14
2023-01-29T10:54:25.879Z,124.85
2023-01-29T10:55:25.879Z,124.89
2023-01-29T10:56:25.903Z,118.40
2023-01-29T10:57:25.886Z,120.41
2023-01-29T10:58:25.902Z,120.36
2023-01-29T10:59:25.967Z,123.34
2023-01-29T11:00:25.992Z,120.72
2023-01-29T11:01:25.966Z,123.43
2023-01-29T11:02:25.999Z,124.35
2023-01-29T11:03:28.303Z,124.36
2023-01-29T11:04:25.977Z,123.28
2023-01-29T11:05:25.976Z,121.12
2023-01-29T11:06:25.967Z,124.27
2023-01-29T11:07:25.979Z,121.26
2023-01-29T11:08:25.966Z,120.37
2023-01-29T11:09:25.973Z,122.31
2023-01-29T11:10:25.956Z,119.88
2023-01-29T11:11:25.949Z,124.45
2023-01-29T11:12:25.932Z,119.31
2023-01-29T11:13:25.919Z,121.66
2023-01-29T11:14:25.926Z,124.65
2023-01-29T11:15:25.878Z,124.26
2023-01-29T11:16:25.920Z,122.76
2023-01-29T11:17:25.901Z,123.05
2023-01-29T11:18:25.869Z,125.21
2023-01-29T11:19:25.875Z,126.01
2023-01-29T11:20:25.884Z,125.34
2023-01-29T11:21:25.841Z,125.13
2023-01-29T11:22:25.853Z,123.21
2023-01-29T11:23:25.857Z,125.21
2023-01-29T11:24:25.842Z,125.08
2023-01-29T11:25:25.834Z,126.45
2023-01-29T11:26:25.879Z,131.56
2023-01-29T11:27:25.890Z,123.82
2023-01-29T11:28:25.835Z,125.02
2023-01-29T11:29:25.844Z,122.16
2023-01-29T11:30:25.828Z,120.37
2023-01-29T11:31:25.956Z,117.89
2023-01-29T11:32:25.800Z,119.78
2023-01-29T11:33:25.812Z,116.29
2023-01-29T11:34:25.782Z,121.42
2023-01-29T11:35:25.778Z,119.63
2023-01-29T11:36:27.733Z,118.91
2023-01-29T11:37:25.985Z,119.15
2023-01-29T11:38:25.975Z,119.26
2023-01-29T11:39:25.996Z,119.47
2023-01-29T11:40:25.993Z,119.05
2023-01-29T11:41:25.983Z,118.00
2023-01-29T11:42:25.969Z,119.70
2023-01-29T11:43:25.974Z,116.39
2023-01-29T11:44:25.965Z,119.37
2023-01-29T11:45:25.990Z,116.04
2023-01-29T11:46:26.039Z,116.89
2023-01-29T11:47:25.977Z,113.24
2023-01-29T11:48:26.018Z,113.52
2023-01-29T11:49:26.040Z,113.73
2023-01-29T11:50:26.042Z,111.11
2023-01-29T11:51:26.054Z,113.40
2023-01-29T11:52:26.005Z,114.31
2023-01-29T11:53:26.026Z,113.39
2023-01-29T11:54:26.009Z,114.87
2023-01-29T11:55:26.010Z,113.14
2023-01-29T11:56:26.030Z,112.24
2023-01-29T11:57:26.021Z,111.88
2023-01-29T11:58:26.057Z,110.33
2023-01-29T11:59:26.068Z,111.75
2023-01-29T12:00:26.074Z,114.30
2023-01-29T12:01:26.072Z,110.11
2023-01-29T12:02:26.089Z,109.82
2023-01-29T12:03:26.111Z,108.03
2023-01-29T12:04:26.073Z,108.43
2023-01-29T12:05:26.089Z,111.18
2023-01-29T12:06:26.106Z,109.75
2023-01-29T12:07:26.115Z,109.44
2023-01-29T12:08:26.094Z,109.15
2023-01-29T12:09:26.109Z,106.44
2023-01-29T12:10:26.117Z,104.13
2023-01-29T12:11:26.130Z,104.80
2023-01-29T12:12:26.127Z,104.13
2023-01-29T12:13:26.154Z,102.40
2023-01-29T12:14:26.138Z,105.08
2023-01-29T12:15:26.150Z,99.69
2023-01-29T12:16:26.179Z,102.46
2023-01-29T12:17:26.136Z,99.39
2023-01-29T12:18:26.139Z,99.79
2023-01-29T12:19:26.181Z,98.56
2023-01-29T12:20:26.155Z,96.59
2023-01-29T12:21:26.169Z,100.96
2023-01-29T12:22:26.190Z,99.23
2023-01-29T12:23:26.177Z,96.63
2023-01-29T12:24:26.188Z,99.72
2023-01-29T12:25:26.200Z,97.06
2023-01-29T12:26:26.224Z,95.91
2023-01-29T12:27:26.261Z,94.70
2023-01-29T12:28:26.247Z,98.26
2023-01-29T12:29:26.248Z,97.35
2023-01-29T12:30:26.304Z,92.48
2023-01-29T12:31:26.348Z,95.90
2023-01-29T12:32:26.311Z,95.05
2023-01-29T12:33:26.303Z,92.46
2023-01-29T12:34:26.309Z,92.91
2023-01-29T12:35:26.307Z,90.32
2023-01-29T12:36:26.925Z,88.83
2023-01-29T12:37:26.379Z,87.89
2023-01-29T12:38:26.338Z,90.88
2023-01-29T12:39:26.380Z,89.98
2023-01-29T12:40:26.399Z,89.01
2023-01-29T12:41:26.408Z,88.09
2023-01-29T12:42:26.440Z,84.12
2023-01-29T12:43:26.472Z,86.19
2023-01-29T12:44:26.445Z,87.68
2023-01-29T12:45:26.462Z,87.12
2023-01-29T12:46:26.513Z,85.94
2023-01-29T12:47:26.487Z,84.84
2023-01-29T12:48:26.504Z,84.55
2023-01-29T12:49:26.506Z,86.17
2023-01-29T12:50:26.527Z,83.49
2023-01-29T12:51:26.511Z,84.68
2023-01-29T12:52:26.586Z,82.84
2023-01-29T12:53:26.579Z,82.90
2023-01-29T12:54:26.575Z,85.00
2023-01-29T12:55:26.586Z,85.24
2023-01-29T12:56:26.619Z,83.59
2023-01-29T12:57:26.625Z,84.45
2023-01-29T12:58:26.640Z,81.87
2023-01-29T12:59:28.952Z,78.69
2023-01-29T13:00:26.809Z,83.73
2023-01-29T13:01:26.805Z,81.83
2023-01-29T13:02:26.810Z,78.50
2023-01-29T13:03:26.921Z,78.83
2023-01-29T13:04:26.823Z,80.17
2023-01-29T13:05:26.875Z,74.76
2023-01-29T13:06:26.881Z,76.75
2023-01-29T13:07:26.878Z,77.32
2023-01-29T13:08:26.892Z,76.47
2023-01-29T13:09:26.911Z,75.64
2023-01-29T13:10:26.961Z,76.82
2023-01-29T13:11:26.963Z,79.00
2023-01-29T13:12:26.954Z,74.62
2023-01-29T13:13:26.974Z,76.33
2023-01-29T13:14:26.976Z,77.65
2023-01-29T13:15:27.002Z,75.92
2023-01-29T13:16:27.028Z,78.46
2023-01-29T13:17:27.055Z,79.94
2023-01-29T13:18:27.066Z,75.55
2023-01-29T13:19:27.070Z,75.65
2023-01-29T13:20:29.130Z,78.79
2023-01-29T13:21:27.089Z,76.07
2023-01-29T13:22:27.060Z,78.98
2023-01-29T13:23:27.100Z,75.56