createdAt,value
2023-04-28T00:01:14.794Z,16.02
2023-04-28T00:03:42.477Z,15.63
2023-04-28T00:06:11.464Z,15.50
2023-04-28T00:08:38.821Z,17.02
2023-04-28T00:11:10.208Z,16.73
2023-04-28T00:13:38.580Z,15.85
2023-04-28T00:16:06.381Z,17.83
2023-04-28T00:18:33.834Z,16.73
2023-04-28T00:21:02.155Z,16.30
2023-04-28T00:23:29.486Z,17.30
2023-04-28T00:25:57.607Z,17.52
2023-04-28T00:28:34.203Z,17.25
2023-04-28T00:31:02.783Z,16.60
2023-04-28T00:33:30.163Z,17.48
2023-04-28T00:36:01.436Z,15.82
2023-04-28T00:38:29.173Z,17.08
2023-04-28T00:40:56.603Z,16.98
2023-04-28T00:43:23.994Z,16.02
2023-04-28T00:45:52.131Z,15.27
2023-04-28T00:48:19.672Z,18.02
2023-04-28T00:50:48.473Z,14.88
2023-04-28T00:53:16.068Z,16.30
2023-04-28T00:55:43.481Z,13.95
2023-04-28T00:58:10.874Z,14.27
2023-04-28T01:00:38.192Z,16.95
2023-04-28T01:03:05.967Z,15.05
2023-04-28T01:05:34.772Z,15.63
2023-04-28T01:08:03.147Z,14.30
2023-04-28T01:10:30.812Z,15.20
2023-04-28T01:12:58.292Z,15.07
2023-04-28T01:15:26.400Z,15.30
2023-04-28T01:17:53.812Z,14.07
2023-04-28T01:20:21.284Z,18.42
2023-04-28T01:22:48.718Z,16.02
2023-04-28T01:25:16.027Z,14.25
2023-04-28T01:27:43.739Z,14.82
2023-04-28T01:30:11.665Z,13.35
2023-04-28T01:32:39.058Z,12.05
2023-04-28T01:35:06.797Z,14.70
2023-04-28T01:37:34.150Z,13.48
2023-04-28T01:40:01.481Z,13.65
2023-04-28T01:42:28.861Z,13.57
2023-04-28T01:44:56.420Z,12.00
2023-04-28T01:47:23.992Z,11.93
2023-04-28T01:49:51.397Z,11.57
2023-04-28T01:52:19.987Z,12.52
2023-04-28T01:54:47.439Z,11.57
2023-04-28T01:57:16.079Z,12.65
2023-04-28T01:59:44.791Z,11.60
2023-04-28T02:02:12.345Z,12.13
2023-04-28T02:04:39.844Z,12.00
2023-04-28T02:07:07.633Z,11.40
2023-04-28T02:09:34.975Z,10.82
2023-04-28T02:12:02.514Z,11.25
2023-04-28T02:14:32.472Z,11.30
2023-04-28T02:16:59.882Z,10.70
2023-04-28T02:19:27.184Z,10.82
2023-04-28T02:21:54.669Z,9.93
2023-04-28T02:24:22.084Z,10.18
2023-04-28T02:26:49.377Z,10.10
2023-04-28T02:29:16.878Z,9.07
2023-04-28T02:31:44.244Z,10.30
2023-04-28T02:34:11.592Z,8.10
2023-04-28T02:36:39.734Z,10.75
2023-04-28T02:39:07.203Z,10.25
2023-04-28T02:41:34.783Z,12.65
2023-04-28T02:44:02.815Z,12.88
2023-04-28T02:46:30.203Z,11.65
2023-04-28T02:48:57.647Z,12.30
2023-04-28T02:51:25.176Z,15.57
2023-04-28T02:53:52.689Z,13.50
2023-04-28T02:56:20.012Z,13.68
2023-04-28T02:58:47.441Z,13.23
2023-04-28T03:01:14.904Z,13.55
2023-04-28T03:03:42.547Z,14.57
2023-04-28T03:06:10.123Z,15.88
2023-04-28T03:08:37.460Z,13.30
2023-04-28T03:11:05.221Z,14.30
2023-04-28T03:13:32.782Z,14.20
2023-04-28T03:16:00.324Z,14.52
2023-04-28T03:18:27.795Z,13.63
2023-04-28T03:20:55.148Z,14.02
2023-04-28T03:23:22.552Z,13.88
2023-04-28T03:25:49.913Z,15.45
2023-04-28T03:28:17.314Z,14.50
2023-04-28T03:30:44.616Z,14.02
2023-04-28T03:33:11.961Z,14.38
2023-04-28T03:35:39.364Z,15.68
2023-04-28T03:38:07.111Z,14.55
2023-04-28T03:40:34.416Z,15.93
2023-04-28T03:43:04.019Z,16.38
2023-04-28T03:45:32.098Z,16.27
2023-04-28T03:47:59.582Z,14.60
2023-04-28T03:50:27.079Z,15.32
2023-04-28T03:52:54.494Z,15.88
2023-04-28T03:55:21.904Z,15.25
2023-04-28T03:57:49.311Z,16.02
2023-04-28T04:00:16.903Z,15.32
2023-04-28T04:02:44.353Z,12.93
2023-04-28T04:05:11.992Z,11.60
2023-04-28T04:07:39.305Z,11.63
2023-04-28T04:10:07.192Z,11.60
2023-04-28T04:12:34.851Z,12.32
2023-04-28T04:15:02.247Z,9.85
2023-04-28T04:17:29.669Z,10.85
2023-04-28T04:19:56.974Z,8.90
2023-04-28T04:22:24.363Z,9.07
2023-04-28T04:24:51.851Z,7.45
2023-04-28T04:27:19.350Z,7.28
2023-04-28T04:29:46.686Z,7.93
2023-04-28T04:32:14.001Z,8.32
2023-04-28T04:34:41.404Z,8.10
2023-04-28T04:37:10.240Z,12.77
2023-04-28T04:39:37.633Z,8.95
2023-04-28T04:42:16.798Z,8.30
2023-04-28T04:44:51.101Z,9.10
2023-04-28T04:47:19.153Z,8.35
2023-04-28T04:49:46.562Z,7.97
2023-04-28T04:52:13.918Z,7.80
2023-04-28T04:54:41.520Z,7.28
2023-04-28T04:57:09.416Z,6.35
2023-04-28T04:59:36.865Z,7.15
2023-04-28T05:02:04.300Z,6.57
2023-04-28T05:04:31.929Z,7.00
2023-04-28T05:06:59.388Z,5.18
2023-04-28T05:09:26.989Z,4.45
2023-04-28T05:11:54.319Z,4.80
2023-04-28T05:14:21.682Z,5.22
2023-04-28T05:16:49.310Z,4.65
2023-04-28T05:19:16.893Z,3.90
2023-04-28T05:21:44.291Z,3.65
2023-04-28T05:24:11.709Z,3.78
2023-04-28T05:26:39.177Z,3.72
2023-04-28T05:29:06.981Z,3.75
2023-04-28T05:31:34.276Z,2.63
2023-04-28T05:34:01.863Z,2.90
2023-04-28T05:36:29.270Z,3.05
2023-04-28T05:38:56.559Z,2.75
2023-04-28T05:41:23.972Z,4.70
2023-04-28T05:43:51.418Z,2.72
2023-04-28T05:46:30.167Z,11.27
2023-04-28T05:48:58.705Z,3.80
2023-04-28T05:51:27.216Z,2.80
2023-04-28T05:53:54.547Z,3.33
2023-04-28T05:56:21.906Z,2.97
2023-04-28T05:58:50.790Z,4.93
2023-04-28T06:01:18.432Z,2.90
2023-04-28T06:03:45.836Z,3.63
2023-04-28T06:06:13.733Z,3.63
2023-04-28T06:08:41.369Z,3.47
2023-04-28T06:11:08.715Z,4.65
2023-04-28T06:13:36.629Z,8.85
2023-04-28T06:16:04.412Z,7.47
2023-04-28T06:18:33.053Z,10.40
2023-04-28T06:21:00.447Z,3.58
2023-04-28T06:23:27.836Z,4.50
2023-04-28T06:25:55.202Z,11.95
2023-04-28T06:28:22.685Z,13.18
2023-04-28T06:30:50.182Z,8.27
2023-04-28T06:33:17.502Z,7.05
2023-04-28T06:35:44.964Z,5.68
2023-04-28T06:38:12.671Z,3.50
2023-04-28T06:40:40.871Z,7.20
2023-04-28T06:43:08.278Z,3.63
2023-04-28T06:45:35.658Z,3.30
2023-04-28T06:48:03.156Z,4.95
2023-04-28T06:50:30.553Z,5.20
2023-04-28T06:52:58.925Z,4.53
2023-04-28T06:55:27.130Z,4.07
2023-04-28T06:57:54.654Z,2.42
2023-04-28T07:00:22.212Z,2.25
2023-04-28T07:02:49.698Z,4.18
2023-04-28T07:05:17.360Z,4.32
2023-04-28T07:07:45.590Z,2.00
2023-04-28T07:10:13.495Z,2.03
2023-04-28T07:12:43.454Z,2.10
2023-04-28T07:15:11.347Z,3.08
2023-04-28T07:17:39.036Z,2.50
2023-04-28T07:20:07.437Z,2.92
2023-04-28T07:22:35.093Z,2.53
2023-04-28T07:25:02.507Z,2.28
2023-04-28T07:27:29.803Z,1.88
2023-04-28T07:29:57.178Z,2.10
2023-04-28T07:32:24.683Z,2.35
2023-04-28T07:34:52.077Z,2.08
2023-04-28T07:37:19.735Z,2.38
2023-04-28T07:39:47.474Z,1.88
2023-04-28T07:42:14.739Z,2.05
2023-04-28T07:44:42.433Z,2.38
2023-04-28T07:47:09.850Z,1.65
2023-04-28T07:49:37.584Z,1.80
2023-04-28T07:52:05.214Z,1.45
2023-04-28T07:54:32.809Z,1.60
2023-04-28T07:57:01.404Z,1.50
2023-04-28T07:59:28.796Z,2.28
2023-04-28T08:01:56.316Z,1.95
2023-04-28T08:04:23.954Z,1.23
2023-04-28T08:06:51.642Z,1.60
2023-04-28T08:09:18.996Z,1.30
2023-04-28T08:11:46.373Z,1.83
2023-04-28T08:14:14.148Z,1.50
2023-04-28T08:16:41.747Z,1.60
2023-04-28T08:19:09.186Z,1.70
2023-04-28T08:21:36.665Z,1.55
2023-04-28T08:24:04.169Z,1.60
2023-04-28T08:26:31.497Z,1.20
2023-04-28T08:28:58.772Z,1.40
2023-04-28T08:31:26.158Z,1.40
2023-04-28T08:33:55.285Z,1.55
2023-04-28T08:36:25.130Z,1.60
2023-04-28T08:38:52.858Z,0.90
2023-04-28T08:41:21.908Z,1.08
2023-04-28T08:43:49.740Z,0.80
2023-04-28T08:46:21.523Z,1.92
2023-04-28T08:48:50.247Z,1.15
2023-04-28T08:51:33.582Z,1.27
2023-04-28T08:56:39.030Z,0.82
2023-04-28T08:59:06.867Z,1.00
2023-04-28T09:01:34.761Z,0.90
2023-04-28T09:04:03.469Z,0.95
2023-04-28T09:06:38.696Z,0.88
2023-04-28T09:09:20.087Z,0.80
2023-04-28T09:12:01.335Z,0.98
2023-04-28T09:14:30.021Z,1.13
2023-04-28T09:16:57.619Z,1.00
2023-04-28T09:19:25.453Z,1.05
2023-04-28T09:21:57.197Z,0.90
2023-04-28T09:24:29.163Z,1.08
2023-04-28T09:26:56.823Z,0.70
2023-04-28T09:29:24.388Z,1.02
2023-04-28T09:31:52.125Z,0.90
2023-04-28T09:34:19.938Z,0.90
2023-04-28T09:36:47.377Z,0.70
2023-04-28T09:39:14.861Z,0.70
2023-04-28T09:41:44.038Z,0.73
2023-04-28T09:44:21.457Z,0.50
2023-04-28T09:46:48.821Z,0.50
2023-04-28T09:49:16.200Z,0.75
2023-04-28T09:51:43.578Z,0.93
2023-04-28T09:54:12.835Z,0.52
2023-04-28T09:56:44.163Z,0.50
2023-04-28T09:59:11.587Z,0.60
2023-04-28T10:01:41.305Z,0.80
2023-04-28T10:04:09.895Z,0.45
2023-04-28T10:06:37.378Z,0.60
2023-04-28T10:09:05.928Z,0.98
2023-04-28T10:11:34.144Z,0.70
2023-04-28T10:14:01.719Z,0.60
2023-04-28T10:16:32.064Z,0.60
2023-04-28T10:19:02.130Z,0.70
2023-04-28T10:21:33.420Z,0.50
2023-04-28T10:24:05.848Z,0.80
2023-04-28T10:27:07.021Z,0.80
2023-04-28T10:29:35.137Z,0.75
2023-04-28T10:32:19.225Z,0.60
2023-04-28T10:34:47.364Z,0.70
2023-04-28T10:37:15.715Z,0.90
2023-04-28T10:40:22.387Z,0.50
2023-04-28T10:42:56.870Z,0.50
2023-04-28T10:45:49.382Z,0.60
2023-04-28T10:48:17.179Z,0.50
2023-04-28T10:51:06.033Z,0.77
2023-04-28T10:53:45.814Z,0.50
2023-04-28T10:56:19.348Z,0.65
2023-04-28T10:58:50.769Z,0.82
2023-04-28T11:01:25.733Z,0.95
2023-04-28T11:04:14.193Z,1.10
2023-04-28T11:06:43.380Z,0.73
2023-04-28T11:09:19.417Z,0.85
2023-04-28T11:12:10.959Z,2.30
2023-04-28T11:14:40.960Z,18.35
2023-04-28T11:17:11.415Z,11.98
2023-04-28T11:19:46.260Z,1.90
2023-04-28T11:22:19.466Z,3.20
2023-04-28T11:25:01.055Z,1.35
2023-04-28T11:27:30.375Z,1.27
2023-04-28T11:29:58.405Z,1.42
2023-04-28T11:32:31.619Z,1.38
2023-04-28T11:34:59.637Z,1.00
2023-04-28T11:37:27.382Z,1.30
2023-04-28T11:39:55.081Z,1.63
2023-04-28T11:42:22.528Z,1.75
2023-04-28T11:44:54.044Z,1.65
2023-04-28T11:47:34.629Z,1.88
2023-04-28T11:50:03.384Z,1.70
2023-04-28T11:52:30.918Z,1.77
2023-04-28T11:55:01.106Z,1.85
2023-04-28T11:57:28.800Z,1.50
2023-04-28T12:00:14.654Z,1.92
2023-04-28T12:02:42.393Z,2.45
2023-04-28T12:05:11.088Z,1.65
2023-04-28T12:07:43.712Z,2.42
2023-04-28T12:10:17.063Z,2.03
2023-04-28T12:12:51.931Z,2.10
2023-04-28T12:15:22.715Z,1.85
2023-04-28T12:17:51.250Z,2.30
2023-04-28T12:20:39.555Z,2.20
2023-04-28T12:23:08.038Z,2.72
2023-04-28T12:25:44.837Z,1.83
2023-04-28T12:30:41.963Z,1.95
2023-04-28T12:33:42.366Z,2.25
2023-04-28T12:36:10.130Z,2.20
2023-04-28T12:38:49.156Z,2.20
2023-04-28T12:41:16.632Z,2.03
2023-04-28T12:43:45.094Z,2.10
2023-04-28T12:46:15.075Z,1.73
2023-04-28T12:48:42.687Z,2.13
2023-04-28T12:51:10.161Z,1.60
2023-04-28T12:53:37.501Z,1.70
2023-04-28T12:56:06.506Z,1.92
2023-04-28T12:58:33.865Z,2.15
2023-04-28T13:01:01.633Z,2.22
2023-04-28T13:03:29.900Z,1.90
2023-04-28T13:05:57.397Z,1.90
2023-04-28T13:08:24.733Z,1.65
2023-04-28T13:10:52.223Z,2.28
2023-04-28T13:13:19.561Z,2.10
2023-04-28T13:15:47.187Z,2.10
2023-04-28T13:18:14.717Z,1.70
2023-04-28T13:20:42.640Z,1.92
2023-04-28T13:23:10.046Z,1.85
2023-04-28T13:25:37.597Z,1.88
2023-04-28T13:28:05.284Z,1.75
2023-04-28T13:30:34.333Z,1.60
2023-04-28T13:33:01.797Z,1.15
2023-04-28T13:35:29.517Z,1.30
2023-04-28T13:38:01.918Z,1.30
2023-04-28T13:40:29.395Z,1.13
2023-04-28T13:42:57.446Z,1.15
2023-04-28T13:45:26.512Z,1.10
2023-04-28T13:47:55.123Z,1.58
2023-04-28T13:50:22.478Z,1.00
2023-04-28T13:52:49.829Z,1.20
2023-04-28T13:55:17.398Z,1.23
2023-04-28T13:57:44.715Z,1.33
2023-04-28T14:00:12.792Z,0.95
2023-04-28T14:02:40.399Z,1.02
2023-04-28T14:05:08.295Z,1.35
2023-04-28T14:07:35.950Z,0.90
2023-04-28T14:10:04.597Z,1.55
2023-04-28T14:12:31.928Z,1.35
2023-04-28T14:14:59.311Z,1.40
2023-04-28T14:17:28.560Z,1.48
2023-04-28T14:19:56.315Z,1.42
2023-04-28T14:22:23.905Z,1.38
2023-04-28T14:24:51.327Z,1.23
2023-04-28T14:27:18.740Z,1.13
2023-04-28T14:29:48.394Z,1.60
2023-04-28T14:32:16.677Z,2.10
2023-04-28T14:34:45.005Z,1.38
2023-04-28T14:37:12.910Z,1.88
2023-04-28T14:39:40.634Z,1.80
2023-04-28T14:42:10.507Z,1.67
2023-04-28T14:44:38.478Z,1.60
2023-04-28T14:47:06.027Z,2.08
2023-04-28T14:49:34.390Z,1.80
2023-04-28T14:52:01.976Z,1.60
2023-04-28T14:54:29.379Z,1.98
2023-04-28T14:56:56.773Z,1.30
2023-04-28T14:59:26.362Z,2.15
2023-04-28T15:01:53.713Z,2.47
2023-04-28T15:04:22.023Z,1.90
2023-04-28T15:06:49.606Z,2.08
2023-04-28T15:09:16.921Z,2.30
2023-04-28T15:11:44.231Z,1.83
2023-04-28T15:14:11.551Z,1.80
2023-04-28T15:16:39.195Z,2.33
2023-04-28T15:19:06.633Z,1.75
2023-04-28T15:21:34.546Z,2.28
2023-04-28T15:24:01.998Z,2.40
2023-04-28T15:26:30.135Z,2.35
2023-04-28T15:28:57.878Z,1.90
2023-04-28T15:31:25.962Z,2.40
2023-04-28T15:33:54.978Z,2.22
2023-04-28T15:36:23.580Z,2.33
2023-04-28T15:38:52.930Z,1.85
2023-04-28T15:41:20.858Z,2.17
2023-04-28T15:43:51.003Z,4.30
2023-04-28T15:46:18.515Z,1.83
2023-04-28T15:48:46.271Z,2.70
2023-04-28T15:51:13.692Z,2.55
2023-04-28T15:53:41.807Z,2.13
2023-04-28T15:56:09.181Z,3.17
2023-04-28T15:58:37.029Z,2.72
2023-04-28T16:01:05.322Z,2.58
2023-04-28T16:03:33.649Z,2.20
2023-04-28T16:06:01.387Z,2.50
2023-04-28T16:08:29.413Z,2.88
2023-04-28T16:10:56.898Z,2.00
2023-04-28T16:13:24.276Z,2.47
2023-04-28T16:15:52.492Z,2.30
2023-04-28T16:18:19.971Z,2.63
2023-04-28T16:20:48.542Z,2.50
2023-04-28T16:23:16.121Z,2.50
2023-04-28T16:25:43.662Z,2.50
2023-04-28T16:28:11.377Z,4.75
2023-04-28T16:30:39.746Z,4.95
2023-04-28T16:33:08.668Z,4.70
2023-04-28T16:35:36.868Z,5.63
2023-04-28T16:38:04.316Z,4.50
2023-04-28T16:40:32.036Z,4.45
2023-04-28T16:42:59.372Z,4.85
2023-04-28T16:45:27.184Z,4.50
2023-04-28T16:47:54.600Z,4.03
2023-04-28T16:50:21.999Z,4.85
2023-04-28T16:52:49.545Z,4.30
2023-04-28T16:55:18.859Z,4.18
2023-04-28T16:57:46.830Z,4.82
2023-04-28T17:00:15.178Z,5.30
2023-04-28T17:02:42.822Z,5.10
2023-04-28T17:05:10.550Z,5.30
2023-04-28T17:07:37.937Z,6.00
2023-04-28T17:10:07.174Z,6.22
2023-04-28T17:12:34.571Z,5.82
2023-04-28T17:15:02.124Z,6.07
2023-04-28T17:17:29.896Z,5.65
2023-04-28T17:19:58.846Z,6.68
2023-04-28T17:22:26.368Z,5.72
2023-04-28T17:24:53.780Z,6.13
2023-04-28T17:27:21.458Z,6.28
2023-04-28T17:29:49.024Z,7.45
2023-04-28T17:32:16.541Z,7.70
2023-04-28T17:34:43.889Z,7.38
2023-04-28T17:37:11.332Z,8.00
2023-04-28T17:39:40.044Z,6.75
2023-04-28T17:42:07.524Z,7.00
2023-04-28T17:44:35.216Z,6.47
2023-04-28T17:47:02.789Z,7.40
2023-04-28T17:49:30.301Z,7.10
2023-04-28T17:51:57.689Z,9.63
2023-04-28T17:54:25.130Z,8.90
2023-04-28T17:56:53.300Z,10.52
2023-04-28T17:59:21.045Z,9.55
2023-04-28T18:02:05.630Z,10.50
2023-04-28T18:04:33.289Z,10.77
2023-04-28T18:07:02.307Z,10.32
2023-04-28T18:09:31.830Z,11.70
2023-04-28T18:12:01.694Z,10.27
2023-04-28T18:14:29.277Z,11.02
2023-04-28T18:16:58.124Z,11.50
2023-04-28T18:19:30.578Z,11.55
2023-04-28T18:21:58.410Z,11.05
2023-04-28T18:24:26.001Z,13.15
2023-04-28T18:26:53.558Z,12.02
2023-04-28T18:29:22.062Z,14.48
2023-04-28T18:31:49.597Z,12.95
2023-04-28T18:34:17.972Z,12.90
2023-04-28T18:36:45.719Z,13.10
2023-04-28T18:39:13.069Z,14.23
2023-04-28T18:41:40.478Z,13.02
2023-04-28T18:44:07.930Z,13.32
2023-04-28T18:46:35.893Z,13.13
2023-04-28T18:49:03.735Z,13.88
2023-04-28T18:51:31.779Z,14.07
2023-04-28T18:53:59.751Z,12.93
2023-04-28T18:56:27.298Z,13.88
2023-04-28T18:58:54.909Z,12.70
2023-04-28T19:01:22.627Z,13.18
2023-04-28T19:03:50.390Z,12.90
2023-04-28T19:06:18.183Z,14.07
2023-04-28T19:08:45.860Z,13.98
2023-04-28T19:11:13.468Z,13.90
2023-04-28T19:13:44.487Z,15.77
2023-04-28T19:16:11.843Z,16.30
2023-04-28T19:18:39.991Z,15.40
2023-04-28T19:21:08.908Z,15.85
2023-04-28T19:23:36.259Z,17.08
2023-04-28T19:26:04.031Z,16.83
2023-04-28T19:28:31.695Z,15.63
2023-04-28T19:30:59.375Z,16.60
2023-04-28T19:33:28.415Z,17.27
2023-04-28T19:35:56.048Z,17.17
2023-04-28T19:38:23.955Z,17.77
2023-04-28T19:41:01.801Z,18.13
2023-04-28T19:43:30.012Z,17.60
2023-04-28T19:45:57.620Z,15.88
2023-04-28T19:48:26.315Z,18.27
2023-04-28T19:50:54.291Z,16.67
2023-04-28T19:53:21.975Z,15.90
2023-04-28T19:55:49.464Z,16.40
2023-04-28T19:58:18.715Z,16.17
2023-04-28T20:00:47.829Z,15.70
2023-04-28T20:03:15.416Z,15.27
2023-04-28T20:05:43.438Z,16.45
2023-04-28T20:08:12.512Z,16.70
2023-04-28T20:10:40.478Z,16.60
2023-04-28T20:13:08.965Z,15.48
2023-04-28T20:15:36.386Z,16.27
2023-04-28T20:18:03.858Z,15.82
2023-04-28T20:20:31.164Z,15.68
2023-04-28T20:22:58.670Z,15.88
2023-04-28T20:25:27.819Z,15.50
2023-04-28T20:27:55.352Z,15.55
2023-04-28T20:30:22.861Z,15.00
2023-04-28T20:32:50.383Z,15.57
2023-04-28T20:35:17.992Z,16.52
2023-04-28T20:37:45.376Z,17.10
2023-04-28T20:40:13.298Z,15.95
2023-04-28T20:42:40.836Z,16.45
2023-04-28T20:45:08.412Z,16.63
2023-04-28T20:47:36.491Z,18.15
2023-04-28T20:50:04.879Z,17.58
2023-04-28T20:52:32.450Z,15.88
2023-04-28T20:55:00.501Z,17.30
2023-04-28T20:57:27.914Z,17.42
2023-04-28T20:59:55.434Z,16.08
2023-04-28T21:02:24.318Z,17.63
2023-04-28T21:04:52.294Z,17.25
2023-04-28T21:07:19.745Z,18.15
2023-04-28T21:09:47.212Z,19.95
2023-04-28T21:12:14.740Z,18.30
2023-04-28T21:14:42.367Z,18.08
2023-04-28T21:17:10.022Z,18.55
2023-04-28T21:19:37.772Z,20.40
2023-04-28T21:22:05.262Z,19.08
2023-04-28T21:24:32.745Z,20.02
2023-04-28T21:27:00.067Z,18.90
2023-04-28T21:29:27.749Z,20.00
2023-04-28T21:31:55.250Z,18.45
2023-04-28T21:34:22.723Z,18.33
2023-04-28T21:36:50.169Z,18.60
2023-04-28T21:39:17.756Z,18.63
2023-04-28T21:41:45.074Z,18.67
2023-04-28T21:44:13.121Z,20.85
2023-04-28T21:46:40.895Z,19.13
2023-04-28T21:49:08.259Z,19.15
2023-04-28T21:51:37.487Z,20.98
2023-04-28T21:54:05.095Z,21.15
2023-04-28T21:56:32.956Z,19.45
2023-04-28T21:59:00.483Z,20.13
2023-04-28T22:01:28.397Z,20.45
2023-04-28T22:03:56.286Z,21.77
2023-04-28T22:06:23.858Z,19.10
2023-04-28T22:08:51.197Z,21.50
2023-04-28T22:11:18.663Z,22.38
2023-04-28T22:13:46.125Z,21.05
2023-04-28T22:16:13.919Z,19.13
2023-04-28T22:18:41.347Z,20.95
2023-04-28T22:21:09.440Z,20.27
2023-04-28T22:23:36.869Z,19.27
2023-04-28T22:26:04.812Z,20.25
2023-04-28T22:28:32.668Z,19.48
2023-04-28T22:30:59.966Z,21.13
2023-04-28T22:33:27.540Z,19.67
2023-04-28T22:35:54.901Z,20.85
2023-04-28T22:38:22.223Z,21.25
2023-04-28T22:40:49.592Z,21.08
2023-04-28T22:43:16.929Z,21.33
2023-04-28T22:45:45.923Z,21.80
2023-04-28T22:48:13.969Z,21.48
2023-04-28T22:50:41.348Z,21.55
2023-04-28T22:53:09.438Z,20.42
2023-04-28T22:55:36.788Z,22.67
2023-04-28T22:58:04.087Z,23.88
2023-04-28T23:00:31.907Z,21.95
2023-04-28T23:02:59.304Z,21.83
2023-04-28T23:05:26.721Z,20.85
2023-04-28T23:07:54.576Z,22.52
2023-04-28T23:10:21.863Z,21.05
2023-04-28T23:12:49.592Z,23.85
2023-04-28T23:15:16.890Z,22.38
2023-04-28T23:17:44.179Z,22.00
2023-04-28T23:20:12.038Z,22.30
2023-04-28T23:22:39.332Z,23.52
2023-04-28T23:25:06.997Z,21.98
2023-04-28T23:27:34.273Z,21.90
2023-04-28T23:30:01.544Z,21.13
2023-04-28T23:32:29.298Z,20.98
2023-04-28T23:34:57.011Z,21.48
2023-04-28T23:37:24.300Z,21.83
2023-04-28T23:39:51.841Z,22.95
2023-04-28T23:42:19.426Z,21.83
2023-04-28T23:44:46.753Z,21.02
2023-04-28T23:47:14.550Z,21.45
2023-04-28T23:49:41.795Z,21.48
2023-04-28T23:52:09.060Z,20.90
2023-04-28T23:54:36.630Z,20.52
2023-04-28T23:57:03.961Z,20.58
2023-04-28T23:59:31.449Z,21.10
