createdAt,value
2023-12-03T00:01:24.817Z,4.40
2023-12-03T00:04:27.499Z,4.60
2023-12-03T00:07:30.630Z,5.07
2023-12-03T00:10:34.873Z,6.60
2023-12-03T00:13:37.575Z,7.68
2023-12-03T00:16:40.276Z,7.55
2023-12-03T00:19:43.036Z,8.52
2023-12-03T00:22:47.211Z,9.18
2023-12-03T00:25:51.172Z,11.38
2023-12-03T00:28:53.769Z,11.63
2023-12-03T00:31:56.360Z,13.40
2023-12-03T00:34:59.011Z,12.45
2023-12-03T00:38:01.659Z,11.90
2023-12-03T00:41:06.034Z,12.50
2023-12-03T00:44:08.660Z,16.35
2023-12-03T00:47:11.265Z,18.23
2023-12-03T00:50:14.055Z,16.67
2023-12-03T00:53:16.685Z,15.98
2023-12-03T00:56:20.715Z,18.38
2023-12-03T00:59:23.379Z,16.88
2023-12-03T01:02:25.999Z,17.10
2023-12-03T01:05:28.673Z,17.83
2023-12-03T01:08:31.361Z,17.77
2023-12-03T01:11:36.695Z,18.85
2023-12-03T01:14:39.582Z,20.23
2023-12-03T01:17:42.301Z,22.17
2023-12-03T01:20:45.068Z,22.15
2023-12-03T01:23:47.705Z,19.88
2023-12-03T01:26:51.673Z,19.02
2023-12-03T01:29:54.349Z,22.42
2023-12-03T01:32:57.013Z,20.48
2023-12-03T01:35:59.717Z,20.52
2023-12-03T01:39:02.496Z,23.23
2023-12-03T01:42:07.029Z,24.02
2023-12-03T01:45:10.177Z,25.13
2023-12-03T01:48:12.966Z,25.17
2023-12-03T01:51:15.906Z,26.33
2023-12-03T01:54:18.686Z,25.13
2023-12-03T01:57:22.781Z,27.83
2023-12-03T02:00:26.324Z,25.70
2023-12-03T02:03:29.073Z,27.05
2023-12-03T02:06:31.804Z,27.13
2023-12-03T02:09:34.472Z,23.92
2023-12-03T02:12:38.517Z,17.75
2023-12-03T02:15:41.174Z,22.33
2023-12-03T02:18:43.990Z,20.13
2023-12-03T02:21:46.719Z,24.27
2023-12-03T02:24:50.794Z,22.42
2023-12-03T02:27:53.490Z,22.80
2023-12-03T02:30:56.221Z,24.83
2023-12-03T02:34:01.017Z,24.00
2023-12-03T02:37:03.752Z,25.13
2023-12-03T02:40:09.530Z,22.95
2023-12-03T02:43:12.389Z,24.08
2023-12-03T02:46:15.097Z,19.95
2023-12-03T02:49:17.866Z,19.63
2023-12-03T02:52:20.626Z,19.73
2023-12-03T02:55:24.644Z,21.67
2023-12-03T02:58:27.293Z,22.83
2023-12-03T03:01:29.951Z,20.52
2023-12-03T03:04:32.688Z,23.15
2023-12-03T03:07:35.326Z,22.88
2023-12-03T03:10:39.291Z,21.55
2023-12-03T03:13:41.875Z,22.98
2023-12-03T03:16:44.465Z,22.15
2023-12-03T03:19:47.128Z,22.65
2023-12-03T03:22:49.782Z,24.20
2023-12-03T03:25:53.851Z,21.70
2023-12-03T03:28:56.468Z,21.50
2023-12-03T03:31:59.095Z,20.30
2023-12-03T03:35:01.786Z,21.98
2023-12-03T03:38:04.437Z,21.27
2023-12-03T03:41:09.105Z,23.55
2023-12-03T03:44:11.748Z,22.13
2023-12-03T03:47:14.629Z,21.35
2023-12-03T03:50:17.352Z,20.45
2023-12-03T03:53:19.981Z,22.13
2023-12-03T03:56:24.137Z,21.13
2023-12-03T03:59:26.967Z,18.42
2023-12-03T04:02:29.647Z,19.77
2023-12-03T04:05:32.350Z,22.40
2023-12-03T04:08:35.129Z,17.58
2023-12-03T04:11:42.497Z,20.17
2023-12-03T04:14:45.388Z,18.42
2023-12-03T04:17:48.084Z,19.10
2023-12-03T04:20:50.816Z,17.92
2023-12-03T04:23:53.415Z,20.23
2023-12-03T04:26:57.382Z,20.60
2023-12-03T04:29:59.982Z,19.83
2023-12-03T04:33:02.707Z,22.88
2023-12-03T04:36:09.323Z,21.92
2023-12-03T04:39:12.040Z,20.73
2023-12-03T04:42:16.117Z,21.65
2023-12-03T04:45:18.894Z,21.63
2023-12-03T04:48:21.695Z,21.63
2023-12-03T04:51:24.359Z,21.15
2023-12-03T04:54:27.082Z,21.70
2023-12-03T04:57:31.086Z,22.05
2023-12-03T05:00:33.926Z,21.35
2023-12-03T05:03:36.661Z,19.15
2023-12-03T05:06:39.422Z,17.27
2023-12-03T05:09:42.198Z,19.10
2023-12-03T05:12:46.218Z,14.45
2023-12-03T05:15:48.938Z,20.50
2023-12-03T05:18:51.780Z,17.98
2023-12-03T05:21:54.463Z,16.58
2023-12-03T05:24:57.360Z,16.27
2023-12-03T05:28:01.323Z,19.75
2023-12-03T05:31:05.768Z,17.08
2023-12-03T05:34:08.458Z,19.95
2023-12-03T05:37:11.471Z,21.95
2023-12-03T05:40:14.134Z,13.40
2023-12-03T05:43:18.241Z,17.80
2023-12-03T05:46:20.946Z,19.35
2023-12-03T05:49:23.785Z,21.42
2023-12-03T05:52:26.483Z,22.52
2023-12-03T05:55:29.068Z,21.27
2023-12-03T05:58:33.048Z,22.80
2023-12-03T06:01:35.743Z,21.08
2023-12-03T06:04:38.448Z,23.00
2023-12-03T06:07:41.107Z,22.25
2023-12-03T06:10:45.511Z,18.92
2023-12-03T06:13:51.038Z,19.17
2023-12-03T06:16:53.699Z,19.63
2023-12-03T06:19:56.376Z,20.08
2023-12-03T06:22:59.277Z,20.25
2023-12-03T06:26:02.495Z,16.42
2023-12-03T06:29:06.523Z,15.52
2023-12-03T06:32:09.333Z,17.80
2023-12-03T06:35:15.333Z,13.93
2023-12-03T06:38:17.957Z,17.42
2023-12-03T06:41:20.608Z,22.77
2023-12-03T06:44:34.740Z,16.00
2023-12-03T06:47:43.893Z,14.10
2023-12-03T06:50:46.563Z,23.35
2023-12-03T06:53:49.257Z,17.58
2023-12-03T06:56:51.914Z,17.17
2023-12-03T06:59:55.924Z,23.80
2023-12-03T07:02:59.532Z,18.60
2023-12-03T07:06:02.208Z,22.98
2023-12-03T07:09:36.018Z,21.90
2023-12-03T07:12:27.982Z,14.40
2023-12-03T07:15:32.069Z,18.92
2023-12-03T07:18:35.353Z,17.95
2023-12-03T07:21:38.010Z,19.83
2023-12-03T07:24:40.743Z,20.75
2023-12-03T07:27:43.410Z,18.73
2023-12-03T07:30:47.467Z,21.77
2023-12-03T07:33:50.299Z,23.42
2023-12-03T07:36:53.023Z,21.40
2023-12-03T07:39:56.002Z,20.15
2023-12-03T07:42:58.756Z,16.55
2023-12-03T07:46:03.205Z,19.60
2023-12-03T07:49:06.142Z,15.68
2023-12-03T07:52:08.869Z,19.35
2023-12-03T07:55:11.554Z,20.70
2023-12-03T07:58:14.194Z,17.13
2023-12-03T08:01:18.402Z,18.75
2023-12-03T08:04:21.129Z,19.23
2023-12-03T08:07:23.893Z,18.27
2023-12-03T08:10:27.457Z,17.42
2023-12-03T08:13:30.206Z,16.15
2023-12-03T08:16:34.196Z,13.65
2023-12-03T08:19:37.005Z,16.00
2023-12-03T08:22:39.774Z,14.82
2023-12-03T08:25:42.463Z,14.50
2023-12-03T08:28:45.558Z,14.52
2023-12-03T08:31:50.905Z,14.95
2023-12-03T08:34:53.555Z,19.35
2023-12-03T08:37:56.198Z,15.07
2023-12-03T08:40:58.852Z,16.48
2023-12-03T08:44:01.513Z,15.60
2023-12-03T08:47:05.859Z,16.15
2023-12-03T08:50:09.323Z,17.83
2023-12-03T08:53:12.059Z,16.55
2023-12-03T08:56:14.840Z,16.52
2023-12-03T08:59:17.583Z,14.50
2023-12-03T09:02:21.660Z,17.85
2023-12-03T09:05:24.367Z,15.00
2023-12-03T09:08:27.039Z,13.45
2023-12-03T09:11:29.751Z,15.57
2023-12-03T09:14:34.073Z,17.00
2023-12-03T09:17:38.763Z,13.25
2023-12-03T09:20:43.336Z,17.67
2023-12-03T09:23:46.224Z,14.25
2023-12-03T09:26:48.910Z,12.18
2023-12-03T09:29:51.712Z,11.57
2023-12-03T09:32:55.859Z,13.73
2023-12-03T09:35:58.635Z,14.27
2023-12-03T09:39:01.338Z,13.20
2023-12-03T09:42:04.350Z,14.77
2023-12-03T09:45:10.597Z,10.50
2023-12-03T09:48:14.759Z,12.15
2023-12-03T09:51:17.464Z,11.68
2023-12-03T09:54:20.680Z,13.30
2023-12-03T09:57:25.614Z,12.40
2023-12-03T10:00:30.203Z,15.38
2023-12-03T10:03:34.919Z,9.93
2023-12-03T10:06:42.022Z,12.68
2023-12-03T10:09:44.813Z,9.98
2023-12-03T10:12:47.714Z,13.68
2023-12-03T10:15:50.440Z,12.68
2023-12-03T10:18:54.592Z,9.27
2023-12-03T10:21:58.200Z,10.20
2023-12-03T10:25:01.188Z,12.98
2023-12-03T10:28:04.504Z,14.75
2023-12-03T10:31:08.039Z,16.42
2023-12-03T10:34:12.100Z,10.80
2023-12-03T10:37:15.711Z,7.47
2023-12-03T10:40:19.328Z,12.02
2023-12-03T10:43:24.712Z,13.00
2023-12-03T10:46:28.449Z,11.50
2023-12-03T10:49:32.818Z,11.77
2023-12-03T10:52:36.496Z,13.02
2023-12-03T10:55:39.109Z,10.55
2023-12-03T10:58:42.763Z,9.52
2023-12-03T11:01:49.160Z,16.80
2023-12-03T11:04:56.264Z,12.37
2023-12-03T11:07:59.229Z,10.48
2023-12-03T11:11:01.922Z,11.13
2023-12-03T11:14:04.603Z,10.32
2023-12-03T11:17:10.930Z,15.38
2023-12-03T11:20:16.796Z,8.57
2023-12-03T11:23:27.410Z,8.55
2023-12-03T11:26:30.167Z,10.68
2023-12-03T11:29:50.434Z,10.30
2023-12-03T11:32:55.308Z,8.65
2023-12-03T11:36:00.288Z,9.48
2023-12-03T11:39:03.232Z,12.13
2023-12-03T11:42:07.303Z,10.85
2023-12-03T11:45:24.220Z,9.60
2023-12-03T11:48:28.366Z,10.15
2023-12-03T11:51:33.457Z,10.40
2023-12-03T11:54:39.330Z,7.15
2023-12-03T11:57:42.419Z,6.53
2023-12-03T12:00:46.993Z,8.30
2023-12-03T12:03:49.754Z,8.25
2023-12-03T12:06:54.976Z,9.95
2023-12-03T12:09:57.744Z,6.68
2023-12-03T12:13:00.552Z,8.40
2023-12-03T12:16:03.563Z,8.80
2023-12-03T12:19:06.501Z,9.88
2023-12-03T12:22:10.633Z,14.27
2023-12-03T12:25:13.358Z,7.25
2023-12-03T12:28:16.029Z,10.63
2023-12-03T12:31:20.963Z,9.07
2023-12-03T12:34:25.292Z,6.88
2023-12-03T12:37:40.150Z,8.20
2023-12-03T12:40:53.593Z,7.90
2023-12-03T12:43:56.842Z,11.75
2023-12-03T12:47:00.249Z,11.65
2023-12-03T12:50:03.078Z,9.48
2023-12-03T12:53:07.932Z,9.57
2023-12-03T12:56:11.662Z,7.97
2023-12-03T12:59:15.447Z,9.65
2023-12-03T13:02:21.704Z,9.35
2023-12-03T13:05:26.406Z,7.63
2023-12-03T13:08:30.797Z,8.88
2023-12-03T13:11:33.572Z,7.85
2023-12-03T13:14:36.804Z,7.80
2023-12-03T13:17:46.854Z,7.00
2023-12-03T13:20:49.734Z,9.88
2023-12-03T13:23:54.089Z,8.25
2023-12-03T13:26:56.774Z,9.40
2023-12-03T13:29:59.368Z,8.55
2023-12-03T13:33:02.131Z,10.13
2023-12-03T13:36:05.711Z,9.40
2023-12-03T13:39:10.216Z,19.55
2023-12-03T13:42:12.816Z,9.93
2023-12-03T13:45:15.452Z,9.13
2023-12-03T13:48:18.127Z,9.88
2023-12-03T13:51:20.831Z,18.70
2023-12-03T13:54:24.832Z,7.90
2023-12-03T13:57:27.862Z,9.90
2023-12-03T14:00:30.535Z,9.93
2023-12-03T14:03:33.249Z,13.40
2023-12-03T14:06:35.904Z,12.63
2023-12-03T14:09:39.872Z,8.05
2023-12-03T14:12:42.592Z,9.68
2023-12-03T14:15:45.571Z,14.48
2023-12-03T14:18:48.289Z,10.65
2023-12-03T14:21:51.055Z,12.30
2023-12-03T14:24:55.136Z,8.45
2023-12-03T14:27:57.842Z,9.90
2023-12-03T14:31:00.537Z,12.50
2023-12-03T14:34:03.278Z,10.93
2023-12-03T14:37:06.479Z,13.35
2023-12-03T14:40:14.777Z,10.75
2023-12-03T14:43:17.666Z,8.38
2023-12-03T14:46:20.365Z,18.08
2023-12-03T14:49:23.086Z,9.10
2023-12-03T14:52:26.180Z,10.15
2023-12-03T14:55:30.106Z,13.82
2023-12-03T14:58:32.865Z,15.10
2023-12-03T15:01:36.078Z,10.30
2023-12-03T15:04:42.448Z,14.15
2023-12-03T15:07:46.169Z,11.40
2023-12-03T15:10:50.223Z,8.52
2023-12-03T15:13:52.964Z,10.55
2023-12-03T15:16:55.721Z,7.25
2023-12-03T15:19:58.464Z,8.20
2023-12-03T15:23:01.530Z,9.02
2023-12-03T15:26:06.128Z,13.88
2023-12-03T15:29:08.781Z,17.90
2023-12-03T15:32:11.500Z,14.63
2023-12-03T15:35:14.304Z,9.88
2023-12-03T15:38:16.956Z,6.30
2023-12-03T15:41:21.590Z,11.02
2023-12-03T15:44:26.232Z,15.20
2023-12-03T15:47:29.733Z,16.45
2023-12-03T15:50:32.361Z,16.98
2023-12-03T15:53:35.918Z,12.00
2023-12-03T15:56:39.857Z,13.88
2023-12-03T15:59:42.619Z,9.07
2023-12-03T16:02:45.327Z,13.85
2023-12-03T16:05:48.058Z,11.07
2023-12-03T16:08:51.113Z,7.88
2023-12-03T16:11:57.006Z,13.73
2023-12-03T16:15:00.182Z,15.20
2023-12-03T16:18:03.077Z,17.90
2023-12-03T16:21:06.170Z,11.50
2023-12-03T16:24:09.194Z,9.20
2023-12-03T16:27:13.238Z,16.38
2023-12-03T16:30:17.262Z,8.88
2023-12-03T16:33:19.890Z,9.82
2023-12-03T16:36:22.666Z,10.13
2023-12-03T16:39:25.409Z,9.63
2023-12-03T16:42:30.682Z,11.82
2023-12-03T16:45:33.801Z,14.00
2023-12-03T16:48:36.595Z,9.65
2023-12-03T16:51:40.237Z,21.08
2023-12-03T16:54:44.253Z,12.82
2023-12-03T16:57:48.327Z,15.75
2023-12-03T17:00:51.237Z,11.40
2023-12-03T17:03:54.010Z,15.18
2023-12-03T17:06:56.789Z,10.88
2023-12-03T17:09:59.557Z,10.25
2023-12-03T17:13:04.307Z,21.23
2023-12-03T17:16:07.966Z,12.65
2023-12-03T17:19:10.778Z,8.75
2023-12-03T17:22:13.533Z,10.50
2023-12-03T17:25:16.354Z,9.65
2023-12-03T17:28:20.364Z,16.17
2023-12-03T17:31:22.951Z,22.77
2023-12-03T17:34:25.655Z,21.83
2023-12-03T17:37:28.344Z,12.57
2023-12-03T17:40:30.992Z,11.70
2023-12-03T17:43:35.764Z,18.83
2023-12-03T17:46:38.376Z,15.10
2023-12-03T17:49:41.058Z,20.92
2023-12-03T17:52:43.773Z,23.00
2023-12-03T17:55:46.491Z,18.83
2023-12-03T17:58:50.482Z,15.00
2023-12-03T18:01:53.233Z,18.05
2023-12-03T18:04:57.924Z,11.25
2023-12-03T18:08:00.540Z,15.32
2023-12-03T18:11:03.352Z,16.30
2023-12-03T18:14:07.439Z,19.08
2023-12-03T18:17:10.059Z,15.02
2023-12-03T18:20:14.176Z,23.15
2023-12-03T18:23:16.831Z,12.05
2023-12-03T18:26:19.772Z,11.25
2023-12-03T18:29:23.728Z,11.38
2023-12-03T18:32:29.482Z,19.98
2023-12-03T18:35:33.362Z,18.27
2023-12-03T18:38:36.082Z,11.57
2023-12-03T18:41:38.791Z,14.48
2023-12-03T18:44:42.792Z,16.77
2023-12-03T18:47:45.576Z,10.27
2023-12-03T18:50:51.005Z,17.75
2023-12-03T18:53:53.653Z,10.18
2023-12-03T18:56:56.331Z,11.88
2023-12-03T19:00:01.411Z,12.10
2023-12-03T19:03:04.454Z,8.38
2023-12-03T19:06:07.763Z,16.10
2023-12-03T19:09:10.374Z,9.30
2023-12-03T19:12:12.995Z,10.50
2023-12-03T19:15:17.220Z,17.98
2023-12-03T19:18:19.886Z,12.15
2023-12-03T19:21:22.605Z,10.73
2023-12-03T19:24:25.266Z,11.43
2023-12-03T19:27:27.920Z,11.60
2023-12-03T19:30:31.953Z,20.90
2023-12-03T19:33:34.714Z,12.52
2023-12-03T19:36:37.621Z,11.57
2023-12-03T19:39:40.364Z,8.98
2023-12-03T19:42:43.248Z,9.48
2023-12-03T19:45:47.314Z,9.93
2023-12-03T19:48:50.200Z,12.02
2023-12-03T19:51:52.949Z,10.07
2023-12-03T19:54:55.708Z,17.80
2023-12-03T19:57:58.373Z,13.02
2023-12-03T20:01:02.836Z,18.33
2023-12-03T20:04:05.789Z,11.80
2023-12-03T20:07:08.636Z,10.00
2023-12-03T20:10:11.482Z,11.00
2023-12-03T20:13:14.203Z,15.20
2023-12-03T20:16:18.257Z,8.50
2023-12-03T20:19:21.518Z,14.32
2023-12-03T20:22:24.280Z,13.52
2023-12-03T20:25:26.892Z,13.32
2023-12-03T20:28:29.971Z,11.10
2023-12-03T20:31:34.710Z,20.65
2023-12-03T20:34:37.385Z,10.30
2023-12-03T20:37:40.076Z,10.30
2023-12-03T20:40:43.180Z,14.30
2023-12-03T20:43:46.024Z,9.63
2023-12-03T20:46:49.979Z,12.75
2023-12-03T20:49:52.710Z,7.75
2023-12-03T20:52:55.388Z,14.10
2023-12-03T20:55:58.045Z,10.68
2023-12-03T20:59:00.691Z,9.30
2023-12-03T21:02:05.725Z,7.35
2023-12-03T21:05:08.989Z,9.77
2023-12-03T21:08:11.652Z,7.25
2023-12-03T21:11:19.618Z,14.73
2023-12-03T21:14:22.308Z,9.55
2023-12-03T21:17:26.344Z,14.20
2023-12-03T21:20:29.084Z,9.02
2023-12-03T21:23:31.683Z,11.00
2023-12-03T21:26:34.611Z,11.57
2023-12-03T21:29:37.271Z,9.23
2023-12-03T21:32:41.349Z,11.75
2023-12-03T21:35:44.876Z,7.43
2023-12-03T21:38:47.567Z,11.45
2023-12-03T21:41:51.391Z,10.48
2023-12-03T21:44:54.007Z,12.48
2023-12-03T21:51:00.592Z,10.00
2023-12-03T21:54:03.612Z,10.57
2023-12-03T21:57:06.309Z,18.98
2023-12-03T22:00:11.211Z,16.30
2023-12-03T22:03:15.267Z,10.90
2023-12-03T22:06:17.993Z,7.15
2023-12-03T22:09:20.775Z,11.07
2023-12-03T22:12:23.411Z,10.05
2023-12-03T22:15:26.016Z,8.27
2023-12-03T22:18:30.353Z,7.05
2023-12-03T22:21:33.198Z,7.97
2023-12-03T22:24:35.886Z,10.60
2023-12-03T22:27:38.566Z,9.10
2023-12-03T22:30:41.278Z,8.48
2023-12-03T22:33:45.323Z,8.18
2023-12-03T22:36:48.005Z,13.40
2023-12-03T22:39:50.690Z,7.50
2023-12-03T22:42:53.406Z,10.73
2023-12-03T22:45:56.148Z,11.75
2023-12-03T22:49:00.271Z,9.88
2023-12-03T22:52:03.042Z,9.57
2023-12-03T22:55:06.572Z,7.15
2023-12-03T22:58:09.313Z,7.90
2023-12-03T23:01:12.085Z,11.38
2023-12-03T23:04:16.359Z,6.40
2023-12-03T23:07:19.169Z,8.30
2023-12-03T23:10:21.842Z,8.02
2023-12-03T23:13:24.582Z,9.18
2023-12-03T23:16:27.880Z,7.75
2023-12-03T23:19:32.128Z,7.28
2023-12-03T23:22:34.866Z,8.52
2023-12-03T23:25:37.571Z,8.77
2023-12-03T23:28:40.235Z,9.02
2023-12-03T23:31:42.913Z,9.80
2023-12-03T23:34:46.964Z,7.20
2023-12-03T23:37:49.608Z,7.60
2023-12-03T23:40:52.313Z,7.03
2023-12-03T23:43:55.039Z,9.85
2023-12-03T23:46:57.689Z,10.93
2023-12-03T23:50:01.947Z,8.38
2023-12-03T23:53:04.599Z,7.13
2023-12-03T23:56:08.131Z,9.90
2023-12-03T23:59:10.755Z,7.00
