createdAt,value
2022-08-05T00:02:41.558Z,6.63
2022-08-05T00:08:48.705Z,7.75
2022-08-05T00:14:56.389Z,6.57
2022-08-05T00:20:59.761Z,8.15
2022-08-05T00:27:10.396Z,7.25
2022-08-05T00:34:54.078Z,6.15
2022-08-05T00:39:57.092Z,10.68
2022-08-05T00:46:02.396Z,7.63
2022-08-05T00:52:06.415Z,5.72
2022-08-05T00:58:11.235Z,4.30
2022-08-05T01:04:20.072Z,6.53
2022-08-05T01:10:32.467Z,4.95
2022-08-05T01:16:40.318Z,9.48
2022-08-05T01:22:57.225Z,6.28
2022-08-05T01:29:04.364Z,9.23
2022-08-05T01:35:10.961Z,6.80
2022-08-05T01:41:36.405Z,7.57
2022-08-05T01:47:43.505Z,4.72
2022-08-05T01:53:58.259Z,6.03
2022-08-05T02:00:03.795Z,5.93
2022-08-05T02:06:33.603Z,4.40
2022-08-05T02:12:44.808Z,6.45
2022-08-05T02:18:55.334Z,7.22
2022-08-05T02:25:04.127Z,7.22
2022-08-05T02:31:14.542Z,4.80
2022-08-05T02:37:19.859Z,5.45
2022-08-05T02:43:27.494Z,9.50
2022-08-05T02:49:35.984Z,6.00
2022-08-05T02:55:54.967Z,8.48
2022-08-05T03:02:06.015Z,9.18
2022-08-05T03:08:11.409Z,8.25
2022-08-05T03:14:15.249Z,6.90
2022-08-05T03:20:20.422Z,5.70
2022-08-05T03:26:30.537Z,5.82
2022-08-05T03:32:36.256Z,5.72
2022-08-05T03:38:43.301Z,7.53
2022-08-05T03:44:57.089Z,5.85
2022-08-05T03:52:35.333Z,6.22
2022-08-05T03:57:42.017Z,5.80
2022-08-05T04:04:05.446Z,6.57
2022-08-05T04:10:12.693Z,5.72
2022-08-05T04:16:24.855Z,6.35
2022-08-05T04:22:28.947Z,7.07
2022-08-05T04:28:32.651Z,5.38
2022-08-05T04:34:43.055Z,5.38
2022-08-05T04:40:50.648Z,5.63
2022-08-05T04:46:54.388Z,6.13
2022-08-05T04:52:59.377Z,7.03
2022-08-05T04:59:33.594Z,6.82
2022-08-05T05:05:29.171Z,5.38
2022-08-05T05:11:52.935Z,5.97
2022-08-05T05:17:59.248Z,6.72
2022-08-05T05:24:08.766Z,5.53
2022-08-05T05:30:15.383Z,4.82
2022-08-05T05:36:32.848Z,6.00
2022-08-05T05:42:40.646Z,5.25
2022-08-05T05:48:51.986Z,4.05
2022-08-05T05:54:56.418Z,3.83
2022-08-05T06:01:12.313Z,6.90
2022-08-05T06:07:17.934Z,4.28
2022-08-05T06:13:25.977Z,5.75
2022-08-05T06:19:34.509Z,4.50
2022-08-05T06:26:12.919Z,3.65
2022-08-05T06:32:03.853Z,3.35
2022-08-05T06:38:11.154Z,4.03
2022-08-05T06:44:16.670Z,6.97
2022-08-05T06:50:21.279Z,2.97
2022-08-05T06:56:26.471Z,3.10
2022-08-05T07:02:31.852Z,3.35
2022-08-05T07:08:35.382Z,6.57
2022-08-05T07:14:56.685Z,2.50
2022-08-05T07:21:04.821Z,3.45
2022-08-05T07:27:09.054Z,2.42
2022-08-05T07:33:16.497Z,4.65
2022-08-05T07:39:24.451Z,4.13
2022-08-05T07:45:57.719Z,1.90
2022-08-05T07:52:01.839Z,2.78
2022-08-05T07:58:07.109Z,2.17
2022-08-05T08:04:22.366Z,3.05
2022-08-05T08:10:41.176Z,2.60
2022-08-05T08:16:53.757Z,2.42
2022-08-05T08:22:59.110Z,2.72
2022-08-05T08:29:45.382Z,6.03
2022-08-05T08:35:35.002Z,2.85
2022-08-05T08:41:50.713Z,1.35
2022-08-05T08:48:06.885Z,2.15
2022-08-05T08:54:28.907Z,2.75
2022-08-05T09:00:32.957Z,7.13
2022-08-05T09:06:36.473Z,1.63
2022-08-05T09:12:41.450Z,3.30
2022-08-05T09:18:45.610Z,1.63
2022-08-05T09:24:59.405Z,1.70
2022-08-05T09:31:22.856Z,2.50
2022-08-05T09:38:18.484Z,1.30
2022-08-05T09:43:54.167Z,1.67
2022-08-05T09:50:02.073Z,1.65
2022-08-05T09:56:12.951Z,2.00
2022-08-05T10:02:32.045Z,2.25
2022-08-05T10:08:38.310Z,2.30
2022-08-05T10:14:45.887Z,2.97
2022-08-05T10:20:51.232Z,1.38
2022-08-05T10:27:00.296Z,1.88
2022-08-05T10:33:04.764Z,1.38
2022-08-05T10:39:24.841Z,2.28
2022-08-05T10:45:41.810Z,0.85
2022-08-05T10:51:53.216Z,1.45
2022-08-05T10:58:11.375Z,0.82
2022-08-05T11:04:17.608Z,1.35
2022-08-05T11:10:27.689Z,1.35
2022-08-05T11:16:33.952Z,1.88
2022-08-05T11:23:02.177Z,1.88
2022-08-05T11:29:12.568Z,0.63
2022-08-05T11:35:32.503Z,1.10
2022-08-05T11:41:57.974Z,0.85
2022-08-05T11:48:01.605Z,1.52
2022-08-05T11:54:07.165Z,2.28
2022-08-05T12:00:27.462Z,1.00
2022-08-05T12:06:37.275Z,1.33
2022-08-05T12:12:59.432Z,1.35
2022-08-05T12:19:03.872Z,1.42
2022-08-05T12:25:14.256Z,3.00
2022-08-05T12:31:23.652Z,2.40
2022-08-05T12:37:37.044Z,8.02
2022-08-05T12:43:53.804Z,2.78
2022-08-05T12:50:04.853Z,6.35
2022-08-05T12:56:34.388Z,8.82
2022-08-05T13:02:41.009Z,4.47
2022-08-05T13:08:50.695Z,0.70
2022-08-05T13:15:05.077Z,1.45
2022-08-05T13:21:11.563Z,2.22
2022-08-05T13:27:36.335Z,3.20
2022-08-05T13:34:21.751Z,2.13
2022-08-05T13:40:16.107Z,3.78
2022-08-05T13:46:44.055Z,1.65
2022-08-05T13:52:47.585Z,2.80
2022-08-05T13:58:54.926Z,2.58
2022-08-05T14:05:29.373Z,1.90
2022-08-05T14:12:00.603Z,3.13
2022-08-05T14:18:06.614Z,0.70
2022-08-05T14:24:22.132Z,1.30
2022-08-05T14:30:26.622Z,3.85
2022-08-05T14:36:32.888Z,6.15
2022-08-05T14:42:36.583Z,2.28
2022-08-05T14:48:41.469Z,1.65
2022-08-05T14:54:53.168Z,2.45
2022-08-05T15:00:58.840Z,2.17
2022-08-05T15:07:03.317Z,3.22
2022-08-05T15:13:10.050Z,3.08
2022-08-05T15:19:23.564Z,1.77
2022-08-05T15:25:41.099Z,1.40
2022-08-05T15:31:53.014Z,2.03
2022-08-05T15:38:33.060Z,3.05
2022-08-05T15:44:19.973Z,2.42
2022-08-05T15:50:25.336Z,1.33
2022-08-05T15:56:30.688Z,1.67
2022-08-05T16:02:35.057Z,1.55
2022-08-05T16:08:40.137Z,2.20
2022-08-05T16:14:44.489Z,3.30
2022-08-05T16:20:49.034Z,2.17
2022-08-05T16:26:55.064Z,0.82
2022-08-05T16:32:59.007Z,1.13
2022-08-05T16:39:03.101Z,2.65
2022-08-05T16:46:04.094Z,1.77
2022-08-05T16:51:50.352Z,2.65
2022-08-05T16:58:00.186Z,1.50
2022-08-05T17:04:06.771Z,3.15
2022-08-05T17:10:10.584Z,2.42
2022-08-05T17:16:32.504Z,2.17
2022-08-05T17:22:38.668Z,1.95
2022-08-05T17:28:42.913Z,2.83
2022-08-05T17:34:50.853Z,3.10
2022-08-05T17:40:57.687Z,3.42
2022-08-05T17:47:01.335Z,2.22
2022-08-05T17:53:05.416Z,2.75
2022-08-05T17:59:10.485Z,3.30
2022-08-05T18:05:17.006Z,1.85
2022-08-05T18:11:24.165Z,2.42
2022-08-05T18:17:58.812Z,2.50
2022-08-05T18:24:00.978Z,1.95
2022-08-05T18:30:07.064Z,3.15
2022-08-05T18:36:15.674Z,3.15
2022-08-05T18:42:19.400Z,3.22
2022-08-05T18:48:31.399Z,3.08
2022-08-05T18:54:41.131Z,1.60
2022-08-05T19:00:49.090Z,4.43
2022-08-05T19:06:53.836Z,5.93
2022-08-05T19:12:59.325Z,3.70
2022-08-05T19:19:06.092Z,3.78
2022-08-05T19:25:21.577Z,3.95
2022-08-05T19:31:44.606Z,3.35
2022-08-05T19:38:06.727Z,4.68
2022-08-05T19:44:13.646Z,3.45
2022-08-05T19:50:20.098Z,5.35
2022-08-05T19:56:32.517Z,4.75
2022-08-05T20:02:38.238Z,2.33
2022-08-05T20:08:47.481Z,4.22
2022-08-05T20:14:52.856Z,6.28
2022-08-05T20:20:57.327Z,1.83
2022-08-05T20:27:02.197Z,4.65
2022-08-05T20:33:05.580Z,4.05
2022-08-05T20:39:12.804Z,2.33
2022-08-05T20:45:18.158Z,2.28
2022-08-05T20:51:24.645Z,3.42
2022-08-05T20:57:43.762Z,2.88
2022-08-05T21:03:49.504Z,2.05
2022-08-05T21:09:53.430Z,2.33
2022-08-05T21:15:57.840Z,3.78
2022-08-05T21:22:02.577Z,2.35
2022-08-05T21:28:06.935Z,6.35
2022-08-05T21:34:11.138Z,3.40
2022-08-05T21:40:16.677Z,2.92
2022-08-05T21:46:20.769Z,1.67
2022-08-05T21:52:27.623Z,6.25
2022-08-05T21:58:33.977Z,2.72
2022-08-05T22:04:37.393Z,1.55
2022-08-05T22:10:40.980Z,3.28
2022-08-05T22:16:51.651Z,8.00
2022-08-05T22:23:17.066Z,4.15
2022-08-05T22:29:26.751Z,3.83
2022-08-05T22:35:35.690Z,2.63
2022-08-05T22:42:09.443Z,2.88
2022-08-05T22:48:15.142Z,3.90
2022-08-05T22:54:27.734Z,3.28
2022-08-05T23:00:31.367Z,3.15
2022-08-05T23:06:34.891Z,3.92
2022-08-05T23:12:43.087Z,3.05
2022-08-05T23:18:47.611Z,2.42
2022-08-05T23:24:52.908Z,3.22
2022-08-05T23:31:16.136Z,4.72
2022-08-05T23:37:20.321Z,1.88
2022-08-05T23:43:49.743Z,3.60
2022-08-05T23:49:49.187Z,1.63
2022-08-05T23:55:55.683Z,2.63
