createdAt,value
2022-10-21T00:00:18.451Z,84.30
2022-10-21T00:02:45.846Z,84.60
2022-10-21T00:05:15.631Z,84.30
2022-10-21T00:07:42.268Z,84.00
2022-10-21T00:10:11.700Z,83.90
2022-10-21T00:12:38.757Z,83.90
2022-10-21T00:15:07.216Z,83.70
2022-10-21T00:17:41.755Z,83.40
2022-10-21T00:20:11.128Z,83.10
2022-10-21T00:22:38.208Z,83.10
2022-10-21T00:25:05.421Z,83.10
2022-10-21T00:27:32.113Z,83.20
2022-10-21T00:29:58.853Z,83.00
2022-10-21T00:32:25.553Z,83.30
2022-10-21T00:34:52.157Z,83.10
2022-10-21T00:37:18.844Z,83.30
2022-10-21T00:39:45.505Z,83.20
2022-10-21T00:42:18.349Z,83.20
2022-10-21T00:45:07.462Z,83.40
2022-10-21T00:50:23.812Z,83.30
2022-10-21T00:52:50.743Z,82.90
2022-10-21T00:55:17.592Z,83.30
2022-10-21T00:57:44.431Z,83.00
2022-10-21T01:00:11.604Z,83.20
2022-10-21T01:02:38.219Z,83.20
2022-10-21T01:05:05.569Z,83.10
2022-10-21T01:07:35.309Z,82.90
2022-10-21T01:10:08.364Z,83.20
2022-10-21T01:12:53.563Z,83.40
2022-10-21T01:15:32.836Z,83.50
2022-10-21T01:18:13.128Z,83.80
2022-10-21T01:20:57.174Z,83.60
2022-10-21T01:23:42.647Z,83.60
2022-10-21T01:26:11.959Z,84.70
2022-10-21T01:29:07.505Z,83.90
2022-10-21T01:31:43.256Z,84.30
2022-10-21T01:34:15.028Z,83.90
2022-10-21T01:36:49.020Z,84.30
2022-10-21T01:39:21.648Z,84.40
2022-10-21T01:41:51.211Z,84.10
2022-10-21T01:44:34.716Z,84.30
2022-10-21T01:47:11.580Z,83.80
2022-10-21T01:49:55.587Z,83.70
2022-10-21T01:52:23.016Z,83.70
2022-10-21T01:55:00.534Z,84.20
2022-10-21T01:57:32.239Z,83.60
2022-10-21T02:00:01.419Z,83.70
2022-10-21T02:02:32.273Z,83.70
2022-10-21T02:05:04.365Z,83.60
2022-10-21T02:07:31.011Z,83.60
2022-10-21T02:09:57.649Z,83.70
2022-10-21T02:12:26.075Z,83.40
2022-10-21T02:14:55.243Z,83.60
2022-10-21T02:17:23.027Z,83.40
2022-10-21T02:19:49.643Z,83.30
2022-10-21T02:22:21.481Z,83.30
2022-10-21T02:25:10.418Z,83.30
2022-10-21T02:27:37.081Z,83.10
2022-10-21T02:30:06.225Z,83.00
2022-10-21T02:32:50.095Z,82.90
2022-10-21T02:35:35.556Z,83.60
2022-10-21T02:38:28.843Z,83.30
2022-10-21T02:41:09.994Z,83.10
2022-10-21T02:43:54.471Z,83.00
2022-10-21T02:46:21.203Z,82.90
2022-10-21T02:48:49.074Z,83.00
2022-10-21T02:51:15.830Z,83.30
2022-10-21T02:53:43.013Z,83.30
2022-10-21T02:56:09.606Z,83.40
2022-10-21T02:58:36.540Z,83.40
2022-10-21T03:01:04.140Z,83.70
2022-10-21T03:03:30.903Z,83.60
2022-10-21T03:05:57.977Z,83.40
2022-10-21T03:08:24.652Z,83.80
2022-10-21T03:10:53.444Z,83.70
2022-10-21T03:13:21.862Z,83.50
2022-10-21T03:15:51.960Z,83.30
2022-10-21T03:18:19.278Z,83.40
2022-10-21T03:20:49.810Z,83.20
2022-10-21T03:23:17.602Z,83.50
2022-10-21T03:25:44.232Z,83.40
2022-10-21T03:28:10.875Z,83.50
2022-10-21T03:30:37.566Z,84.00
2022-10-21T03:33:04.426Z,84.40
2022-10-21T03:35:31.046Z,84.40
2022-10-21T03:40:30.259Z,84.10
2022-10-21T03:42:59.981Z,83.90
2022-10-21T03:45:27.058Z,84.40
2022-10-21T03:47:53.796Z,84.50
2022-10-21T03:50:23.663Z,84.40
2022-10-21T03:52:52.937Z,84.30
2022-10-21T03:55:20.872Z,84.40
2022-10-21T03:57:48.545Z,84.00
2022-10-21T04:00:15.571Z,83.90
2022-10-21T04:02:42.386Z,83.70
2022-10-21T04:05:09.570Z,83.60
2022-10-21T04:07:36.218Z,83.60
2022-10-21T04:10:03.411Z,83.40
2022-10-21T04:12:30.028Z,83.40
2022-10-21T04:14:56.638Z,83.40
2022-10-21T04:17:23.240Z,83.60
2022-10-21T04:19:49.834Z,83.40
2022-10-21T04:22:16.543Z,83.40
2022-10-21T04:24:43.215Z,83.40
2022-10-21T04:27:09.829Z,83.40
2022-10-21T04:29:36.473Z,83.60
2022-10-21T04:32:04.239Z,83.60
2022-10-21T04:34:30.873Z,83.60
2022-10-21T04:37:01.027Z,83.80
2022-10-21T04:39:30.808Z,83.60
2022-10-21T04:41:57.853Z,83.60
2022-10-21T04:44:24.572Z,83.50
2022-10-21T04:46:51.200Z,83.50
2022-10-21T04:49:17.947Z,83.70
2022-10-21T04:51:44.636Z,84.00
2022-10-21T04:54:13.406Z,84.00
2022-10-21T04:56:41.404Z,84.20
2022-10-21T04:59:08.184Z,84.10
2022-10-21T05:01:34.832Z,83.70
2022-10-21T05:04:01.442Z,83.60
2022-10-21T05:06:28.126Z,83.60
2022-10-21T05:08:54.897Z,83.50
2022-10-21T05:11:21.573Z,83.50
2022-10-21T05:13:48.231Z,83.40
2022-10-21T05:16:14.915Z,83.40
2022-10-21T05:18:41.526Z,83.60
2022-10-21T05:21:08.358Z,83.50
2022-10-21T05:23:35.061Z,83.50
2022-10-21T05:26:02.876Z,83.40
2022-10-21T05:28:29.508Z,83.50
2022-10-21T05:30:56.238Z,83.80
2022-10-21T05:33:22.928Z,83.60
2022-10-21T05:36:05.040Z,83.60
2022-10-21T05:38:31.851Z,83.50
2022-10-21T05:40:58.828Z,83.50
2022-10-21T05:43:25.776Z,83.40
2022-10-21T05:45:52.382Z,83.60
2022-10-21T05:48:20.118Z,83.60
2022-10-21T05:50:47.399Z,83.50
2022-10-21T05:53:14.810Z,84.30
2022-10-21T05:55:41.443Z,84.30
2022-10-21T05:58:08.133Z,84.30
2022-10-21T06:00:35.239Z,84.00
2022-10-21T06:03:02.916Z,84.20
2022-10-21T06:05:29.660Z,84.20
2022-10-21T06:07:56.258Z,84.80
2022-10-21T06:10:28.357Z,84.40
2022-10-21T06:12:55.899Z,84.10
2022-10-21T06:15:23.764Z,84.40
2022-10-21T06:17:52.150Z,84.20
2022-10-21T06:20:18.981Z,84.40
2022-10-21T06:22:45.621Z,84.50
2022-10-21T06:25:12.258Z,84.80
2022-10-21T06:27:39.265Z,85.40
2022-10-21T06:30:06.748Z,85.40
2022-10-21T06:32:33.469Z,84.70
2022-10-21T06:35:00.144Z,84.70
2022-10-21T06:37:26.796Z,84.80
2022-10-21T06:39:53.515Z,85.00
2022-10-21T06:42:20.391Z,84.90
2022-10-21T06:44:47.012Z,84.50
2022-10-21T06:47:17.206Z,84.20
2022-10-21T06:49:43.903Z,84.20
2022-10-21T06:52:10.529Z,84.00
2022-10-21T06:54:37.143Z,83.90
2022-10-21T06:57:04.641Z,84.50
2022-10-21T06:59:31.424Z,84.60
2022-10-21T07:02:00.536Z,84.60
2022-10-21T07:04:28.952Z,84.60
2022-10-21T07:06:55.587Z,84.40
2022-10-21T07:09:22.315Z,84.30
2022-10-21T07:11:49.010Z,84.30
2022-10-21T07:14:15.714Z,83.90
2022-10-21T07:16:42.383Z,84.10
2022-10-21T07:19:10.494Z,84.50
2022-10-21T07:21:37.110Z,84.10
2022-10-21T07:24:03.935Z,84.70
2022-10-21T07:26:32.480Z,85.10
2022-10-21T07:29:00.720Z,84.10
2022-10-21T07:31:28.869Z,84.10
2022-10-21T07:33:55.789Z,86.20
2022-10-21T07:36:28.551Z,85.50
2022-10-21T07:38:57.948Z,86.20
2022-10-21T07:41:30.105Z,85.10
2022-10-21T07:43:57.889Z,84.70
2022-10-21T07:46:25.039Z,84.30
2022-10-21T07:48:52.550Z,84.80
2022-10-21T07:51:25.684Z,85.30
2022-10-21T07:53:57.618Z,85.00
2022-10-21T07:56:36.483Z,85.00
2022-10-21T07:59:07.816Z,84.80
2022-10-21T08:01:38.172Z,84.60
2022-10-21T08:04:04.852Z,84.80
2022-10-21T08:06:31.455Z,84.70
2022-10-21T08:08:58.608Z,84.70
2022-10-21T08:11:28.288Z,84.70
2022-10-21T08:13:55.812Z,84.70
2022-10-21T08:16:23.310Z,85.00
2022-10-21T08:18:50.156Z,84.80
2022-10-21T08:21:17.209Z,84.70
2022-10-21T08:23:44.352Z,85.30
2022-10-21T08:26:13.819Z,85.20
2022-10-21T08:28:40.542Z,85.00
2022-10-21T08:31:17.471Z,86.30
2022-10-21T08:33:45.131Z,85.90
2022-10-21T08:36:14.602Z,85.60
2022-10-21T08:38:41.440Z,85.70
2022-10-21T08:41:29.807Z,85.60
2022-10-21T08:44:06.521Z,86.20
2022-10-21T08:46:42.093Z,85.70
2022-10-21T08:49:26.256Z,86.00
2022-10-21T08:52:03.326Z,86.30
2022-10-21T08:54:45.916Z,87.00
2022-10-21T08:57:13.323Z,86.10
2022-10-21T08:59:43.130Z,85.60
2022-10-21T09:02:12.821Z,85.60
2022-10-21T09:04:43.924Z,86.00
2022-10-21T09:07:27.629Z,85.90
2022-10-21T09:10:00.882Z,86.20
2022-10-21T09:12:53.462Z,86.90
2022-10-21T09:15:31.511Z,86.20
2022-10-21T09:18:35.916Z,86.20
2022-10-21T09:21:09.450Z,88.30
2022-10-21T09:24:13.260Z,88.20
2022-10-21T09:26:46.835Z,88.40
2022-10-21T09:29:40.853Z,88.20
2022-10-21T09:32:32.057Z,89.20
2022-10-21T09:35:05.980Z,87.40
2022-10-21T09:37:51.647Z,89.80
2022-10-21T09:40:21.726Z,88.30
2022-10-21T09:42:58.705Z,88.20
2022-10-21T09:45:36.150Z,87.60
2022-10-21T09:48:18.900Z,87.30
2022-10-21T09:51:17.239Z,86.90
2022-10-21T09:53:58.330Z,87.00
2022-10-21T09:56:50.163Z,87.00
2022-10-21T09:59:21.230Z,86.90
2022-10-21T10:01:48.971Z,86.60
2022-10-21T10:04:30.962Z,86.80
2022-10-21T10:07:03.302Z,86.90
2022-10-21T10:09:30.893Z,86.90
2022-10-21T10:12:02.915Z,86.80
2022-10-21T10:14:32.604Z,87.00
2022-10-21T10:17:37.356Z,86.80
2022-10-21T10:20:04.028Z,86.70
2022-10-21T10:22:42.754Z,86.80
2022-10-21T10:25:15.194Z,87.40
2022-10-21T10:27:56.860Z,86.60
2022-10-21T10:30:25.523Z,86.60
2022-10-21T10:32:54.872Z,86.70
2022-10-21T10:35:33.741Z,86.80
2022-10-21T10:38:02.931Z,86.80
2022-10-21T10:40:34.041Z,86.80
2022-10-21T10:43:11.823Z,86.80
2022-10-21T10:45:38.705Z,86.80
2022-10-21T10:48:07.083Z,86.80
2022-10-21T10:50:41.553Z,86.70
2022-10-21T10:53:29.018Z,86.80
2022-10-21T10:56:20.511Z,86.80
2022-10-21T10:59:32.041Z,86.90
2022-10-21T11:02:33.214Z,86.90
2022-10-21T11:05:15.551Z,87.40
2022-10-21T11:07:57.887Z,87.60
2022-10-21T11:10:35.044Z,87.70
2022-10-21T11:13:04.641Z,87.90
2022-10-21T11:15:43.288Z,87.40
2022-10-21T11:18:28.238Z,87.30
2022-10-21T11:21:00.391Z,87.80
2022-10-21T11:24:02.883Z,87.60
2022-10-21T11:26:41.312Z,87.60
2022-10-21T11:29:41.708Z,88.50
2022-10-21T11:32:27.000Z,90.30
2022-10-21T11:35:19.630Z,89.80
2022-10-21T11:37:55.995Z,90.20
2022-10-21T11:40:40.416Z,89.30
2022-10-21T11:43:21.781Z,89.10
2022-10-21T11:46:06.388Z,89.30
2022-10-21T11:48:55.175Z,88.80
2022-10-21T11:51:33.920Z,88.70
2022-10-21T11:54:27.211Z,88.70
2022-10-21T11:57:13.147Z,89.00
2022-10-21T12:00:06.935Z,88.60
2022-10-21T12:03:04.402Z,88.50
2022-10-21T12:05:37.820Z,89.50
2022-10-21T12:08:13.739Z,89.20
2022-10-21T12:11:34.700Z,89.30
2022-10-21T12:14:20.237Z,88.80
2022-10-21T12:16:47.841Z,88.50
2022-10-21T12:19:15.249Z,88.50
2022-10-21T12:21:45.607Z,88.40
2022-10-21T12:24:39.631Z,88.80
2022-10-21T12:27:14.582Z,89.00
2022-10-21T12:30:05.160Z,88.60
2022-10-21T12:32:41.474Z,90.00
2022-10-21T12:35:13.948Z,89.70
2022-10-21T12:38:06.192Z,89.60
2022-10-21T12:40:38.920Z,89.70
2022-10-21T12:43:16.400Z,89.20
2022-10-21T12:45:43.844Z,89.30
2022-10-21T12:48:44.350Z,89.20
2022-10-21T12:51:24.402Z,89.40
2022-10-21T12:54:08.497Z,89.80
2022-10-21T12:56:48.553Z,89.20
2022-10-21T12:59:30.247Z,89.20
2022-10-21T13:02:06.059Z,89.00
2022-10-21T13:04:32.683Z,88.40
2022-10-21T13:07:04.476Z,88.10
2022-10-21T13:09:50.713Z,88.30
2022-10-21T13:12:29.036Z,88.50
2022-10-21T13:14:58.431Z,88.00
2022-10-21T13:17:32.664Z,88.70
2022-10-21T13:20:20.410Z,88.60
2022-10-21T13:23:01.881Z,88.60
2022-10-21T13:25:33.390Z,88.20
2022-10-21T13:28:17.645Z,88.70
2022-10-21T13:30:50.378Z,88.50
2022-10-21T13:33:21.739Z,88.20
2022-10-21T13:36:03.931Z,87.80
2022-10-21T13:38:33.211Z,87.50
2022-10-21T13:41:05.852Z,87.20
2022-10-21T13:43:39.769Z,86.90
2022-10-21T13:46:40.688Z,86.70
2022-10-21T13:49:27.958Z,86.00
2022-10-21T13:51:54.718Z,86.00
2022-10-21T13:54:21.405Z,85.90
2022-10-21T13:56:48.410Z,86.00
2022-10-21T13:59:26.825Z,85.80
2022-10-21T14:01:55.674Z,86.10
2022-10-21T14:04:30.731Z,86.00
2022-10-21T14:07:03.293Z,86.00
2022-10-21T14:09:42.775Z,86.10
2022-10-21T14:12:34.649Z,86.20
2022-10-21T14:15:18.108Z,86.30
2022-10-21T14:17:51.725Z,86.50
2022-10-21T14:20:40.230Z,86.20
2022-10-21T14:23:15.719Z,86.20
2022-10-21T14:25:43.055Z,85.90
2022-10-21T14:28:12.137Z,85.70
2022-10-21T14:30:40.289Z,85.50
2022-10-21T14:33:15.149Z,85.30
2022-10-21T14:35:42.367Z,85.30
2022-10-21T14:38:29.478Z,85.10
2022-10-21T14:41:00.490Z,84.70
2022-10-21T14:43:37.187Z,84.70
2022-10-21T14:46:06.343Z,84.60
2022-10-21T14:48:38.522Z,84.50
2022-10-21T14:51:21.233Z,84.30
2022-10-21T14:53:54.781Z,84.40
2022-10-21T14:56:29.878Z,84.30
2022-10-21T14:59:03.129Z,84.20
2022-10-21T15:01:31.304Z,84.10
2022-10-21T15:04:00.162Z,84.00
2022-10-21T15:06:35.205Z,83.80
2022-10-21T15:09:01.888Z,84.00
2022-10-21T15:11:29.045Z,83.90
2022-10-21T15:14:20.819Z,83.70
2022-10-21T15:16:49.286Z,83.60
2022-10-21T15:19:20.303Z,83.70
2022-10-21T15:21:51.644Z,83.60
2022-10-21T15:24:21.385Z,83.60
2022-10-21T15:26:50.560Z,83.60
2022-10-21T15:29:23.066Z,83.40
2022-10-21T15:31:49.744Z,83.50
2022-10-21T15:34:16.909Z,83.60
2022-10-21T15:36:44.153Z,83.50
2022-10-21T15:39:11.737Z,83.50
2022-10-21T15:41:39.141Z,83.50
2022-10-21T15:44:17.587Z,83.60
2022-10-21T15:46:47.973Z,83.60
2022-10-21T15:49:25.405Z,84.50
2022-10-21T15:51:52.269Z,83.80
2022-10-21T15:54:20.751Z,83.90
2022-10-21T15:56:50.280Z,84.00
2022-10-21T15:59:22.579Z,84.00
2022-10-21T16:01:50.081Z,84.00
2022-10-21T16:04:17.450Z,84.00
2022-10-21T16:06:48.336Z,84.00
2022-10-21T16:09:20.557Z,84.00
2022-10-21T16:12:01.571Z,84.00
2022-10-21T16:14:30.507Z,84.00
2022-10-21T16:16:58.968Z,84.00
2022-10-21T16:19:25.759Z,84.10
2022-10-21T16:21:52.424Z,84.20
2022-10-21T16:24:19.151Z,84.20
2022-10-21T16:26:48.087Z,84.20
2022-10-21T16:29:24.013Z,84.00
2022-10-21T16:31:51.390Z,83.70
2022-10-21T16:34:18.373Z,83.70
2022-10-21T16:36:45.194Z,83.60
2022-10-21T16:39:18.506Z,83.50
2022-10-21T16:41:45.292Z,83.30
2022-10-21T16:44:11.938Z,83.30
2022-10-21T16:46:41.051Z,83.50
2022-10-21T16:49:14.460Z,83.30
2022-10-21T16:51:43.342Z,83.40
2022-10-21T16:54:10.853Z,83.30
2022-10-21T16:56:37.651Z,83.30
2022-10-21T16:59:04.857Z,83.10
2022-10-21T17:01:31.683Z,83.20
2022-10-21T17:03:58.427Z,83.00
2022-10-21T17:06:26.495Z,82.90
2022-10-21T17:08:54.978Z,83.00
2022-10-21T17:11:27.800Z,82.90
2022-10-21T17:13:54.467Z,82.80
2022-10-21T17:16:21.618Z,82.90
2022-10-21T17:18:48.944Z,82.80
2022-10-21T17:21:25.092Z,82.80
2022-10-21T17:23:53.007Z,82.80
2022-10-21T17:26:20.643Z,82.70
2022-10-21T17:28:48.053Z,82.60
2022-10-21T17:31:20.040Z,82.90
2022-10-21T17:33:48.020Z,82.90
2022-10-21T17:36:16.010Z,82.70
2022-10-21T17:38:43.019Z,82.60
2022-10-21T17:41:11.366Z,82.50
2022-10-21T17:43:38.142Z,82.30
2022-10-21T17:46:05.729Z,82.60
2022-10-21T17:48:33.125Z,82.50
2022-10-21T17:51:03.018Z,82.30
2022-10-21T17:53:30.464Z,82.20
2022-10-21T17:56:02.845Z,82.10
2022-10-21T17:58:30.378Z,82.10
2022-10-21T18:00:57.695Z,82.00
2022-10-21T18:03:28.902Z,82.00
2022-10-21T18:05:56.970Z,82.00
2022-10-21T18:08:26.798Z,82.10
2022-10-21T18:10:55.608Z,82.10
2022-10-21T18:13:23.861Z,81.90
2022-10-21T18:15:51.311Z,81.90
2022-10-21T18:18:18.865Z,81.90
2022-10-21T18:20:45.946Z,81.90
2022-10-21T18:23:14.105Z,81.90
2022-10-21T18:25:41.755Z,81.80
2022-10-21T18:28:08.682Z,81.80
2022-10-21T18:30:41.553Z,81.70
2022-10-21T18:33:08.208Z,81.60
2022-10-21T18:35:34.963Z,81.70
2022-10-21T18:38:01.715Z,81.70
2022-10-21T18:40:28.494Z,81.70
2022-10-21T18:42:55.294Z,82.50
2022-10-21T18:45:22.683Z,82.50
2022-10-21T18:47:51.397Z,82.20
2022-10-21T18:50:18.232Z,82.00
2022-10-21T18:52:44.982Z,81.80
2022-10-21T18:55:11.854Z,81.60
2022-10-21T18:57:38.908Z,81.50
2022-10-21T19:00:06.890Z,81.50
2022-10-21T19:02:34.210Z,81.60
2022-10-21T19:05:03.023Z,81.70
2022-10-21T19:07:29.794Z,81.80
2022-10-21T19:09:56.825Z,82.30
2022-10-21T19:12:23.899Z,83.10
2022-10-21T19:14:51.009Z,82.20
2022-10-21T19:17:19.012Z,82.00
2022-10-21T19:19:45.660Z,81.90
2022-10-21T19:22:12.705Z,81.80
2022-10-21T19:24:39.400Z,82.00
2022-10-21T19:27:06.232Z,82.70
2022-10-21T19:29:32.907Z,82.60
2022-10-21T19:31:59.733Z,82.20
2022-10-21T19:34:26.828Z,82.10
2022-10-21T19:36:53.745Z,81.90
2022-10-21T19:39:20.899Z,81.80
2022-10-21T19:41:47.859Z,81.80
2022-10-21T19:44:14.551Z,81.80
2022-10-21T19:46:42.515Z,81.60
2022-10-21T19:49:11.114Z,82.00
2022-10-21T19:51:38.899Z,82.10
2022-10-21T19:54:07.555Z,82.10
2022-10-21T19:56:35.172Z,82.10
2022-10-21T19:59:03.518Z,82.00
2022-10-21T20:01:31.759Z,81.90
2022-10-21T20:04:00.284Z,82.00
2022-10-21T20:06:29.653Z,82.00
2022-10-21T20:08:58.319Z,82.90
2022-10-21T20:11:26.032Z,82.80
2022-10-21T20:13:53.202Z,82.60
2022-10-21T20:16:23.392Z,82.30
2022-10-21T20:18:50.570Z,82.30
2022-10-21T20:21:17.632Z,82.10
2022-10-21T20:23:44.520Z,82.10
2022-10-21T20:26:11.738Z,82.10
2022-10-21T20:28:38.946Z,82.30
2022-10-21T20:31:08.622Z,82.70
2022-10-21T20:33:38.483Z,82.90
2022-10-21T20:36:07.298Z,82.80
2022-10-21T20:38:34.099Z,82.60
2022-10-21T20:41:06.068Z,82.50
2022-10-21T20:43:35.011Z,82.30
2022-10-21T20:46:03.063Z,82.10
2022-10-21T20:48:30.172Z,83.00
2022-10-21T20:51:13.594Z,82.30
2022-10-21T20:53:45.168Z,82.10
2022-10-21T20:56:11.950Z,82.00
2022-10-21T20:58:40.676Z,82.00
2022-10-21T21:01:12.920Z,82.50
2022-10-21T21:03:42.545Z,83.40
2022-10-21T21:06:10.673Z,84.80
2022-10-21T21:08:44.589Z,84.00
2022-10-21T21:11:25.934Z,84.00
2022-10-21T21:13:52.733Z,83.70
2022-10-21T21:16:23.567Z,83.30
2022-10-21T21:18:58.247Z,83.50
2022-10-21T21:21:27.555Z,83.70
2022-10-21T21:23:54.929Z,84.00
2022-10-21T21:26:27.187Z,83.60
2022-10-21T21:28:54.667Z,83.20
2022-10-21T21:31:24.330Z,83.00
2022-10-21T21:33:51.639Z,83.00
2022-10-21T21:36:19.846Z,83.80
2022-10-21T21:38:47.350Z,83.90
2022-10-21T21:41:16.529Z,83.60
2022-10-21T21:43:48.143Z,83.20
2022-10-21T21:46:22.547Z,83.00
2022-10-21T21:49:04.630Z,82.90
2022-10-21T21:51:34.130Z,82.80
2022-10-21T21:54:00.920Z,82.80
2022-10-21T21:56:28.147Z,82.80
2022-10-21T21:58:57.581Z,83.00
2022-10-21T22:01:27.504Z,82.80
2022-10-21T22:03:55.002Z,83.00
2022-10-21T22:08:56.562Z,82.70
2022-10-21T22:11:25.544Z,82.70
2022-10-21T22:13:52.736Z,82.80
2022-10-21T22:16:24.367Z,83.20
2022-10-21T22:18:51.411Z,83.50
2022-10-21T22:21:18.911Z,83.80
2022-10-21T22:23:47.234Z,84.20
2022-10-21T22:26:14.914Z,84.10
2022-10-21T22:28:42.407Z,84.50
2022-10-21T22:31:12.786Z,84.30
2022-10-21T22:33:39.932Z,84.00
2022-10-21T22:36:07.169Z,83.70
2022-10-21T22:38:34.269Z,83.40
2022-10-21T22:41:02.789Z,83.40
2022-10-21T22:43:30.274Z,83.70
2022-10-21T22:46:05.009Z,83.70
2022-10-21T22:48:36.457Z,83.30
2022-10-21T22:51:03.237Z,83.20
2022-10-21T22:53:29.973Z,83.00
2022-10-21T22:55:56.661Z,82.90
2022-10-21T22:58:23.422Z,82.90
2022-10-21T23:00:51.180Z,83.60
2022-10-21T23:03:19.068Z,83.30
2022-10-21T23:05:47.277Z,83.10
2022-10-21T23:08:14.053Z,83.30
2022-10-21T23:10:40.881Z,83.10
2022-10-21T23:13:07.560Z,83.00
2022-10-21T23:15:35.248Z,82.80
2022-10-21T23:18:02.499Z,82.90
2022-10-21T23:20:29.322Z,83.60
2022-10-21T23:22:56.086Z,82.80
2022-10-21T23:25:23.274Z,82.80
2022-10-21T23:27:50.972Z,82.90
2022-10-21T23:30:18.572Z,82.90
2022-10-21T23:32:45.749Z,83.10
2022-10-21T23:35:13.081Z,83.00
2022-10-21T23:37:40.207Z,83.00
2022-10-21T23:40:07.885Z,83.10
2022-10-21T23:42:38.878Z,83.20
2022-10-21T23:45:09.150Z,83.20
2022-10-21T23:47:36.008Z,83.30
2022-10-21T23:50:04.048Z,84.00
2022-10-21T23:52:30.936Z,83.80
2022-10-21T23:54:57.739Z,83.80
2022-10-21T23:57:25.888Z,84.50
2022-10-21T23:59:52.597Z,84.90
