createdAt,value
2018-10-03T00:01:09.046Z,67.94
2018-10-03T00:03:38.066Z,70.71
2018-10-03T00:06:07.132Z,68.07
2018-10-03T00:08:36.174Z,69.11
2018-10-03T00:11:05.252Z,68.29
2018-10-03T00:13:34.378Z,67.41
2018-10-03T00:16:03.594Z,67.18
2018-10-03T00:18:32.619Z,67.61
2018-10-03T00:21:01.845Z,67.83
2018-10-03T00:23:31.655Z,67.32
2018-10-03T00:26:00.681Z,67.79
2018-10-03T00:28:29.706Z,67.55
2018-10-03T00:30:58.825Z,66.66
2018-10-03T00:33:28.674Z,66.71
2018-10-03T00:35:59.807Z,66.71
2018-10-03T00:38:28.841Z,66.63
2018-10-03T00:40:58.280Z,66.03
2018-10-03T00:43:27.291Z,66.40
2018-10-03T00:45:56.537Z,65.23
2018-10-03T00:48:25.780Z,65.32
2018-10-03T00:50:54.798Z,63.93
2018-10-03T00:53:23.899Z,64.48
2018-10-03T00:55:52.922Z,64.44
2018-10-03T00:58:22.183Z,64.03
2018-10-03T01:00:51.630Z,66.52
2018-10-03T01:03:20.618Z,65.15
2018-10-03T01:05:49.690Z,63.49
2018-10-03T01:08:19.005Z,64.57
2018-10-03T01:10:48.288Z,63.92
2018-10-03T01:13:17.775Z,63.64
2018-10-03T01:15:46.829Z,63.30
2018-10-03T01:18:15.880Z,65.99
2018-10-03T01:20:45.625Z,65.84
2018-10-03T01:23:14.710Z,65.12
2018-10-03T01:25:44.177Z,65.39
2018-10-03T01:28:13.287Z,65.66
2018-10-03T01:30:42.297Z,65.57
2018-10-03T01:33:11.743Z,64.88
2018-10-03T01:35:41.634Z,66.74
2018-10-03T01:38:10.851Z,69.62
2018-10-03T01:40:39.856Z,68.67
2018-10-03T01:43:09.052Z,68.02
2018-10-03T01:45:38.048Z,69.18
2018-10-03T01:48:07.272Z,68.35
2018-10-03T01:50:36.403Z,67.99
2018-10-03T01:53:05.588Z,67.50
2018-10-03T01:55:34.995Z,68.39
2018-10-03T01:58:05.914Z,68.27
2018-10-03T02:00:34.916Z,67.34
2018-10-03T02:03:03.895Z,68.47
2018-10-03T02:05:32.894Z,66.32
2018-10-03T02:08:02.147Z,66.17
2018-10-03T02:10:31.143Z,65.93
2018-10-03T02:13:00.217Z,65.05
2018-10-03T02:15:29.481Z,67.41
2018-10-03T02:17:58.503Z,67.48
2018-10-03T02:20:27.933Z,65.26
2018-10-03T02:22:57.005Z,67.48
2018-10-03T02:25:26.022Z,67.79
2018-10-03T02:27:55.322Z,68.44
2018-10-03T02:30:24.353Z,67.61
2018-10-03T02:32:53.333Z,67.57
2018-10-03T02:35:22.373Z,65.46
2018-10-03T02:37:51.711Z,66.67
2018-10-03T02:40:20.713Z,64.74
2018-10-03T02:42:49.722Z,64.13
2018-10-03T02:45:21.627Z,67.00
2018-10-03T02:47:51.974Z,68.71
2018-10-03T02:50:21.002Z,66.13
2018-10-03T02:52:49.995Z,69.50
2018-10-03T02:55:18.983Z,68.29
2018-10-03T02:57:48.019Z,67.04
2018-10-03T03:00:17.077Z,68.89
2018-10-03T03:02:46.122Z,69.19
2018-10-03T03:05:15.164Z,66.37
2018-10-03T03:07:44.210Z,66.57
2018-10-03T03:10:13.240Z,66.88
2018-10-03T03:12:42.286Z,67.44
2018-10-03T03:15:11.842Z,68.84
2018-10-03T03:17:40.894Z,68.76
2018-10-03T03:20:10.139Z,65.91
2018-10-03T03:22:39.142Z,67.57
2018-10-03T03:25:08.142Z,65.46
2018-10-03T03:27:37.139Z,64.49
2018-10-03T03:30:06.238Z,65.12
2018-10-03T03:32:35.232Z,62.88
2018-10-03T03:35:04.258Z,63.52
2018-10-03T03:37:33.422Z,63.75
2018-10-03T03:40:02.691Z,62.88
2018-10-03T03:42:31.758Z,67.36
2018-10-03T03:45:00.742Z,65.58
2018-10-03T03:47:29.728Z,65.93
2018-10-03T03:49:58.735Z,63.43
2018-10-03T03:52:27.747Z,63.17
2018-10-03T03:54:57.763Z,63.69
2018-10-03T03:57:26.985Z,66.68
2018-10-03T03:59:55.994Z,67.03
2018-10-03T04:02:24.976Z,64.82
2018-10-03T04:04:54.209Z,66.19
2018-10-03T04:07:23.212Z,65.78
2018-10-03T04:09:52.432Z,66.80
2018-10-03T04:12:21.498Z,68.08
2018-10-03T04:14:50.863Z,66.36
2018-10-03T04:17:19.896Z,64.44
2018-10-03T04:19:48.888Z,63.46
2018-10-03T04:22:17.908Z,64.27
2018-10-03T04:24:47.399Z,64.52
2018-10-03T04:27:16.402Z,64.13
2018-10-03T04:29:45.395Z,62.75
2018-10-03T04:32:14.698Z,66.68
2018-10-03T04:34:44.046Z,68.88
2018-10-03T04:37:13.074Z,66.24
2018-10-03T04:39:42.118Z,63.76
2018-10-03T04:42:11.199Z,63.84
2018-10-03T04:44:40.300Z,63.59
2018-10-03T04:47:09.317Z,65.11
2018-10-03T04:49:38.304Z,64.84
2018-10-03T04:52:07.324Z,64.74
2018-10-03T04:54:36.415Z,65.09
2018-10-03T04:57:05.561Z,62.92
2018-10-03T04:59:34.539Z,64.49
2018-10-03T05:02:03.531Z,65.98
2018-10-03T05:04:32.534Z,63.96
2018-10-03T05:07:01.592Z,63.28
2018-10-03T05:09:30.607Z,62.43
2018-10-03T05:11:59.602Z,63.17
2018-10-03T05:14:28.836Z,62.37
2018-10-03T05:16:57.942Z,65.39
2018-10-03T05:19:27.281Z,63.55
2018-10-03T05:21:56.269Z,62.11
2018-10-03T05:24:25.269Z,63.25
2018-10-03T05:26:54.860Z,63.56
2018-10-03T05:29:23.871Z,63.30
2018-10-03T05:31:52.879Z,61.81
2018-10-03T05:34:21.887Z,63.55
2018-10-03T05:36:50.877Z,63.05
2018-10-03T05:39:19.896Z,63.12
2018-10-03T05:41:48.958Z,62.47
2018-10-03T05:44:17.967Z,62.45
2018-10-03T05:46:46.959Z,61.45
2018-10-03T05:49:15.984Z,62.88
2018-10-03T05:51:45.531Z,62.84
2018-10-03T05:54:14.527Z,63.42
2018-10-03T05:56:43.520Z,62.85
2018-10-03T05:59:12.528Z,62.79
2018-10-03T06:01:41.518Z,63.47
2018-10-03T06:04:10.513Z,62.15
2018-10-03T06:06:39.547Z,62.87
2018-10-03T06:09:11.039Z,62.74
2018-10-03T06:11:40.698Z,63.71
2018-10-03T06:14:10.230Z,64.15
2018-10-03T06:16:39.468Z,63.09
2018-10-03T06:19:08.741Z,63.10
2018-10-03T06:21:38.226Z,62.14
2018-10-03T06:24:07.123Z,61.76
2018-10-03T06:26:36.117Z,61.87
2018-10-03T06:29:05.158Z,61.66
2018-10-03T06:31:34.148Z,63.15
2018-10-03T06:34:03.182Z,62.06
2018-10-03T06:36:32.387Z,62.33
2018-10-03T06:39:01.647Z,63.62
2018-10-03T06:41:30.679Z,63.82
2018-10-03T06:43:59.697Z,63.63
2018-10-03T06:46:28.707Z,62.30
2018-10-03T06:48:57.787Z,62.51
2018-10-03T06:51:26.815Z,62.70
2018-10-03T06:53:55.873Z,64.94
2018-10-03T06:56:24.883Z,64.76
2018-10-03T06:58:54.008Z,64.95
2018-10-03T07:01:23.021Z,65.21
2018-10-03T07:03:52.038Z,65.53
2018-10-03T07:06:21.069Z,64.42
2018-10-03T07:08:50.109Z,64.36
2018-10-03T07:11:19.171Z,64.46
2018-10-03T07:13:48.488Z,63.57
2018-10-03T07:16:17.865Z,64.05
2018-10-03T07:18:46.925Z,63.73
2018-10-03T07:21:16.271Z,62.99
2018-10-03T07:23:45.281Z,63.53
2018-10-03T07:26:14.366Z,63.53
2018-10-03T07:28:43.553Z,63.69
2018-10-03T07:31:12.558Z,62.81
2018-10-03T07:33:41.595Z,64.39
2018-10-03T07:36:10.611Z,63.38
2018-10-03T07:38:39.643Z,63.94
2018-10-03T07:41:08.666Z,63.11
2018-10-03T07:43:37.918Z,63.70
2018-10-03T07:46:07.055Z,64.27
2018-10-03T07:48:36.077Z,64.12
2018-10-03T07:51:05.249Z,63.58
2018-10-03T07:53:34.359Z,63.66
2018-10-03T07:56:03.339Z,63.82
2018-10-03T07:58:32.636Z,63.09
2018-10-03T08:01:01.651Z,63.29
2018-10-03T08:03:30.769Z,62.63
2018-10-03T08:05:59.806Z,62.65
2018-10-03T08:08:28.960Z,62.73
2018-10-03T08:10:58.156Z,63.81
2018-10-03T08:13:27.310Z,63.66
2018-10-03T08:15:56.586Z,62.95
2018-10-03T08:18:25.678Z,63.09
2018-10-03T08:20:56.013Z,62.83
2018-10-03T08:23:25.103Z,62.77
2018-10-03T08:25:54.225Z,63.22
2018-10-03T08:28:23.247Z,63.07
2018-10-03T08:30:52.279Z,63.31
2018-10-03T08:33:21.388Z,62.56
2018-10-03T08:35:50.326Z,63.08
2018-10-03T08:38:19.388Z,62.19
2018-10-03T08:40:48.469Z,62.53
2018-10-03T08:43:17.671Z,62.04
2018-10-03T08:45:47.025Z,61.91
2018-10-03T08:48:16.231Z,62.11
2018-10-03T08:50:45.243Z,61.22
2018-10-03T08:53:14.503Z,62.08
2018-10-03T08:55:43.543Z,62.13
2018-10-03T08:58:12.911Z,61.55
2018-10-03T09:00:41.959Z,61.50
2018-10-03T09:03:13.303Z,62.24
2018-10-03T09:05:42.478Z,62.37
2018-10-03T09:08:17.053Z,60.54
2018-10-03T09:10:47.624Z,60.07
2018-10-03T09:13:17.240Z,60.94
2018-10-03T09:15:46.484Z,61.41
2018-10-03T09:18:15.573Z,59.96
2018-10-03T09:20:44.588Z,59.65
2018-10-03T09:23:13.558Z,59.66
2018-10-03T09:25:42.674Z,59.70
2018-10-03T09:28:11.836Z,60.27
2018-10-03T09:30:41.361Z,59.89
2018-10-03T09:33:10.703Z,59.22
2018-10-03T09:35:39.957Z,58.90
2018-10-03T09:38:09.039Z,60.01
2018-10-03T09:40:38.035Z,60.19
2018-10-03T09:43:07.267Z,59.90
2018-10-03T09:45:36.758Z,59.84
2018-10-03T09:48:05.931Z,59.55
2018-10-03T09:50:34.950Z,59.32
2018-10-03T09:53:03.956Z,59.16
2018-10-03T09:55:33.034Z,57.79
2018-10-03T09:58:02.373Z,57.62
2018-10-03T10:00:37.084Z,57.48
2018-10-03T10:03:06.073Z,58.08
2018-10-03T10:05:35.179Z,58.92
2018-10-03T10:08:04.260Z,58.94
2018-10-03T10:10:33.631Z,59.34
2018-10-03T10:13:02.648Z,58.03
2018-10-03T10:15:31.647Z,57.05
2018-10-03T10:18:00.651Z,56.60
2018-10-03T10:20:29.672Z,56.98
2018-10-03T10:22:58.745Z,57.41
2018-10-03T10:25:27.838Z,58.44
2018-10-03T10:27:57.161Z,58.06
2018-10-03T10:30:26.192Z,57.67
2018-10-03T10:32:55.341Z,56.37
2018-10-03T10:35:24.301Z,56.63
2018-10-03T10:37:53.718Z,55.71
2018-10-03T10:40:22.840Z,55.94
2018-10-03T10:42:51.879Z,56.24
2018-10-03T10:45:21.020Z,56.43
2018-10-03T10:47:50.016Z,55.85
2018-10-03T10:50:19.482Z,56.68
2018-10-03T10:52:48.447Z,60.21
2018-10-03T10:55:17.445Z,61.80
2018-10-03T10:57:46.463Z,60.53
2018-10-03T11:00:15.780Z,58.45
2018-10-03T11:02:44.835Z,59.68
2018-10-03T11:05:14.835Z,59.33
2018-10-03T11:07:43.890Z,60.20
2018-10-03T11:10:12.896Z,60.08
2018-10-03T11:12:41.910Z,61.49
2018-10-03T11:15:11.007Z,64.43
2018-10-03T11:17:40.160Z,66.76
2018-10-03T11:20:09.180Z,67.86
2018-10-03T11:22:38.475Z,69.10
2018-10-03T11:25:07.726Z,68.55
2018-10-03T11:27:36.881Z,67.41
2018-10-03T11:30:06.063Z,66.47
2018-10-03T11:32:35.077Z,66.53
2018-10-03T11:35:04.367Z,65.49
2018-10-03T11:37:33.396Z,64.99
2018-10-03T11:40:02.491Z,65.45
2018-10-03T11:42:31.726Z,65.17
2018-10-03T11:45:01.008Z,65.16
2018-10-03T11:47:30.015Z,64.27
2018-10-03T11:49:59.132Z,63.78
2018-10-03T11:52:28.155Z,63.62
2018-10-03T11:54:57.374Z,63.46
2018-10-03T11:57:26.364Z,62.87
2018-10-03T11:59:55.428Z,62.41
2018-10-03T12:02:24.661Z,62.86
2018-10-03T12:04:53.686Z,61.09
2018-10-03T12:07:22.694Z,60.47
2018-10-03T12:09:52.006Z,59.58
2018-10-03T12:12:21.027Z,59.79
2018-10-03T12:14:50.083Z,56.88
2018-10-03T12:17:19.454Z,55.68
2018-10-03T12:19:48.478Z,55.04
2018-10-03T12:22:17.478Z,54.43
2018-10-03T12:24:46.532Z,52.95
2018-10-03T12:27:15.605Z,52.96
2018-10-03T12:29:44.628Z,51.94
2018-10-03T12:32:13.753Z,52.83
2018-10-03T12:34:42.751Z,51.93
2018-10-03T12:37:11.780Z,51.03
2018-10-03T12:39:40.890Z,50.40
2018-10-03T12:42:09.872Z,50.51
2018-10-03T12:44:38.882Z,51.31
2018-10-03T12:47:07.899Z,50.55
2018-10-03T12:49:36.936Z,50.32
2018-10-03T12:52:06.452Z,47.42
2018-10-03T12:54:35.466Z,49.04
2018-10-03T12:57:04.481Z,48.40
2018-10-03T12:59:33.842Z,47.40
2018-10-03T13:02:02.910Z,48.80
2018-10-03T13:04:32.176Z,46.54
2018-10-03T13:07:01.203Z,46.19
2018-10-03T13:09:30.209Z,45.46
2018-10-03T13:11:59.499Z,46.05
2018-10-03T13:14:28.522Z,46.02
2018-10-03T13:16:57.830Z,46.17
2018-10-03T13:19:27.159Z,44.89
2018-10-03T13:21:56.354Z,44.50
2018-10-03T13:24:25.405Z,44.83
2018-10-03T13:26:54.424Z,43.92
2018-10-03T13:29:23.425Z,44.27
2018-10-03T13:31:52.461Z,43.64
2018-10-03T13:34:21.516Z,44.36
2018-10-03T13:36:50.506Z,43.54
2018-10-03T13:39:19.538Z,44.19
2018-10-03T13:41:48.607Z,44.48
2018-10-03T13:44:17.603Z,44.29
2018-10-03T13:46:46.664Z,44.21
2018-10-03T13:49:15.872Z,43.78
2018-10-03T13:51:44.908Z,43.41
2018-10-03T13:54:14.008Z,42.84
2018-10-03T13:56:43.015Z,42.65
2018-10-03T13:59:12.222Z,42.44
2018-10-03T14:01:41.588Z,42.30
2018-10-03T14:04:10.621Z,41.39
2018-10-03T14:06:39.727Z,41.28
2018-10-03T14:09:10.276Z,41.52
2018-10-03T14:11:39.411Z,42.28
2018-10-03T14:14:08.561Z,42.47
2018-10-03T14:16:37.763Z,42.72
2018-10-03T14:19:07.042Z,43.18
2018-10-03T14:21:36.200Z,43.34
2018-10-03T14:24:05.359Z,43.97
2018-10-03T14:26:34.582Z,43.79
2018-10-03T14:29:03.719Z,44.76
2018-10-03T14:31:32.754Z,44.85
2018-10-03T14:34:01.748Z,43.78
2018-10-03T14:36:31.142Z,44.66
2018-10-03T14:39:00.225Z,43.58
2018-10-03T14:41:29.894Z,43.60
2018-10-03T14:43:58.991Z,44.46
2018-10-03T14:46:28.606Z,44.66
2018-10-03T14:48:57.850Z,44.81
2018-10-03T14:51:27.096Z,45.06
2018-10-03T14:53:56.081Z,45.34
2018-10-03T14:56:25.121Z,44.46
2018-10-03T14:58:54.130Z,44.34
2018-10-03T15:01:23.198Z,44.42
2018-10-03T15:03:52.238Z,43.20
2018-10-03T15:06:21.267Z,43.22
2018-10-03T15:08:50.273Z,43.59
2018-10-03T15:11:19.374Z,43.25
2018-10-03T15:13:48.366Z,42.69
2018-10-03T15:16:17.384Z,42.61
2018-10-03T15:18:46.395Z,43.41
2018-10-03T15:21:15.386Z,43.46
2018-10-03T15:23:44.377Z,44.15
2018-10-03T15:26:13.419Z,43.99
2018-10-03T15:28:42.479Z,43.06
2018-10-03T15:31:11.508Z,42.68
2018-10-03T15:33:40.539Z,43.02
2018-10-03T15:36:09.543Z,43.05
2018-10-03T15:38:38.642Z,42.82
2018-10-03T15:41:07.634Z,42.39
2018-10-03T15:43:36.986Z,43.05
2018-10-03T15:46:06.054Z,42.90
2018-10-03T15:48:35.115Z,43.25
2018-10-03T15:51:04.126Z,42.82
2018-10-03T15:53:33.384Z,43.10
2018-10-03T15:56:02.756Z,42.69
2018-10-03T15:58:31.924Z,42.79
2018-10-03T16:01:01.112Z,43.08
2018-10-03T16:03:30.353Z,43.10
2018-10-03T16:05:59.449Z,43.58
2018-10-03T16:08:28.541Z,43.09
2018-10-03T16:10:57.548Z,42.69
2018-10-03T16:13:27.131Z,42.96
2018-10-03T16:15:56.443Z,42.86
2018-10-03T16:18:25.431Z,42.67
2018-10-03T16:20:55.812Z,42.62
2018-10-03T16:23:24.816Z,41.96
2018-10-03T16:25:54.012Z,43.03
2018-10-03T16:28:23.026Z,42.79
2018-10-03T16:30:52.095Z,43.46
2018-10-03T16:33:21.137Z,43.12
2018-10-03T16:35:50.266Z,43.37
2018-10-03T16:38:19.254Z,43.00
2018-10-03T16:40:48.525Z,43.36
2018-10-03T16:43:17.553Z,43.52
2018-10-03T16:45:46.736Z,42.76
2018-10-03T16:48:15.750Z,43.79
2018-10-03T16:50:44.816Z,44.54
2018-10-03T16:53:13.869Z,45.19
2018-10-03T16:55:42.899Z,45.34
2018-10-03T16:58:11.929Z,46.02
2018-10-03T17:00:41.015Z,45.99
2018-10-03T17:03:10.053Z,47.41
2018-10-03T17:05:39.095Z,46.98
2018-10-03T17:08:08.203Z,47.49
2018-10-03T17:10:37.208Z,47.25
2018-10-03T17:13:06.239Z,47.23
2018-10-03T17:15:35.307Z,47.41
2018-10-03T17:18:04.359Z,48.03
2018-10-03T17:20:33.485Z,48.69
2018-10-03T17:23:02.510Z,48.43
2018-10-03T17:25:31.672Z,48.87
2018-10-03T17:28:01.069Z,51.00
2018-10-03T17:30:30.295Z,51.27
2018-10-03T17:32:59.318Z,52.10
2018-10-03T17:35:28.596Z,51.54
2018-10-03T17:37:57.861Z,52.62
2018-10-03T17:40:27.182Z,53.01
2018-10-03T17:42:56.264Z,53.23
2018-10-03T17:45:25.256Z,53.60
2018-10-03T17:47:54.260Z,54.60
2018-10-03T17:50:23.251Z,53.95
2018-10-03T17:52:52.247Z,54.62
2018-10-03T17:55:21.311Z,54.94
2018-10-03T17:57:50.378Z,55.28
2018-10-03T18:00:19.370Z,55.71
2018-10-03T18:02:48.358Z,55.54
2018-10-03T18:05:17.651Z,55.35
2018-10-03T18:07:46.642Z,55.09
2018-10-03T18:10:15.619Z,55.16
2018-10-03T18:12:44.627Z,54.10
2018-10-03T18:15:13.605Z,55.19
2018-10-03T18:17:42.621Z,54.85
2018-10-03T18:20:11.734Z,56.55
2018-10-03T18:22:40.742Z,56.37
2018-10-03T18:25:09.755Z,56.28
2018-10-03T18:27:39.006Z,56.28
2018-10-03T18:30:08.405Z,56.48
2018-10-03T18:32:37.418Z,55.54
2018-10-03T18:35:06.430Z,55.37
2018-10-03T18:37:35.474Z,56.23
2018-10-03T18:40:04.616Z,56.26
2018-10-03T18:42:33.787Z,56.74
2018-10-03T18:45:02.837Z,56.07
2018-10-03T18:47:31.830Z,56.63
2018-10-03T18:50:00.964Z,57.11
2018-10-03T18:52:30.190Z,57.41
2018-10-03T18:54:59.185Z,56.47
2018-10-03T18:57:28.497Z,56.05
2018-10-03T18:59:57.467Z,56.47
2018-10-03T19:02:26.508Z,56.02
2018-10-03T19:04:55.500Z,56.10
2018-10-03T19:07:24.548Z,55.54
2018-10-03T19:09:53.585Z,56.16
2018-10-03T19:12:22.700Z,56.68
2018-10-03T19:14:51.604Z,55.87
2018-10-03T19:17:20.961Z,55.87
2018-10-03T19:19:49.957Z,56.68
2018-10-03T19:22:19.179Z,57.58
2018-10-03T19:24:48.217Z,57.57
2018-10-03T19:27:17.253Z,56.80
2018-10-03T19:29:46.297Z,56.69
2018-10-03T19:32:15.484Z,56.14
2018-10-03T19:34:44.502Z,57.42
2018-10-03T19:37:13.638Z,57.30
2018-10-03T19:39:42.965Z,57.55
2018-10-03T19:42:12.098Z,56.98
2018-10-03T19:44:41.078Z,56.70
2018-10-03T19:47:10.236Z,56.23
2018-10-03T19:49:39.296Z,57.60
2018-10-03T19:52:08.624Z,56.39
2018-10-03T19:54:37.787Z,56.50
2018-10-03T19:57:06.905Z,55.68
2018-10-03T19:59:35.842Z,56.56
2018-10-03T20:02:04.851Z,56.00
2018-10-03T20:04:33.972Z,55.43
2018-10-03T20:07:03.279Z,56.61
2018-10-03T20:09:32.355Z,56.57
2018-10-03T20:12:01.681Z,56.73
2018-10-03T20:14:30.694Z,57.77
2018-10-03T20:17:00.450Z,57.30
2018-10-03T20:19:29.543Z,56.61
2018-10-03T20:21:58.585Z,56.77
2018-10-03T20:24:27.627Z,55.56
2018-10-03T20:26:56.631Z,55.60
2018-10-03T20:29:25.697Z,55.18
2018-10-03T20:31:54.896Z,59.11
2018-10-03T20:34:24.048Z,58.80
2018-10-03T20:36:53.059Z,58.18
2018-10-03T20:39:22.099Z,57.38
2018-10-03T20:41:51.444Z,57.80
2018-10-03T20:44:20.474Z,56.75
2018-10-03T20:46:49.458Z,56.23
2018-10-03T20:49:18.466Z,58.08
2018-10-03T20:51:47.450Z,57.68
2018-10-03T20:54:16.526Z,56.52
2018-10-03T20:56:45.728Z,56.14
2018-10-03T20:59:14.743Z,55.72
2018-10-03T21:01:43.755Z,56.38
2018-10-03T21:04:12.791Z,55.64
2018-10-03T21:06:42.277Z,56.86
2018-10-03T21:09:11.848Z,57.54
2018-10-03T21:11:41.102Z,58.17
2018-10-03T21:14:10.702Z,57.08
2018-10-03T21:16:39.719Z,58.04
2018-10-03T21:19:08.737Z,56.12
2018-10-03T21:21:38.140Z,56.36
2018-10-03T21:24:07.643Z,56.13
2018-10-03T21:27:40.427Z,56.79
2018-10-03T21:30:09.736Z,58.19
2018-10-03T21:32:39.422Z,57.63
2018-10-03T21:35:08.442Z,60.65
2018-10-03T21:37:37.442Z,58.34
2018-10-03T21:40:06.464Z,57.32
2018-10-03T21:42:35.476Z,57.04
2018-10-03T21:45:04.497Z,57.36
2018-10-03T21:47:33.509Z,57.05
2018-10-03T21:50:02.564Z,57.33
2018-10-03T21:52:31.541Z,58.01
2018-10-03T21:55:00.545Z,58.45
2018-10-03T21:57:29.676Z,58.16
2018-10-03T21:59:59.418Z,58.02
2018-10-03T22:02:28.594Z,57.75
2018-10-03T22:04:57.955Z,58.27
2018-10-03T22:07:26.954Z,58.17
2018-10-03T22:09:56.151Z,58.75
2018-10-03T22:12:25.444Z,59.28
2018-10-03T22:14:55.319Z,58.79
2018-10-03T22:17:25.339Z,58.86
2018-10-03T22:19:55.888Z,60.29
2018-10-03T22:22:25.785Z,59.58
2018-10-03T22:24:55.554Z,59.17
2018-10-03T22:27:25.481Z,58.68
2018-10-03T22:29:54.599Z,58.89
2018-10-03T22:32:23.714Z,59.12
2018-10-03T22:34:52.795Z,59.16
2018-10-03T22:37:21.804Z,58.76
2018-10-03T22:39:51.256Z,58.59
2018-10-03T22:42:20.329Z,59.37
2018-10-03T22:44:49.387Z,58.75
2018-10-03T22:47:18.685Z,58.44
2018-10-03T22:49:47.679Z,58.90
2018-10-03T22:52:17.246Z,59.14
2018-10-03T22:54:46.627Z,59.13
2018-10-03T22:57:15.889Z,58.88
2018-10-03T22:59:44.918Z,59.06
2018-10-03T23:02:14.024Z,59.46
2018-10-03T23:04:43.276Z,60.11
2018-10-03T23:07:12.334Z,60.73
2018-10-03T23:09:41.626Z,60.02
2018-10-03T23:12:11.089Z,61.56
2018-10-03T23:14:40.230Z,60.93
2018-10-03T23:17:09.378Z,60.00
2018-10-03T23:19:38.420Z,59.75
2018-10-03T23:22:07.791Z,60.24
2018-10-03T23:24:37.183Z,60.09
2018-10-03T23:27:06.523Z,61.08
2018-10-03T23:29:35.509Z,61.59
2018-10-03T23:32:04.784Z,60.91
2018-10-03T23:34:33.875Z,61.42
2018-10-03T23:37:02.937Z,61.23
2018-10-03T23:39:31.942Z,61.28
2018-10-03T23:42:00.943Z,62.53
2018-10-03T23:44:30.446Z,61.72
2018-10-03T23:46:59.836Z,61.61
2018-10-03T23:49:28.848Z,61.67
2018-10-03T23:51:58.012Z,61.68
2018-10-03T23:54:27.537Z,62.15
2018-10-03T23:56:56.678Z,62.10
2018-10-03T23:59:26.333Z,62.08
