createdAt,value
2022-10-23T00:00:24.131Z,3.75
2022-10-23T00:10:37.487Z,2.95
2022-10-23T00:16:09.326Z,2.46
2022-10-23T00:27:13.120Z,2.20
2022-10-23T00:32:51.073Z,1.76
2022-10-23T00:38:23.159Z,1.80
2022-10-23T00:44:01.143Z,1.54
2022-10-23T00:49:34.453Z,1.59
2022-10-23T00:55:04.727Z,1.63
2022-10-23T01:00:42.334Z,1.67
2022-10-23T01:06:13.897Z,1.69
2022-10-23T01:11:51.647Z,1.80
2022-10-23T01:17:23.337Z,1.88
2022-10-23T01:22:55.207Z,1.96
2022-10-23T01:28:32.909Z,1.83
2022-10-23T01:34:04.696Z,1.96
2022-10-23T01:39:42.188Z,1.84
2022-10-23T01:45:14.175Z,1.74
2022-10-23T01:50:51.653Z,1.80
2022-10-23T01:56:23.258Z,1.75
2022-10-23T02:01:54.654Z,1.85
2022-10-23T02:07:27.773Z,1.95
2022-10-23T02:13:00.336Z,2.05
2022-10-23T02:18:33.271Z,2.30
2022-10-23T02:24:04.534Z,2.45
2022-10-23T02:29:42.027Z,2.55
2022-10-23T02:35:13.933Z,2.65
2022-10-23T02:43:06.079Z,2.00
2022-10-23T02:48:37.589Z,2.46
2022-10-23T02:59:41.212Z,1.97
2022-10-23T03:05:13.197Z,1.76
2022-10-23T03:10:44.903Z,2.12
2022-10-23T03:16:16.615Z,1.96
2022-10-23T03:21:54.317Z,2.08
2022-10-23T03:27:26.234Z,2.07
2022-10-23T03:32:57.846Z,2.06
2022-10-23T03:38:29.734Z,2.05
2022-10-23T03:44:01.563Z,2.12
2022-10-23T03:49:33.508Z,2.19
2022-10-23T03:55:05.178Z,2.10
2022-10-23T04:00:36.910Z,2.42
2022-10-23T04:06:08.894Z,2.27
2022-10-23T04:11:41.408Z,2.25
2022-10-23T04:17:13.433Z,2.12
2022-10-23T04:22:45.668Z,2.22
2022-10-23T04:28:17.024Z,2.30
2022-10-23T04:33:48.837Z,2.35
2022-10-23T04:39:20.517Z,2.55
2022-10-23T04:44:52.427Z,2.70
2022-10-23T04:50:24.139Z,2.80
2022-10-23T04:55:55.908Z,2.95
2022-10-23T05:01:27.770Z,3.05
2022-10-23T05:06:59.761Z,3.10
2022-10-23T05:12:31.464Z,3.25
2022-10-23T05:18:03.176Z,3.50
2022-10-23T05:23:34.924Z,3.60
2022-10-23T05:29:06.534Z,3.65
2022-10-23T05:34:38.380Z,3.75
2022-10-23T05:40:10.224Z,3.80
2022-10-23T05:45:41.983Z,3.85
2022-10-23T05:51:14.493Z,4.00
2022-10-23T05:56:46.429Z,4.15
2022-10-23T06:02:18.137Z,4.40
2022-10-23T06:07:49.955Z,4.40
2022-10-23T06:13:21.807Z,4.50
2022-10-23T06:18:53.246Z,4.60
2022-10-23T06:24:25.288Z,4.75
2022-10-23T06:29:56.945Z,4.90
2022-10-23T06:35:28.836Z,5.05
2022-10-23T06:41:00.510Z,5.10
2022-10-23T06:46:32.194Z,5.30
2022-10-23T06:52:04.281Z,5.45
2022-10-23T06:57:36.103Z,5.65
2022-10-23T07:03:07.813Z,5.75
2022-10-23T07:14:12.187Z,6.00
2022-10-23T07:19:44.244Z,6.00
2022-10-23T07:25:15.982Z,6.05
2022-10-23T07:30:47.823Z,6.05
2022-10-23T07:36:19.879Z,6.20
2022-10-23T07:41:51.677Z,6.40
2022-10-23T07:47:23.573Z,6.50
2022-10-23T07:52:55.234Z,6.70
2022-10-23T07:58:27.181Z,6.75
2022-10-23T08:03:58.892Z,6.80
2022-10-23T08:09:30.847Z,6.95
2022-10-23T08:15:02.599Z,7.05
2022-10-23T08:20:34.406Z,7.15
2022-10-23T08:26:06.227Z,7.25
2022-10-23T08:31:38.237Z,7.35
2022-10-23T08:37:10.081Z,7.35
2022-10-23T08:42:42.194Z,7.55
2022-10-23T08:48:13.558Z,7.55
2022-10-23T08:53:45.453Z,7.75
2022-10-23T08:59:17.883Z,7.80
2022-10-23T09:04:49.829Z,7.90
2022-10-23T09:10:21.732Z,8.05
2022-10-23T09:15:53.455Z,8.20
2022-10-23T09:21:25.100Z,8.30
2022-10-23T09:26:57.005Z,8.35
2022-10-23T09:32:28.775Z,8.35
2022-10-23T09:38:00.333Z,8.45
2022-10-23T09:43:32.255Z,8.50
2022-10-23T09:49:05.779Z,8.55
2022-10-23T09:54:36.100Z,8.60
2022-10-23T10:00:09.400Z,8.75
2022-10-23T10:08:01.368Z,0.00
2022-10-23T10:13:32.243Z,0.00
2022-10-23T10:19:03.183Z,0.33
2022-10-23T10:24:34.788Z,0.50
2022-10-23T10:30:06.576Z,0.79
2022-10-23T10:35:38.485Z,0.99
2022-10-23T10:41:10.349Z,1.13
2022-10-23T10:46:44.106Z,0.99
2022-10-23T10:52:15.770Z,1.09
2022-10-23T10:57:47.572Z,1.28
2022-10-23T11:03:19.303Z,1.34
2022-10-23T11:08:58.152Z,1.39
2022-10-23T11:19:55.071Z,1.54
2022-10-23T11:25:27.008Z,1.51
2022-10-23T11:31:00.414Z,1.47
2022-10-23T11:36:32.306Z,1.62
2022-10-23T12:04:29.239Z,1.80
2022-10-23T12:06:52.265Z,1.97
2022-10-23T12:23:32.992Z,1.71
2022-10-23T12:45:55.506Z,1.47
2022-10-23T12:51:27.378Z,1.42
2022-10-23T12:56:59.100Z,1.37
2022-10-23T13:02:32.702Z,1.51
2022-10-23T13:08:04.389Z,1.63
2022-10-23T13:13:36.540Z,1.66
2022-10-23T13:27:06.888Z,3.44
2022-10-23T13:32:38.543Z,2.62
2022-10-23T13:43:42.070Z,2.35
2022-10-23T13:54:45.783Z,2.38
2022-10-23T14:00:17.569Z,2.45
2022-10-23T14:16:55.409Z,2.40
2022-10-23T14:22:27.103Z,2.20
2022-10-23T14:27:58.958Z,2.26
2022-10-23T14:33:30.726Z,2.24
2022-10-23T14:39:05.457Z,2.15
2022-10-23T14:44:43.187Z,2.20
2022-10-23T14:50:15.218Z,2.19
2022-10-23T14:55:46.718Z,2.23
2022-10-23T15:01:18.825Z,2.16
2022-10-23T15:06:50.551Z,2.20
2022-10-23T15:12:22.197Z,2.55
2022-10-23T15:17:53.779Z,2.85
2022-10-23T15:23:25.533Z,2.85
2022-10-23T15:28:57.470Z,3.10
2022-10-23T15:34:29.010Z,3.35
2022-10-23T15:40:02.346Z,3.40
2022-10-23T15:51:06.842Z,3.45
2022-10-23T15:56:38.702Z,3.60
2022-10-23T16:02:10.475Z,3.65
2022-10-23T16:07:41.994Z,3.65
2022-10-23T16:15:36.354Z,1.00
2022-10-23T16:21:07.678Z,0.99
2022-10-23T16:26:39.423Z,1.97
2022-10-23T16:34:32.984Z,1.97
2022-10-23T16:40:04.907Z,1.97
2022-10-23T16:45:37.804Z,1.64
2022-10-23T17:01:22.010Z,3.93
2022-10-23T17:09:14.849Z,2.00
2022-10-23T17:14:46.519Z,1.97
2022-10-23T17:22:40.343Z,2.95
2022-10-23T17:28:11.965Z,1.48
2022-10-23T17:39:13.152Z,1.22
2022-10-23T17:44:44.988Z,1.18
2022-10-23T17:50:16.381Z,1.47
2022-10-23T17:55:48.187Z,1.40
2022-10-23T18:01:20.231Z,1.59
2022-10-23T18:06:51.809Z,1.96
2022-10-23T18:17:53.115Z,1.96
2022-10-23T18:23:24.864Z,1.96
2022-10-23T18:28:56.490Z,1.88
2022-10-23T18:34:28.091Z,1.96
2022-10-23T18:39:59.721Z,1.96
2022-10-23T18:45:31.522Z,1.90
2022-10-23T18:51:03.238Z,1.78
2022-10-23T18:56:35.080Z,1.74
2022-10-23T19:02:07.035Z,1.65
2022-10-23T19:07:38.453Z,1.75
2022-10-23T19:13:10.386Z,1.85
2022-10-23T19:18:42.001Z,1.95
2022-10-23T19:24:13.764Z,2.00
2022-10-23T19:29:47.576Z,2.15
2022-10-23T19:43:10.098Z,0.98
2022-10-23T19:48:41.945Z,0.98
2022-10-23T19:54:13.693Z,0.98
2022-10-23T19:59:45.050Z,0.78
2022-10-23T20:05:16.930Z,0.65
2022-10-23T20:13:26.613Z,2.95
2022-10-23T20:18:42.322Z,1.97
2022-10-23T20:24:13.778Z,1.64
2022-10-23T20:29:45.651Z,1.71
2022-10-23T20:35:17.470Z,1.37
2022-10-23T20:40:48.950Z,1.31
2022-10-23T20:46:20.569Z,1.40
2022-10-23T20:51:54.916Z,1.71
2022-10-23T20:57:23.794Z,1.85
2022-10-23T21:02:56.063Z,1.86
2022-10-23T21:08:27.497Z,1.87
2022-10-23T21:13:59.245Z,1.96
2022-10-23T21:19:30.941Z,1.96
2022-10-23T21:25:02.836Z,2.03
2022-10-23T21:30:34.667Z,2.22
2022-10-23T21:36:13.410Z,2.20
2022-10-23T21:41:38.110Z,2.13
2022-10-23T21:47:09.983Z,2.18
2022-10-23T21:52:41.864Z,2.06
2022-10-23T21:58:13.561Z,2.05
2022-10-23T22:03:45.393Z,2.25
2022-10-23T22:09:17.141Z,2.35
2022-10-23T22:14:49.402Z,2.45
2022-10-23T22:20:21.268Z,2.65
2022-10-23T22:25:55.376Z,2.65
2022-10-23T22:31:27.091Z,2.75
2022-10-23T22:36:59.011Z,2.95
2022-10-23T22:50:19.686Z,2.00
2022-10-23T22:55:51.233Z,2.46
2022-10-23T23:06:52.082Z,1.72
2022-10-23T23:12:23.887Z,1.57
2022-10-23T23:17:55.773Z,1.63
2022-10-23T23:31:17.365Z,1.00
2022-10-23T23:36:49.151Z,1.97
2022-10-23T23:42:20.921Z,1.31
2022-10-23T23:47:52.732Z,1.48
2022-10-23T23:53:24.504Z,1.37
2022-10-23T23:58:56.347Z,1.96
