createdAt,value
2019-04-16T00:02:07.042Z,1.40
2019-04-16T00:04:56.928Z,1.40
2019-04-16T00:07:36.231Z,1.40
2019-04-16T00:10:08.055Z,1.30
2019-04-16T00:12:53.181Z,1.30
2019-04-16T00:15:21.916Z,1.30
2019-04-16T00:17:50.613Z,1.30
2019-04-16T00:20:19.257Z,1.30
2019-04-16T00:23:01.125Z,1.20
2019-04-16T00:25:29.921Z,1.30
2019-04-16T00:27:59.977Z,1.30
2019-04-16T00:30:28.736Z,1.30
2019-04-16T00:32:57.175Z,1.20
2019-04-16T00:35:26.003Z,1.10
2019-04-16T00:37:55.011Z,1.10
2019-04-16T00:40:26.691Z,1.00
2019-04-16T00:42:55.576Z,1.00
2019-04-16T00:45:24.089Z,1.10
2019-04-16T00:47:53.199Z,1.10
2019-04-16T00:50:22.231Z,1.20
2019-04-16T00:52:50.830Z,1.30
2019-04-16T00:55:19.895Z,1.30
2019-04-16T00:57:49.294Z,1.20
2019-04-16T01:00:18.111Z,1.10
2019-04-16T01:02:47.010Z,1.10
2019-04-16T01:05:15.687Z,1.10
2019-04-16T01:07:44.426Z,1.00
2019-04-16T01:10:13.068Z,1.00
2019-04-16T01:12:41.809Z,1.00
2019-04-16T01:15:10.953Z,1.00
2019-04-16T01:17:39.548Z,1.20
2019-04-16T01:20:11.603Z,1.30
2019-04-16T01:22:39.212Z,1.30
2019-04-16T01:25:08.137Z,1.20
2019-04-16T01:27:40.387Z,1.10
2019-04-16T01:30:10.605Z,1.00
2019-04-16T01:32:42.671Z,1.00
2019-04-16T01:35:12.688Z,0.90
2019-04-16T01:37:42.889Z,0.90
2019-04-16T01:40:13.066Z,0.90
2019-04-16T01:42:41.622Z,0.90
2019-04-16T01:45:10.218Z,0.80
2019-04-16T01:47:38.902Z,0.70
2019-04-16T01:50:12.977Z,0.60
2019-04-16T01:52:38.303Z,0.70
2019-04-16T01:55:06.993Z,0.70
2019-04-16T01:57:35.497Z,0.70
2019-04-16T02:00:08.043Z,0.80
2019-04-16T02:02:37.261Z,0.70
2019-04-16T02:05:06.890Z,0.60
2019-04-16T02:07:35.340Z,0.50
2019-04-16T02:10:07.291Z,0.40
2019-04-16T02:12:35.220Z,0.40
2019-04-16T02:15:05.966Z,0.40
2019-04-16T02:17:34.450Z,0.20
2019-04-16T02:20:06.240Z,0.20
2019-04-16T02:22:33.199Z,0.20
2019-04-16T02:25:02.052Z,0.20
2019-04-16T02:27:30.569Z,0.20
2019-04-16T02:30:02.834Z,0.20
2019-04-16T02:32:29.278Z,0.30
2019-04-16T02:34:57.716Z,0.40
2019-04-16T02:37:26.208Z,0.50
2019-04-16T02:39:54.657Z,0.50
2019-04-16T02:42:23.132Z,0.40
2019-04-16T02:44:51.583Z,0.30
2019-04-16T02:47:20.089Z,0.20
2019-04-16T02:49:48.590Z,0.00
2019-04-16T02:52:37.142Z,0.00
2019-04-16T02:55:19.273Z,-0.10
2019-04-16T02:58:06.199Z,-0.20
2019-04-16T03:00:42.480Z,-0.30
2019-04-16T03:03:24.894Z,-0.30
2019-04-16T03:05:54.644Z,-0.30
2019-04-16T03:08:23.147Z,-0.30
2019-04-16T03:10:51.704Z,-0.30
2019-04-16T03:13:23.090Z,-0.40
2019-04-16T03:15:52.143Z,-0.30
2019-04-16T03:18:29.490Z,-0.20
2019-04-16T03:20:57.993Z,-0.20
2019-04-16T03:23:26.573Z,-0.20
2019-04-16T03:25:55.081Z,-0.30
2019-04-16T03:28:27.382Z,-0.20
2019-04-16T03:30:53.935Z,-0.20
2019-04-16T03:33:22.536Z,-0.20
2019-04-16T03:35:51.015Z,-0.10
2019-04-16T03:38:19.539Z,-0.10
2019-04-16T03:40:47.999Z,-0.20
2019-04-16T03:43:16.555Z,-0.20
2019-04-16T03:45:45.049Z,-0.20
2019-04-16T03:48:13.583Z,-0.30
2019-04-16T03:50:42.133Z,-0.30
2019-04-16T03:53:10.835Z,-0.20
2019-04-16T03:55:39.485Z,-0.10
2019-04-16T03:58:08.048Z,0.10
2019-04-16T04:00:36.523Z,0.10
2019-04-16T04:03:05.109Z,0.20
2019-04-16T04:05:34.903Z,0.30
2019-04-16T04:08:03.982Z,0.30
2019-04-16T04:10:36.775Z,0.30
2019-04-16T04:13:04.881Z,0.30
2019-04-16T04:15:32.891Z,0.30
2019-04-16T04:18:01.468Z,0.40
2019-04-16T04:20:29.982Z,0.40
2019-04-16T04:22:58.490Z,0.20
2019-04-16T04:25:26.999Z,0.10
2019-04-16T04:27:55.562Z,0.10
2019-04-16T04:30:25.641Z,0.10
2019-04-16T04:32:55.472Z,0.20
2019-04-16T04:35:23.948Z,0.40
2019-04-16T04:37:52.484Z,0.50
2019-04-16T04:40:21.067Z,0.50
2019-04-16T04:42:49.588Z,0.50
2019-04-16T04:45:18.110Z,0.40
2019-04-16T04:47:51.201Z,0.40
2019-04-16T04:50:16.801Z,0.20
2019-04-16T04:52:46.149Z,0.10
2019-04-16T04:55:15.271Z,0.00
2019-04-16T04:57:43.858Z,-0.10
2019-04-16T05:00:12.455Z,-0.10
2019-04-16T05:02:43.656Z,0.00
2019-04-16T05:05:13.085Z,0.10
2019-04-16T05:07:41.517Z,0.30
2019-04-16T05:10:10.048Z,0.30
2019-04-16T05:12:38.494Z,0.30
2019-04-16T05:15:07.102Z,0.40
2019-04-16T05:17:38.445Z,0.40
2019-04-16T05:20:07.278Z,0.50
2019-04-16T05:22:35.731Z,0.60
2019-04-16T05:25:05.437Z,0.70
2019-04-16T05:27:33.960Z,0.80
2019-04-16T05:30:02.431Z,0.90
2019-04-16T05:32:34.006Z,1.00
2019-04-16T05:35:01.134Z,1.20
2019-04-16T05:37:29.597Z,1.20
2019-04-16T05:39:58.967Z,1.20
2019-04-16T05:42:28.039Z,1.30
2019-04-16T05:44:56.687Z,1.40
2019-04-16T05:47:25.200Z,1.60
2019-04-16T05:49:54.453Z,1.70
2019-04-16T05:52:23.947Z,1.90
2019-04-16T05:55:16.793Z,2.00
2019-04-16T05:57:46.508Z,2.20
2019-04-16T06:00:16.835Z,2.40
2019-04-16T06:02:49.616Z,2.50
2019-04-16T06:05:15.498Z,2.60
2019-04-16T06:07:43.963Z,2.80
2019-04-16T06:10:16.697Z,2.90
2019-04-16T06:12:44.914Z,3.10
2019-04-16T06:15:35.867Z,3.20
2019-04-16T06:18:18.329Z,3.40
2019-04-16T06:20:49.363Z,3.60
2019-04-16T06:23:20.586Z,3.80
2019-04-16T06:25:50.727Z,3.90
2019-04-16T06:28:23.708Z,4.10
2019-04-16T06:31:05.682Z,4.40
2019-04-16T06:33:41.036Z,4.60
2019-04-16T06:36:14.084Z,4.80
2019-04-16T06:38:44.204Z,5.00
2019-04-16T06:41:14.846Z,5.30
2019-04-16T06:43:47.513Z,5.60
2019-04-16T06:46:34.226Z,5.80
2019-04-16T06:49:17.627Z,6.00
2019-04-16T06:51:48.295Z,6.20
2019-04-16T06:54:33.391Z,6.50
2019-04-16T06:57:21.777Z,6.70
2019-04-16T07:00:02.425Z,7.00
2019-04-16T07:03:01.855Z,7.20
2019-04-16T07:05:36.709Z,7.40
2019-04-16T07:08:06.870Z,7.60
2019-04-16T07:10:44.392Z,7.90
2019-04-16T07:13:09.957Z,8.20
2019-04-16T07:15:37.459Z,8.40
2019-04-16T07:18:06.311Z,8.60
2019-04-16T07:20:34.949Z,8.70
2019-04-16T07:23:03.402Z,9.00
2019-04-16T07:25:35.107Z,9.30
2019-04-16T07:28:25.063Z,9.50
2019-04-16T07:31:13.252Z,9.80
2019-04-16T07:33:46.008Z,10.20
2019-04-16T07:36:24.169Z,10.70
2019-04-16T07:39:13.134Z,11.30
2019-04-16T07:42:08.547Z,12.30
2019-04-16T07:44:47.143Z,13.20
2019-04-16T07:47:33.662Z,13.90
2019-04-16T07:50:20.022Z,14.20
2019-04-16T07:52:50.146Z,14.70
2019-04-16T07:55:36.784Z,15.40
2019-04-16T07:58:05.330Z,15.80
2019-04-16T08:00:33.911Z,16.50
2019-04-16T08:03:02.667Z,16.70
2019-04-16T08:05:31.213Z,16.80
2019-04-16T08:07:59.752Z,16.70
2019-04-16T08:10:28.213Z,16.60
2019-04-16T08:13:00.468Z,16.70
2019-04-16T08:15:28.473Z,16.50
2019-04-16T08:17:56.964Z,16.70
2019-04-16T08:20:25.410Z,16.30
2019-04-16T08:22:55.542Z,16.60
2019-04-16T08:25:34.203Z,16.80
2019-04-16T08:28:01.350Z,17.20
2019-04-16T08:30:34.564Z,17.40
2019-04-16T08:33:00.211Z,17.50
2019-04-16T08:35:28.654Z,17.90
2019-04-16T08:37:58.517Z,18.20
2019-04-16T08:40:27.360Z,18.20
2019-04-16T08:42:57.555Z,17.60
2019-04-16T08:45:26.029Z,17.50
2019-04-16T08:47:54.461Z,17.50
2019-04-16T08:50:25.882Z,17.70
2019-04-16T08:52:53.146Z,18.20
2019-04-16T08:55:23.590Z,18.00
2019-04-16T08:57:51.787Z,18.30
2019-04-16T09:00:20.303Z,18.60
2019-04-16T09:02:48.795Z,19.00
2019-04-16T09:05:17.360Z,19.80
2019-04-16T09:07:50.615Z,19.90
2019-04-16T09:10:21.687Z,20.10
2019-04-16T09:13:02.511Z,20.30
2019-04-16T09:15:28.965Z,20.10
2019-04-16T09:18:01.847Z,19.60
2019-04-16T09:20:34.650Z,19.90
2019-04-16T09:23:02.364Z,19.90
2019-04-16T09:25:32.519Z,19.80
2019-04-16T09:28:25.905Z,19.60
2019-04-16T09:31:05.212Z,19.30
2019-04-16T09:33:35.389Z,19.40
2019-04-16T09:36:08.797Z,19.50
2019-04-16T09:38:45.187Z,20.10
2019-04-16T09:41:13.448Z,19.80
2019-04-16T09:43:46.212Z,19.70
2019-04-16T09:46:21.292Z,20.50
2019-04-16T09:48:44.871Z,21.10
2019-04-16T09:51:19.025Z,21.10
2019-04-16T09:53:43.548Z,20.90
2019-04-16T09:56:30.587Z,21.00
2019-04-16T09:59:05.208Z,20.50
2019-04-16T10:01:41.233Z,20.10
2019-04-16T10:04:11.530Z,20.20
2019-04-16T10:06:40.023Z,20.60
2019-04-16T10:09:08.599Z,20.90
2019-04-16T10:11:37.495Z,21.20
2019-04-16T10:14:06.205Z,21.60
2019-04-16T10:16:34.917Z,21.50
2019-04-16T10:19:07.636Z,21.70
2019-04-16T10:21:33.636Z,22.10
2019-04-16T10:24:15.969Z,22.20
2019-04-16T10:26:46.156Z,21.70
2019-04-16T10:29:16.308Z,21.70
2019-04-16T10:31:44.959Z,21.20
2019-04-16T10:34:13.556Z,20.80
2019-04-16T10:36:42.092Z,20.60
2019-04-16T10:39:20.986Z,20.80
2019-04-16T10:41:51.097Z,21.10
2019-04-16T10:44:27.326Z,21.00
2019-04-16T10:47:00.252Z,21.30
2019-04-16T10:49:31.121Z,21.10
2019-04-16T10:52:01.391Z,20.90
2019-04-16T10:54:38.299Z,20.80
2019-04-16T10:57:17.407Z,21.20
2019-04-16T10:59:47.552Z,22.10
2019-04-16T11:02:34.078Z,22.50
2019-04-16T11:05:04.366Z,22.60
2019-04-16T11:07:34.499Z,22.30
2019-04-16T11:10:03.714Z,22.00
2019-04-16T11:12:32.268Z,22.30
2019-04-16T11:15:00.787Z,22.30
2019-04-16T11:17:29.379Z,22.50
2019-04-16T11:20:00.038Z,22.60
2019-04-16T11:22:28.153Z,22.60
2019-04-16T11:24:56.713Z,22.70
2019-04-16T11:27:25.226Z,23.10
2019-04-16T11:29:53.683Z,23.30
2019-04-16T11:32:30.145Z,23.30
2019-04-16T11:34:58.697Z,23.20
2019-04-16T11:37:27.232Z,23.30
2019-04-16T11:39:55.753Z,23.80
2019-04-16T11:42:24.203Z,24.40
2019-04-16T11:44:52.775Z,25.30
2019-04-16T11:47:21.347Z,25.10
2019-04-16T11:49:49.862Z,25.40
2019-04-16T11:52:18.360Z,24.70
2019-04-16T11:54:47.712Z,24.50
2019-04-16T11:57:16.199Z,24.60
2019-04-16T11:59:44.719Z,23.60
2019-04-16T12:02:17.572Z,22.80
2019-04-16T12:05:03.640Z,23.50
2019-04-16T12:07:47.162Z,23.90
2019-04-16T12:10:20.105Z,23.00
2019-04-16T12:12:53.003Z,21.10
2019-04-16T12:15:29.395Z,20.30
2019-04-16T12:18:08.578Z,19.90
2019-04-16T12:20:44.731Z,21.00
2019-04-16T12:23:23.651Z,21.90
2019-04-16T12:25:56.723Z,23.50
2019-04-16T12:28:43.517Z,24.80
2019-04-16T12:31:16.688Z,24.80
2019-04-16T12:33:48.328Z,25.90
2019-04-16T12:36:35.052Z,27.10
2019-04-16T12:39:19.779Z,26.80
2019-04-16T12:41:52.573Z,26.90
2019-04-16T12:44:24.503Z,26.60
2019-04-16T12:47:09.822Z,27.20
2019-04-16T12:49:56.709Z,25.50
2019-04-16T12:52:26.915Z,23.60
2019-04-16T12:55:06.148Z,23.40
2019-04-16T12:57:36.355Z,23.80
2019-04-16T13:00:14.210Z,23.50
2019-04-16T13:03:02.814Z,23.20
2019-04-16T13:05:38.423Z,23.40
2019-04-16T13:08:17.300Z,22.50
2019-04-16T13:10:49.870Z,21.60
2019-04-16T13:13:22.972Z,20.60
2019-04-16T13:15:53.065Z,19.90
2019-04-16T13:18:28.917Z,20.20
2019-04-16T13:21:08.493Z,21.10
2019-04-16T13:23:38.663Z,22.40
2019-04-16T13:26:23.682Z,24.10
2019-04-16T13:28:55.134Z,24.60
2019-04-16T13:31:22.452Z,24.10
2019-04-16T13:33:51.103Z,24.50
2019-04-16T13:36:19.639Z,25.20
2019-04-16T13:38:49.725Z,25.50
2019-04-16T13:41:18.273Z,25.60
2019-04-16T13:43:48.427Z,26.20
2019-04-16T13:46:16.997Z,26.90
2019-04-16T13:48:52.870Z,26.00
2019-04-16T13:51:25.721Z,25.40
2019-04-16T13:54:11.940Z,24.70
2019-04-16T13:56:51.595Z,24.90
2019-04-16T13:59:30.255Z,25.50
2019-04-16T14:01:59.092Z,26.50
2019-04-16T14:04:30.896Z,26.60
2019-04-16T14:06:57.966Z,26.30
2019-04-16T14:09:26.499Z,26.10
2019-04-16T14:11:55.045Z,26.30
2019-04-16T14:14:25.246Z,26.70
2019-04-16T14:16:53.787Z,26.50
2019-04-16T14:19:22.365Z,27.10
2019-04-16T14:21:50.856Z,28.00
2019-04-16T14:24:19.415Z,28.30
2019-04-16T14:26:47.884Z,27.30
2019-04-16T14:29:16.378Z,26.90
2019-04-16T14:31:46.115Z,27.40
2019-04-16T14:34:22.789Z,27.70
2019-04-16T14:36:53.274Z,27.40
2019-04-16T14:39:32.046Z,26.90
2019-04-16T14:42:00.615Z,25.00
2019-04-16T14:44:31.574Z,24.00
2019-04-16T14:47:01.995Z,23.50
2019-04-16T14:49:30.643Z,23.00
2019-04-16T14:52:02.025Z,22.40
2019-04-16T14:54:40.021Z,21.30
2019-04-16T14:57:10.977Z,20.60
2019-04-16T14:59:41.498Z,20.40
2019-04-16T15:02:23.448Z,21.80
2019-04-16T15:04:56.920Z,23.10
2019-04-16T15:07:28.298Z,22.70
2019-04-16T15:10:02.839Z,22.00
2019-04-16T15:12:39.290Z,20.80
2019-04-16T15:15:11.737Z,20.30
2019-04-16T15:17:50.554Z,20.60
2019-04-16T15:20:23.520Z,21.10
2019-04-16T15:23:10.273Z,21.20
2019-04-16T15:25:45.927Z,21.00
2019-04-16T15:28:16.142Z,20.60
2019-04-16T15:30:49.118Z,20.50
2019-04-16T15:33:35.638Z,20.70
2019-04-16T15:36:09.969Z,20.70
2019-04-16T15:38:59.090Z,21.00
2019-04-16T15:41:48.954Z,21.20
2019-04-16T15:44:22.501Z,20.90
2019-04-16T15:47:06.920Z,20.40
2019-04-16T15:49:39.836Z,20.10
2019-04-16T15:52:26.337Z,20.20
2019-04-16T15:54:56.526Z,20.10
2019-04-16T15:57:42.870Z,19.60
2019-04-16T16:00:29.774Z,19.20
2019-04-16T16:03:17.771Z,18.80
2019-04-16T16:05:47.992Z,18.40
2019-04-16T16:08:18.177Z,18.60
2019-04-16T16:10:48.385Z,18.10
2019-04-16T16:13:16.851Z,17.70
2019-04-16T16:15:45.327Z,17.20
2019-04-16T16:18:13.961Z,17.00
2019-04-16T16:20:42.443Z,17.00
2019-04-16T16:23:10.910Z,17.00
2019-04-16T16:25:41.414Z,16.80
2019-04-16T16:28:09.649Z,16.60
2019-04-16T16:30:38.188Z,16.30
2019-04-16T16:33:06.822Z,16.10
2019-04-16T16:35:35.344Z,16.00
2019-04-16T16:38:03.930Z,15.80
2019-04-16T16:40:32.418Z,15.60
2019-04-16T16:43:00.955Z,15.40
2019-04-16T16:45:40.074Z,15.30
2019-04-16T16:48:09.031Z,15.20
2019-04-16T16:50:37.555Z,15.10
2019-04-16T16:53:14.373Z,15.00
2019-04-16T16:55:44.683Z,14.90
2019-04-16T16:58:30.969Z,14.80
2019-04-16T17:01:01.775Z,14.70
2019-04-16T17:03:32.124Z,14.60
2019-04-16T17:06:00.604Z,14.40
2019-04-16T17:08:30.231Z,14.30
2019-04-16T17:11:14.078Z,14.30
2019-04-16T17:13:29.663Z,14.10
2019-04-16T17:15:58.211Z,14.00
2019-04-16T17:18:26.831Z,13.90
2019-04-16T17:20:55.844Z,13.70
2019-04-16T17:23:25.751Z,13.50
2019-04-16T17:25:57.858Z,13.40
2019-04-16T17:28:24.836Z,13.30
2019-04-16T17:30:53.576Z,13.20
2019-04-16T17:33:22.154Z,13.30
2019-04-16T17:35:50.697Z,13.20
2019-04-16T17:38:19.260Z,13.20
2019-04-16T17:40:59.481Z,13.20
2019-04-16T17:43:29.078Z,13.10
2019-04-16T17:45:59.272Z,13.10
2019-04-16T17:48:29.426Z,13.00
2019-04-16T17:51:14.883Z,12.90
2019-04-16T17:53:44.987Z,12.80
2019-04-16T17:56:30.216Z,12.70
2019-04-16T17:59:00.452Z,12.70
2019-04-16T18:01:30.613Z,12.70
2019-04-16T18:04:17.021Z,12.70
2019-04-16T18:06:47.120Z,12.60
2019-04-16T18:09:20.191Z,12.50
2019-04-16T18:11:50.328Z,12.40
2019-04-16T18:14:36.782Z,12.40
2019-04-16T18:17:09.844Z,12.30
2019-04-16T18:19:56.419Z,12.30
2019-04-16T18:22:29.583Z,12.10
2019-04-16T18:25:30.827Z,12.00
2019-04-16T18:28:06.867Z,11.90
2019-04-16T18:30:43.011Z,11.80
2019-04-16T18:33:18.945Z,11.80
2019-04-16T18:36:01.093Z,11.70
2019-04-16T18:38:46.086Z,11.70
2019-04-16T18:41:31.421Z,11.60
2019-04-16T18:44:18.215Z,11.50
2019-04-16T18:46:50.832Z,11.40
2019-04-16T18:49:21.019Z,11.30
2019-04-16T18:51:49.664Z,11.30
2019-04-16T18:54:18.220Z,11.20
2019-04-16T18:56:46.883Z,11.20
2019-04-16T18:59:15.549Z,11.30
2019-04-16T19:01:48.236Z,11.30
2019-04-16T19:04:16.948Z,11.30
2019-04-16T19:06:45.549Z,11.20
2019-04-16T19:09:14.115Z,11.10
2019-04-16T19:11:42.814Z,11.00
2019-04-16T19:14:13.154Z,11.10
2019-04-16T19:16:42.658Z,11.10
2019-04-16T19:19:11.388Z,11.10
2019-04-16T19:21:42.419Z,11.10
2019-04-16T19:24:10.485Z,11.10
2019-04-16T19:26:39.051Z,11.10
2019-04-16T19:29:13.359Z,11.10
2019-04-16T19:31:38.247Z,11.00
2019-04-16T19:34:10.212Z,10.90
2019-04-16T19:36:40.228Z,10.80
2019-04-16T19:39:13.719Z,10.80
2019-04-16T19:41:41.250Z,10.70
2019-04-16T19:44:09.711Z,10.60
2019-04-16T19:46:38.313Z,10.40
2019-04-16T19:49:07.079Z,10.30
2019-04-16T19:51:38.015Z,10.30
2019-04-16T19:54:05.961Z,10.30
2019-04-16T19:56:36.836Z,10.40
2019-04-16T19:59:05.558Z,10.40
2019-04-16T20:01:34.162Z,10.50
2019-04-16T20:04:09.747Z,10.50
2019-04-16T20:06:34.182Z,10.50
2019-04-16T20:09:05.819Z,10.40
2019-04-16T20:11:34.648Z,10.40
2019-04-16T20:14:03.602Z,10.30
2019-04-16T20:16:32.664Z,10.30
2019-04-16T20:19:01.437Z,10.30
2019-04-16T20:21:30.324Z,10.30
2019-04-16T20:23:59.127Z,10.20
2019-04-16T20:26:29.374Z,10.20
2019-04-16T20:28:58.386Z,10.00
2019-04-16T20:31:26.927Z,9.90
2019-04-16T20:33:55.616Z,9.70
2019-04-16T20:36:24.180Z,9.60
2019-04-16T20:38:52.810Z,9.70
2019-04-16T20:41:21.426Z,9.70
2019-04-16T20:43:50.136Z,9.80
2019-04-16T20:46:18.779Z,9.80
2019-04-16T20:48:47.641Z,9.80
2019-04-16T20:51:16.429Z,9.70
2019-04-16T20:53:44.994Z,9.50
2019-04-16T20:56:13.657Z,9.40
2019-04-16T20:58:42.277Z,9.40
2019-04-16T21:01:10.872Z,9.40
2019-04-16T21:03:39.494Z,9.40
2019-04-16T21:06:09.623Z,9.30
2019-04-16T21:08:38.380Z,9.20
2019-04-16T21:11:09.100Z,9.20
2019-04-16T21:13:37.224Z,9.20
2019-04-16T21:16:05.810Z,9.20
2019-04-16T21:18:34.354Z,9.10
2019-04-16T21:21:02.887Z,9.00
2019-04-16T21:23:31.861Z,8.90
2019-04-16T21:26:01.748Z,8.80
2019-04-16T21:28:34.846Z,8.70
2019-04-16T21:31:05.025Z,8.70
2019-04-16T21:33:52.297Z,8.70
2019-04-16T21:36:22.364Z,8.70
2019-04-16T21:38:52.530Z,8.60
2019-04-16T21:41:21.011Z,8.70
2019-04-16T21:43:49.551Z,8.70
2019-04-16T21:46:20.397Z,8.80
2019-04-16T21:48:48.304Z,8.80
2019-04-16T21:51:19.512Z,8.60
2019-04-16T21:53:47.019Z,8.40
2019-04-16T21:56:15.519Z,8.40
2019-04-16T21:58:46.654Z,8.30
2019-04-16T22:01:18.819Z,8.20
2019-04-16T22:03:48.966Z,8.10
2019-04-16T22:06:19.878Z,7.90
2019-04-16T22:08:47.680Z,7.90
2019-04-16T22:11:16.119Z,7.90
2019-04-16T22:13:44.562Z,8.10
2019-04-16T22:16:13.062Z,8.20
2019-04-16T22:18:42.323Z,8.30
2019-04-16T22:21:11.271Z,8.40
2019-04-16T22:23:39.835Z,8.40
2019-04-16T22:26:10.841Z,8.30
2019-04-16T22:28:38.480Z,8.30
2019-04-16T22:31:06.949Z,8.20
2019-04-16T22:33:35.406Z,8.10
2019-04-16T22:36:03.950Z,8.10
2019-04-16T22:38:33.536Z,8.20
2019-04-16T22:41:03.687Z,8.10
2019-04-16T22:43:42.729Z,8.10
2019-04-16T22:46:20.349Z,8.10
2019-04-16T22:48:55.654Z,7.90
2019-04-16T22:51:24.727Z,7.80
2019-04-16T22:53:53.238Z,7.80
2019-04-16T22:56:28.196Z,7.90
2019-04-16T22:58:53.548Z,8.00
2019-04-16T23:01:26.393Z,8.20
2019-04-16T23:03:54.958Z,8.30
2019-04-16T23:06:23.478Z,8.40
2019-04-16T23:08:51.917Z,8.60
2019-04-16T23:11:23.304Z,8.70
2019-04-16T23:13:50.685Z,8.90
2019-04-16T23:16:19.218Z,9.00
2019-04-16T23:18:49.465Z,9.00
2019-04-16T23:21:17.872Z,9.10
2019-04-16T23:23:47.748Z,9.20
2019-04-16T23:26:16.559Z,9.30
2019-04-16T23:28:45.028Z,9.30
2019-04-16T23:31:13.503Z,9.40
2019-04-16T23:33:42.032Z,9.40
2019-04-16T23:36:15.393Z,9.40
2019-04-16T23:38:40.929Z,9.40
2019-04-16T23:41:09.404Z,9.40
2019-04-16T23:43:45.424Z,9.40
2019-04-16T23:46:21.187Z,9.40
2019-04-16T23:48:51.292Z,9.40
2019-04-16T23:51:28.649Z,9.40
2019-04-16T23:53:58.841Z,9.40
2019-04-16T23:56:29.005Z,9.40
2019-04-16T23:59:08.632Z,9.40
