createdAt,value
2022-10-11T00:00:48.667Z,5.426
2022-10-11T00:01:48.737Z,5.407
2022-10-11T00:02:48.673Z,5.404
2022-10-11T00:03:48.709Z,5.404
2022-10-11T00:04:48.746Z,5.347
2022-10-11T00:05:48.778Z,5.328
2022-10-11T00:06:48.813Z,5.324
2022-10-11T00:07:48.839Z,5.321
2022-10-11T00:08:48.868Z,5.321
2022-10-11T00:09:48.900Z,5.317
2022-10-11T00:10:48.927Z,5.295
2022-10-11T00:11:48.956Z,5.295
2022-10-11T00:12:48.983Z,5.247
2022-10-11T00:13:49.006Z,5.247
2022-10-11T00:14:49.047Z,5.228
2022-10-11T00:15:49.072Z,5.225
2022-10-11T00:16:49.103Z,5.196
2022-10-11T00:17:49.142Z,5.202
2022-10-11T00:18:49.176Z,5.202
2022-10-11T00:19:49.214Z,5.183
2022-10-11T00:20:49.242Z,5.141
2022-10-11T00:21:49.274Z,5.122
2022-10-11T00:22:49.305Z,5.119
2022-10-11T00:23:49.328Z,5.115
2022-10-11T00:24:49.361Z,5.096
2022-10-11T00:25:49.390Z,5.096
2022-10-11T00:26:49.425Z,5.111
2022-10-11T00:27:49.466Z,5.051
2022-10-11T00:28:49.591Z,5.047
2022-10-11T00:29:49.532Z,5.043
2022-10-11T00:30:49.575Z,5.043
2022-10-11T00:31:49.627Z,5.039
2022-10-11T00:32:49.650Z,5.02
2022-10-11T00:33:49.678Z,5.017
2022-10-11T00:34:49.713Z,5.032
2022-10-11T00:35:49.745Z,4.95
2022-10-11T00:36:49.769Z,4.965
2022-10-11T00:37:49.808Z,4.918
2022-10-11T00:38:49.844Z,4.908
2022-10-11T00:39:49.872Z,4.923
2022-10-11T00:40:49.900Z,4.904
2022-10-11T00:41:49.923Z,4.904
2022-10-11T00:42:49.957Z,4.813
2022-10-11T00:43:49.981Z,4.775
2022-10-11T00:44:50.012Z,4.736
2022-10-11T00:45:50.047Z,4.786
2022-10-11T00:46:53.650Z,4.801
2022-10-11T00:47:50.114Z,4.797
2022-10-11T00:48:50.145Z,4.753
2022-10-11T00:49:50.178Z,4.721
2022-10-11T00:50:50.212Z,4.751
2022-10-11T00:51:50.241Z,4.766
2022-10-11T00:52:50.272Z,4.797
2022-10-11T00:53:50.308Z,4.759
2022-10-11T00:54:50.347Z,4.743
2022-10-11T00:55:50.375Z,4.728
2022-10-11T00:56:50.411Z,4.681
2022-10-11T00:57:50.465Z,4.648
2022-10-11T00:58:50.475Z,4.644
2022-10-11T00:59:50.506Z,4.621
2022-10-11T01:00:50.724Z,4.602
2022-10-11T01:01:50.643Z,4.579
2022-10-11T01:02:50.594Z,4.556
2022-10-11T01:03:50.629Z,4.561
2022-10-11T01:05:05.597Z,4.562
2022-10-11T01:05:50.703Z,4.558
2022-10-11T01:06:50.733Z,4.573
2022-10-11T01:07:50.766Z,4.584
2022-10-11T01:08:50.795Z,4.502
2022-10-11T01:09:50.821Z,4.532
2022-10-11T01:10:50.854Z,4.562
2022-10-11T01:11:50.893Z,4.533
2022-10-11T01:12:50.927Z,4.548
2022-10-11T01:13:50.963Z,4.544
2022-10-11T01:14:50.989Z,4.558
2022-10-11T01:15:51.016Z,4.521
2022-10-11T01:16:51.043Z,4.501
2022-10-11T01:17:51.073Z,4.498
2022-10-11T01:18:51.103Z,4.483
2022-10-11T01:19:51.135Z,4.48
2022-10-11T01:20:51.162Z,4.487
2022-10-11T01:21:51.190Z,4.487
2022-10-11T01:22:51.217Z,4.469
2022-10-11T01:23:51.245Z,4.379
2022-10-11T01:24:51.279Z,4.361
2022-10-11T01:25:51.315Z,4.316
2022-10-11T01:26:51.354Z,4.316
2022-10-11T01:27:51.383Z,4.316
2022-10-11T01:28:51.484Z,4.293
2022-10-11T01:29:51.445Z,4.312
2022-10-11T01:30:51.477Z,4.312
2022-10-11T01:31:51.521Z,4.241
2022-10-11T01:32:51.539Z,4.203
2022-10-11T01:33:51.573Z,4.188
2022-10-11T01:34:51.609Z,4.203
2022-10-11T01:35:51.645Z,4.201
2022-10-11T01:36:51.680Z,4.178
2022-10-11T01:37:51.717Z,4.193
2022-10-11T01:38:51.772Z,4.174
2022-10-11T01:39:51.793Z,4.189
2022-10-11T01:40:51.819Z,4.095
2022-10-11T01:41:51.856Z,4.066
2022-10-11T01:42:51.896Z,4.063
2022-10-11T01:43:51.932Z,4.049
2022-10-11T01:44:51.968Z,4.04
2022-10-11T01:45:51.992Z,4.055
2022-10-11T01:46:52.024Z,4.07
2022-10-11T01:47:52.058Z,4.049
2022-10-11T01:48:52.103Z,4.029
2022-10-11T01:49:52.123Z,4.035
2022-10-11T01:50:52.194Z,4.079
2022-10-11T01:51:52.197Z,4.137
2022-10-11T01:52:52.222Z,4.195
2022-10-11T01:53:52.248Z,4.21
2022-10-11T01:55:08.077Z,4.253
2022-10-11T01:55:52.309Z,4.286
2022-10-11T01:56:52.341Z,4.3
2022-10-11T01:57:52.377Z,4.315
2022-10-11T01:58:52.399Z,4.361
2022-10-11T01:59:52.430Z,4.308
2022-10-11T02:00:52.467Z,4.322
2022-10-11T02:01:52.574Z,4.322
2022-10-11T02:02:52.533Z,4.351
2022-10-11T02:03:52.562Z,4.347
2022-10-11T02:04:52.592Z,4.38
2022-10-11T02:05:52.622Z,4.357
2022-10-11T02:06:52.662Z,4.394
2022-10-11T02:07:52.695Z,4.394
2022-10-11T02:08:52.724Z,4.367
2022-10-11T02:09:52.756Z,4.367
2022-10-11T02:10:52.786Z,4.367
2022-10-11T02:11:52.822Z,4.367
2022-10-11T02:12:52.851Z,4.381
2022-10-11T02:13:52.873Z,4.381
2022-10-11T02:14:52.900Z,4.381
2022-10-11T02:15:52.943Z,4.378
2022-10-11T02:16:52.969Z,4.36
2022-10-11T02:17:53.005Z,4.343
2022-10-11T02:18:53.040Z,4.343
2022-10-11T02:19:53.070Z,4.32
2022-10-11T02:20:53.103Z,4.334
2022-10-11T02:21:53.125Z,4.334
2022-10-11T02:22:53.154Z,4.363
2022-10-11T02:23:53.201Z,4.344
2022-10-11T02:24:53.224Z,4.344
2022-10-11T02:25:53.261Z,4.344
2022-10-11T02:26:53.294Z,4.344
2022-10-11T02:27:53.326Z,4.321
2022-10-11T02:28:53.412Z,4.321
2022-10-11T02:29:53.396Z,4.335
2022-10-11T02:30:53.427Z,4.318
2022-10-11T02:31:53.461Z,4.332
2022-10-11T02:32:53.499Z,4.346
2022-10-11T02:33:53.531Z,4.361
2022-10-11T02:34:53.565Z,4.299
2022-10-11T02:35:53.601Z,4.313
2022-10-11T02:36:53.631Z,4.327
2022-10-11T02:37:53.664Z,4.295
2022-10-11T02:38:53.697Z,4.295
2022-10-11T02:39:53.731Z,4.295
2022-10-11T02:40:53.770Z,4.295
2022-10-11T02:41:53.800Z,4.295
2022-10-11T02:42:53.836Z,4.277
2022-10-11T02:43:53.874Z,4.292
2022-10-11T02:44:53.902Z,4.306
2022-10-11T02:45:53.943Z,4.283
2022-10-11T02:46:53.971Z,4.268
2022-10-11T02:47:54.003Z,4.215
2022-10-11T02:48:54.036Z,4.225
2022-10-11T02:49:54.068Z,4.243
2022-10-11T02:50:54.105Z,4.243
2022-10-11T02:51:54.128Z,4.229
2022-10-11T02:52:54.164Z,4.229
2022-10-11T02:53:54.192Z,4.188
2022-10-11T02:54:54.234Z,4.188
2022-10-11T02:55:54.263Z,4.202
2022-10-11T02:56:54.293Z,4.216
2022-10-11T02:57:54.331Z,4.231
2022-10-11T02:58:54.359Z,4.212
2022-10-11T02:59:54.380Z,4.212
2022-10-11T03:00:54.420Z,4.122
2022-10-11T03:01:54.486Z,4.108
2022-10-11T03:02:54.474Z,4.122
2022-10-11T03:03:54.510Z,4.136
2022-10-11T03:04:54.546Z,4.15
2022-10-11T03:05:54.580Z,4.197
2022-10-11T03:06:54.605Z,4.211
2022-10-11T03:07:54.645Z,4.225
2022-10-11T03:08:54.679Z,4.27
2022-10-11T03:09:54.713Z,4.27
2022-10-11T03:10:54.747Z,4.284
2022-10-11T03:11:54.784Z,4.326
2022-10-11T03:12:54.808Z,4.326
2022-10-11T03:13:54.845Z,4.339
2022-10-11T03:14:54.882Z,4.353
2022-10-11T03:16:02.864Z,4.367
2022-10-11T03:16:54.955Z,4.381
2022-10-11T03:17:55.014Z,4.381
2022-10-11T03:18:55.025Z,4.395
2022-10-11T03:19:55.056Z,4.395
2022-10-11T03:20:55.091Z,4.386
2022-10-11T03:21:55.121Z,4.386
2022-10-11T03:22:55.154Z,4.4
2022-10-11T03:23:55.190Z,4.386
2022-10-11T03:24:58.485Z,4.4
2022-10-11T03:25:55.251Z,4.413
2022-10-11T03:26:55.287Z,4.427
2022-10-11T03:27:55.318Z,4.427
2022-10-11T03:28:55.398Z,4.441
2022-10-11T03:29:55.386Z,4.455
2022-10-11T03:30:55.417Z,4.469
2022-10-11T03:31:55.452Z,4.469
2022-10-11T03:32:55.489Z,4.451
2022-10-11T03:33:55.521Z,4.451
2022-10-11T03:34:55.553Z,4.465
2022-10-11T03:35:55.718Z,4.451
2022-10-11T03:36:55.616Z,4.451
2022-10-11T03:37:55.645Z,4.465
2022-10-11T03:38:55.673Z,4.442
2022-10-11T03:39:55.707Z,4.442
2022-10-11T03:40:55.739Z,4.46
2022-10-11T03:41:55.772Z,4.474
2022-10-11T03:42:55.812Z,4.488
2022-10-11T03:43:55.845Z,4.488
2022-10-11T03:44:55.887Z,4.501
2022-10-11T03:45:55.920Z,4.501
2022-10-11T03:46:55.953Z,4.497
2022-10-11T03:47:55.987Z,4.524
2022-10-11T03:48:56.018Z,4.524
2022-10-11T03:49:56.045Z,4.506
2022-10-11T03:50:56.073Z,4.456
2022-10-11T03:51:56.119Z,4.47
2022-10-11T03:52:56.139Z,4.47
2022-10-11T03:53:56.177Z,4.453
2022-10-11T03:54:56.213Z,4.453
2022-10-11T03:55:56.249Z,4.453
2022-10-11T03:56:56.288Z,4.448
2022-10-11T03:57:56.330Z,4.448
2022-10-11T03:58:56.359Z,4.434
2022-10-11T03:59:56.392Z,4.434
2022-10-11T04:00:56.430Z,4.403
2022-10-11T04:01:56.495Z,4.403
2022-10-11T04:02:56.487Z,4.403
2022-10-11T04:03:56.520Z,4.403
2022-10-11T04:04:56.557Z,4.38
2022-10-11T04:05:56.591Z,4.38
2022-10-11T04:06:56.630Z,4.38
2022-10-11T04:07:56.668Z,4.394
2022-10-11T04:08:56.700Z,4.394
2022-10-11T04:09:56.733Z,4.371
2022-10-11T04:10:56.773Z,4.38
2022-10-11T04:11:56.806Z,4.357
2022-10-11T04:12:56.838Z,4.371
2022-10-11T04:13:56.869Z,4.353
2022-10-11T04:14:56.920Z,4.367
2022-10-11T04:15:56.937Z,4.367
2022-10-11T04:17:00.208Z,4.348
2022-10-11T04:17:56.993Z,4.362
2022-10-11T04:18:57.027Z,4.325
2022-10-11T04:19:57.059Z,4.308
2022-10-11T04:20:57.091Z,4.294
2022-10-11T04:21:57.118Z,4.294
2022-10-11T04:22:57.146Z,4.294
2022-10-11T04:23:57.172Z,4.294
2022-10-11T04:24:57.205Z,4.308
2022-10-11T04:25:57.239Z,4.308
2022-10-11T04:26:57.276Z,4.303
2022-10-11T04:27:57.300Z,4.303
2022-10-11T04:28:57.405Z,4.28
2022-10-11T04:29:57.373Z,4.294
2022-10-11T04:30:57.395Z,4.307
2022-10-11T04:31:57.435Z,4.334
2022-10-11T04:32:57.458Z,4.334
2022-10-11T04:33:57.497Z,4.348
2022-10-11T04:34:57.530Z,4.348
2022-10-11T04:35:57.557Z,4.348
2022-10-11T04:36:57.611Z,4.362
2022-10-11T04:37:57.640Z,4.362
2022-10-11T04:38:57.663Z,4.362
2022-10-11T04:39:57.691Z,4.375
2022-10-11T04:40:57.743Z,4.375
2022-10-11T04:41:57.752Z,4.375
2022-10-11T04:42:57.785Z,4.375
2022-10-11T04:43:57.810Z,4.375
2022-10-11T04:44:57.842Z,4.375
2022-10-11T04:45:57.868Z,4.375
2022-10-11T04:46:57.898Z,4.358
2022-10-11T04:47:57.934Z,4.344
2022-10-11T04:48:57.969Z,4.344
2022-10-11T04:49:58.026Z,4.358
2022-10-11T04:50:58.059Z,4.344
2022-10-11T04:51:58.064Z,4.362
2022-10-11T04:52:58.081Z,4.375
2022-10-11T04:53:58.117Z,4.375
2022-10-11T04:54:58.155Z,4.362
2022-10-11T04:55:58.208Z,4.38
2022-10-11T04:56:58.228Z,4.38
2022-10-11T04:57:58.255Z,4.38
2022-10-11T04:58:58.287Z,4.394
2022-10-11T04:59:58.320Z,4.394
2022-10-11T05:00:58.347Z,4.394
2022-10-11T05:01:58.456Z,4.362
2022-10-11T05:02:58.408Z,4.362
2022-10-11T05:03:58.445Z,4.348
2022-10-11T05:04:58.484Z,4.258
2022-10-11T05:06:03.192Z,4.241
2022-10-11T05:06:58.572Z,4.227
2022-10-11T05:07:58.576Z,4.227
2022-10-11T05:08:58.600Z,4.227
2022-10-11T05:09:58.636Z,4.209
2022-10-11T05:10:58.664Z,4.195
2022-10-11T05:11:58.721Z,4.209
2022-10-11T05:12:58.728Z,4.209
2022-10-11T05:13:58.763Z,4.209
2022-10-11T05:14:58.790Z,4.222
2022-10-11T05:15:58.820Z,4.222
2022-10-11T05:16:58.856Z,4.222
2022-10-11T05:17:58.897Z,4.222
2022-10-11T05:18:58.923Z,4.222
2022-10-11T05:19:58.968Z,4.205
2022-10-11T05:20:58.994Z,4.178
2022-10-11T05:21:59.021Z,4.164
2022-10-11T05:22:59.053Z,4.178
2022-10-11T05:23:59.087Z,4.195
2022-10-11T05:24:59.116Z,4.141
2022-10-11T05:25:59.146Z,4.141
2022-10-11T05:27:03.181Z,4.127
2022-10-11T05:27:59.212Z,4.109
2022-10-11T05:28:59.357Z,4.095
2022-10-11T05:29:59.284Z,4.095
2022-10-11T05:30:59.303Z,4.082
2022-10-11T05:31:59.350Z,4.068
2022-10-11T05:32:59.365Z,4.01
2022-10-11T05:33:59.399Z,3.942
2022-10-11T05:34:59.434Z,3.942
2022-10-11T05:35:59.467Z,3.928
2022-10-11T05:36:59.499Z,3.901
2022-10-11T05:37:59.523Z,3.87
2022-10-11T05:38:59.553Z,3.847
2022-10-11T05:39:59.586Z,3.847
2022-10-11T05:40:59.615Z,3.87
2022-10-11T05:41:59.648Z,3.87
2022-10-11T05:42:59.678Z,3.87
2022-10-11T05:43:59.713Z,3.847
2022-10-11T05:44:59.744Z,3.847
2022-10-11T05:45:59.776Z,3.878
2022-10-11T05:46:59.799Z,3.892
2022-10-11T05:47:59.860Z,3.937
2022-10-11T05:48:59.871Z,3.951
2022-10-11T05:49:59.903Z,3.974
2022-10-11T05:50:59.938Z,3.983
2022-10-11T05:51:59.972Z,4.032
2022-10-11T05:53:00.018Z,4.032
2022-10-11T05:54:00.034Z,3.992
2022-10-11T05:55:00.126Z,4.015
2022-10-11T05:56:00.108Z,4.015
2022-10-11T05:57:00.140Z,4.015
2022-10-11T05:58:00.175Z,4.015
2022-10-11T05:59:02.595Z,4.015
2022-10-11T06:00:00.234Z,4.011
2022-10-11T06:01:00.392Z,3.997
2022-10-11T06:02:00.300Z,4.011
2022-10-11T06:03:00.339Z,4.011
2022-10-11T06:04:00.363Z,3.997
2022-10-11T06:05:00.418Z,4.011
2022-10-11T06:06:00.462Z,4.019
2022-10-11T06:07:00.479Z,4.019
2022-10-11T06:08:00.508Z,3.992
2022-10-11T06:09:00.541Z,4.01
2022-10-11T06:10:00.572Z,4.01
2022-10-11T06:11:00.631Z,4.033
2022-10-11T06:12:00.648Z,4.065
2022-10-11T06:13:00.690Z,4.136
2022-10-11T06:14:00.728Z,4.168
2022-10-11T06:15:00.753Z,4.205
2022-10-11T06:16:00.794Z,4.205
2022-10-11T06:17:00.799Z,4.213
2022-10-11T06:18:00.823Z,4.213
2022-10-11T06:19:00.852Z,4.232
2022-10-11T06:20:00.890Z,4.255
2022-10-11T06:21:00.920Z,4.255
2022-10-11T06:22:00.956Z,4.308
2022-10-11T06:23:00.995Z,4.331
2022-10-11T06:24:01.569Z,4.331
2022-10-11T06:25:01.045Z,4.349
2022-10-11T06:26:01.084Z,4.335
2022-10-11T06:27:01.109Z,4.376
2022-10-11T06:28:01.131Z,4.363
2022-10-11T06:29:01.224Z,4.363
2022-10-11T06:30:01.193Z,4.403
2022-10-11T06:31:01.222Z,4.403
2022-10-11T06:32:01.256Z,4.389
2022-10-11T06:33:04.835Z,4.389
2022-10-11T06:34:01.317Z,4.443
2022-10-11T06:35:01.353Z,4.453
2022-10-11T06:36:01.750Z,4.47
2022-10-11T06:37:01.418Z,4.47
2022-10-11T06:38:01.461Z,4.493
2022-10-11T06:39:01.478Z,4.493
2022-10-11T06:40:01.505Z,4.498
2022-10-11T06:41:01.553Z,4.57
2022-10-11T06:42:01.575Z,4.574
2022-10-11T06:43:01.625Z,4.601
2022-10-11T06:44:01.646Z,4.583
2022-10-11T06:45:01.694Z,4.592
2022-10-11T06:46:02.050Z,4.632
2022-10-11T06:47:01.751Z,4.618
2022-10-11T06:48:01.777Z,4.627
2022-10-11T06:49:01.811Z,4.663
2022-10-11T06:50:01.839Z,4.672
2022-10-11T06:51:01.922Z,4.672
2022-10-11T06:52:01.903Z,4.721
2022-10-11T06:53:01.937Z,4.73
2022-10-11T06:54:02.001Z,4.751
2022-10-11T06:55:02.006Z,4.706
2022-10-11T06:56:02.617Z,4.709
2022-10-11T06:57:02.066Z,4.74
2022-10-11T06:58:02.120Z,4.743
2022-10-11T06:59:02.129Z,4.748
2022-10-11T07:00:02.182Z,4.748
2022-10-11T07:01:02.297Z,4.765
2022-10-11T07:02:02.248Z,4.765
2022-10-11T07:03:02.275Z,4.819
2022-10-11T07:04:02.335Z,4.836
2022-10-11T07:05:02.339Z,4.84
2022-10-11T07:06:02.777Z,4.89
2022-10-11T07:07:02.384Z,4.872
2022-10-11T07:08:02.433Z,4.908
2022-10-11T07:09:02.462Z,4.949
2022-10-11T07:10:02.500Z,5.002
2022-10-11T07:11:02.520Z,5.02
2022-10-11T07:12:02.540Z,5.02
2022-10-11T07:13:02.570Z,5.02
2022-10-11T07:14:02.613Z,5.087
2022-10-11T07:15:02.635Z,5.127
2022-10-11T07:16:03.183Z,5.145
2022-10-11T07:17:02.690Z,5.198
2022-10-11T07:18:02.725Z,5.198
2022-10-11T07:19:02.761Z,5.248
2022-10-11T07:20:02.796Z,5.248
2022-10-11T07:21:02.830Z,5.248
2022-10-11T07:22:02.860Z,5.325
2022-10-11T07:23:02.888Z,5.363
2022-10-11T07:24:02.916Z,5.406
2022-10-11T07:25:02.948Z,5.445
2022-10-11T07:26:03.151Z,5.498
2022-10-11T07:27:03.015Z,5.498
2022-10-11T07:28:03.042Z,5.512
2022-10-11T07:29:03.111Z,5.551
2022-10-11T07:30:03.100Z,5.609
2022-10-11T07:31:03.138Z,5.657
2022-10-11T07:32:03.162Z,5.686
2022-10-11T07:33:03.191Z,5.734
2022-10-11T07:34:03.229Z,5.753
2022-10-11T07:35:03.260Z,5.758
2022-10-11T07:36:03.703Z,5.777
2022-10-11T07:37:03.335Z,5.782
2022-10-11T07:38:03.357Z,5.84
2022-10-11T07:39:03.393Z,5.826
2022-10-11T07:40:03.421Z,5.874
2022-10-11T07:41:03.460Z,5.917
2022-10-11T07:42:03.492Z,5.884
2022-10-11T07:43:03.555Z,5.903
2022-10-11T07:44:03.556Z,5.903
2022-10-11T07:45:03.581Z,5.875
2022-10-11T07:46:04.068Z,5.899
2022-10-11T07:47:07.729Z,5.937
2022-10-11T07:48:03.710Z,5.981
2022-10-11T07:49:03.723Z,5.966
2022-10-11T07:50:03.765Z,6.015
2022-10-11T07:51:03.781Z,6.015
2022-10-11T07:52:03.863Z,6
2022-10-11T07:53:03.876Z,6.019
2022-10-11T07:54:07.244Z,6.024
2022-10-11T07:55:03.916Z,6.029
2022-10-11T07:56:04.489Z,6.068
2022-10-11T07:57:03.983Z,6.096
2022-10-11T07:58:04.043Z,6.096
2022-10-11T07:59:04.056Z,6.101
2022-10-11T08:00:04.068Z,6.106
2022-10-11T08:01:04.214Z,6.125
2022-10-11T08:02:04.145Z,6.145
2022-10-11T08:03:04.164Z,6.15
2022-10-11T08:04:04.196Z,6.15
2022-10-11T08:05:04.229Z,6.135
2022-10-11T08:06:04.607Z,6.15
2022-10-11T08:07:04.287Z,6.154
2022-10-11T08:08:04.334Z,6.154
2022-10-11T08:09:04.359Z,6.169
2022-10-11T08:10:04.392Z,6.207
2022-10-11T08:11:04.429Z,6.207
2022-10-11T08:12:04.465Z,6.207
2022-10-11T08:13:04.718Z,6.26
2022-10-11T08:14:04.526Z,6.303
2022-10-11T08:15:04.569Z,6.308
2022-10-11T08:16:04.974Z,6.294
2022-10-11T08:17:04.618Z,6.265
2022-10-11T08:18:04.642Z,6.284
2022-10-11T08:19:04.676Z,6.284
2022-10-11T08:20:04.701Z,6.289
2022-10-11T08:21:04.734Z,6.308
2022-10-11T08:22:04.769Z,6.308
2022-10-11T08:23:20.370Z,6.342
2022-10-11T08:24:20.386Z,6.375
2022-10-11T08:25:20.435Z,6.39
2022-10-11T08:26:20.444Z,6.409
2022-10-11T08:27:20.496Z,6.423
2022-10-11T08:28:20.578Z,6.467
2022-10-11T08:29:20.542Z,6.452
2022-10-11T08:30:20.574Z,6.438
2022-10-11T08:31:20.639Z,6.452
2022-10-11T08:32:20.668Z,6.438
2022-10-11T08:33:20.675Z,6.442
2022-10-11T08:34:20.712Z,6.471
2022-10-11T08:35:20.743Z,6.505
2022-10-11T08:36:20.779Z,6.543
2022-10-11T08:37:20.831Z,6.577
2022-10-11T08:38:20.846Z,6.606
2022-10-11T08:39:20.876Z,6.548
2022-10-11T08:40:20.917Z,6.557
2022-10-11T08:41:20.985Z,6.528
2022-10-11T08:42:20.979Z,6.532
2022-10-11T08:43:21.012Z,6.546
2022-10-11T08:44:21.045Z,6.565
2022-10-11T08:45:21.092Z,6.555
2022-10-11T08:46:21.112Z,6.535
2022-10-11T08:47:21.143Z,6.535
2022-10-11T08:48:21.183Z,6.612
2022-10-11T08:49:21.235Z,6.617
2022-10-11T08:50:21.261Z,6.606
2022-10-11T08:51:21.275Z,6.654
2022-10-11T08:52:21.308Z,6.687
2022-10-11T08:53:21.337Z,6.691
2022-10-11T08:54:21.371Z,6.68
2022-10-11T08:55:21.422Z,6.621
2022-10-11T08:56:21.440Z,6.633
2022-10-11T08:57:21.462Z,6.622
2022-10-11T08:58:21.490Z,6.631
2022-10-11T08:59:21.512Z,6.688
2022-10-11T09:00:21.661Z,6.703
2022-10-11T09:01:21.665Z,6.801
2022-10-11T09:02:21.635Z,6.84
2022-10-11T09:03:21.655Z,6.81
2022-10-11T09:04:21.675Z,6.842
2022-10-11T09:05:21.704Z,6.812
2022-10-11T09:06:21.758Z,6.762
2022-10-11T09:07:21.771Z,6.731
2022-10-11T09:08:21.804Z,6.72
2022-10-11T09:09:21.824Z,6.709
2022-10-11T09:10:21.854Z,6.713
2022-10-11T09:11:21.935Z,6.747
2022-10-11T09:12:21.912Z,6.762
2022-10-11T09:13:21.940Z,6.751
2022-10-11T09:14:21.978Z,6.743
2022-10-11T09:15:22.003Z,6.713
2022-10-11T09:16:22.025Z,6.705
2022-10-11T09:17:22.080Z,6.766
2022-10-11T09:18:22.111Z,6.789
2022-10-11T09:19:22.122Z,6.759
2022-10-11T09:20:22.157Z,6.712
2022-10-11T09:21:22.185Z,6.682
2022-10-11T09:22:23.951Z,6.714
2022-10-11T09:23:22.265Z,6.699
2022-10-11T09:24:22.294Z,6.715
2022-10-11T09:25:22.300Z,6.75
2022-10-11T09:26:22.334Z,6.781
2022-10-11T09:27:33.223Z,6.772
2022-10-11T09:28:22.496Z,6.811
2022-10-11T09:29:22.435Z,6.76
2022-10-11T09:30:22.495Z,6.856
2022-10-11T09:31:22.490Z,6.844
2022-10-11T09:32:22.546Z,6.929
2022-10-11T09:33:22.558Z,6.952
2022-10-11T09:34:22.606Z,6.974
2022-10-11T09:35:22.641Z,6.997
2022-10-11T09:36:22.657Z,6.985
2022-10-11T09:37:22.677Z,6.992
2022-10-11T09:38:22.703Z,7.033
2022-10-11T09:39:22.753Z,7.052
2022-10-11T09:40:22.774Z,7.09
2022-10-11T09:41:22.791Z,7.176
2022-10-11T09:42:22.819Z,7.211
2022-10-11T09:43:22.858Z,7.217
2022-10-11T09:44:22.911Z,7.201
2022-10-11T09:45:22.920Z,7.258
2022-10-11T09:46:22.951Z,7.258
2022-10-11T09:47:22.985Z,7.245
2022-10-11T09:48:23.013Z,7.264
2022-10-11T09:49:23.065Z,7.35
2022-10-11T09:50:23.079Z,7.388
2022-10-11T09:51:23.136Z,7.471
2022-10-11T09:52:23.148Z,7.515
2022-10-11T09:53:23.182Z,7.546
2022-10-11T09:54:23.259Z,7.581
2022-10-11T09:55:23.248Z,7.739
2022-10-11T09:56:23.301Z,7.774
2022-10-11T09:57:23.336Z,7.878
2022-10-11T09:58:23.358Z,7.919
2022-10-11T09:59:23.389Z,7.964
2022-10-11T10:00:23.441Z,8.043
2022-10-11T10:01:23.518Z,8.131
2022-10-11T10:02:23.475Z,8.276
2022-10-11T10:03:23.500Z,8.278
2022-10-11T10:04:23.521Z,8.297
2022-10-11T10:05:23.552Z,8.609
2022-10-11T10:06:23.575Z,8.626
2022-10-11T10:07:23.609Z,8.76
2022-10-11T10:08:23.650Z,8.751
2022-10-11T10:09:23.671Z,8.776
2022-10-11T10:10:23.708Z,8.814
2022-10-11T10:11:23.760Z,8.768
2022-10-11T10:12:23.760Z,8.744
2022-10-11T10:13:23.794Z,8.854
2022-10-11T10:14:23.830Z,9.012
2022-10-11T10:15:23.867Z,9.083
2022-10-11T10:16:23.911Z,9.124
2022-10-11T10:17:23.927Z,9.112
2022-10-11T10:18:23.945Z,9.132
2022-10-11T10:19:23.982Z,9.159
2022-10-11T10:20:24.018Z,9.112
2022-10-11T10:21:24.068Z,9.064
2022-10-11T10:22:24.109Z,9.204
2022-10-11T10:23:24.111Z,9.349
2022-10-11T10:24:24.145Z,9.593
2022-10-11T10:25:24.180Z,9.788
2022-10-11T10:26:24.219Z,9.806
2022-10-11T10:27:24.269Z,9.774
2022-10-11T10:28:24.331Z,9.759
2022-10-11T10:29:24.304Z,9.842
2022-10-11T10:30:24.332Z,9.816
2022-10-11T10:31:24.383Z,9.93
2022-10-11T10:32:24.392Z,9.993
2022-10-11T10:33:24.418Z,10.02
2022-10-11T10:34:24.453Z,10.14
2022-10-11T10:35:24.499Z,10.06
2022-10-11T10:36:24.542Z,10.07
2022-10-11T10:37:24.567Z,10.2
2022-10-11T10:38:26.795Z,10.25
2022-10-11T10:39:24.625Z,10.26
2022-10-11T10:40:24.637Z,10.22
2022-10-11T10:41:24.667Z,10.27
2022-10-11T10:42:24.701Z,10.36
2022-10-11T10:43:24.746Z,10.44
2022-10-11T10:44:24.767Z,10.49
2022-10-11T10:45:24.803Z,10.31
2022-10-11T10:46:24.834Z,10.25
2022-10-11T10:47:24.869Z,10.33
2022-10-11T10:48:24.903Z,10.38
2022-10-11T10:49:53.228Z,10.37
2022-10-11T10:50:24.959Z,10.37
2022-10-11T10:51:24.994Z,10.44
2022-10-11T10:52:25.026Z,10.44
2022-10-11T10:53:25.056Z,10.19
2022-10-11T10:54:25.085Z,10.09
2022-10-11T10:55:25.118Z,9.969
2022-10-11T10:56:25.146Z,9.885
2022-10-11T10:57:25.175Z,9.829
2022-10-11T10:58:25.205Z,9.81
2022-10-11T10:59:25.238Z,9.67
2022-10-11T11:00:25.269Z,9.707
2022-10-11T11:01:25.353Z,9.642
2022-10-11T11:02:40.414Z,9.567
2022-10-11T11:03:25.369Z,9.398
2022-10-11T11:04:25.400Z,9.408
2022-10-11T11:05:25.448Z,9.38
2022-10-11T11:06:25.462Z,9.304
2022-10-11T11:07:25.522Z,9.323
2022-10-11T11:08:25.530Z,9.182
2022-10-11T11:09:25.561Z,8.971
2022-10-11T11:10:25.616Z,8.829
2022-10-11T11:11:25.637Z,8.715
2022-10-11T11:12:25.694Z,8.887
2022-10-11T11:13:25.712Z,8.992
2022-10-11T11:14:25.738Z,8.8
2022-10-11T11:15:32.029Z,8.77
2022-10-11T11:16:25.815Z,8.791
2022-10-11T11:17:25.846Z,8.576
2022-10-11T11:18:25.895Z,8.453
2022-10-11T11:19:25.899Z,8.367
2022-10-11T11:20:25.933Z,8.429
2022-10-11T11:21:25.994Z,8.448
2022-10-11T11:22:30.396Z,8.639
2022-10-11T11:23:26.041Z,8.645
2022-10-11T11:24:26.069Z,8.482
2022-10-11T11:25:26.096Z,8.296
2022-10-11T11:26:26.155Z,8.315
2022-10-11T11:27:26.166Z,8.326
2022-10-11T11:28:26.236Z,8.424
2022-10-11T11:29:26.222Z,8.441
2022-10-11T11:30:26.276Z,8.296
2022-10-11T11:31:26.293Z,8.197
2022-10-11T11:32:26.330Z,8.373
2022-10-11T11:33:26.358Z,8.526
2022-10-11T11:34:26.409Z,8.504
2022-10-11T11:35:26.422Z,8.447
2022-10-11T11:36:26.463Z,8.332
2022-10-11T11:37:26.492Z,8.076
2022-10-11T11:38:29.572Z,7.909
2022-10-11T11:39:26.559Z,7.644
2022-10-11T11:40:26.571Z,7.473
2022-10-11T11:41:26.618Z,7.282
2022-10-11T11:42:26.625Z,7.288
2022-10-11T11:43:26.659Z,7.421
2022-10-11T11:44:27.605Z,7.442
2022-10-11T11:45:26.722Z,7.456
2022-10-11T11:46:26.774Z,7.322
2022-10-11T11:47:26.785Z,7.191
2022-10-11T11:48:26.806Z,7.099
2022-10-11T11:49:26.853Z,6.897
2022-10-11T11:50:28.655Z,6.793
2022-10-11T11:51:30.422Z,6.94
2022-10-11T11:52:26.937Z,7.016
2022-10-11T11:53:26.984Z,6.848
2022-10-11T11:54:26.992Z,6.835
2022-10-11T11:55:27.035Z,6.943
2022-10-11T11:56:27.068Z,6.967
2022-10-11T11:57:27.097Z,6.912
2022-10-11T11:58:27.109Z,6.896
2022-10-11T11:59:27.192Z,6.957
2022-10-11T12:00:27.183Z,7.013
2022-10-11T12:01:31.168Z,7.094
2022-10-11T12:02:27.365Z,7.135
2022-10-11T12:03:27.271Z,7.058
2022-10-11T12:04:27.286Z,6.826
2022-10-11T12:05:27.352Z,6.609
2022-10-11T12:06:27.354Z,6.554
2022-10-11T12:07:27.387Z,6.595
2022-10-11T12:08:27.417Z,6.519
2022-10-11T12:09:27.456Z,6.526
2022-10-11T12:10:27.500Z,6.566
2022-10-11T12:11:30.572Z,6.493
2022-10-11T12:12:27.551Z,6.533
2022-10-11T12:13:32.140Z,6.57
2022-10-11T12:14:27.632Z,6.53
2022-10-11T12:15:27.652Z,6.552
2022-10-11T12:16:27.698Z,6.612
2022-10-11T12:17:27.719Z,6.369
2022-10-11T12:18:27.746Z,6.428
2022-10-11T12:19:27.765Z,6.448
2022-10-11T12:20:27.797Z,6.552
2022-10-11T12:21:27.825Z,6.732
2022-10-11T12:22:27.857Z,6.609
2022-10-11T12:23:27.885Z,6.789
2022-10-11T12:24:27.936Z,6.649
2022-10-11T12:25:27.944Z,6.439
2022-10-11T12:26:27.987Z,6.629
2022-10-11T12:27:28.011Z,6.668
2022-10-11T12:28:28.067Z,6.375
2022-10-11T12:29:29.235Z,6.366
2022-10-11T12:30:28.091Z,6.324
2022-10-11T12:31:28.124Z,6.193
2022-10-11T12:32:28.166Z,6.153
2022-10-11T12:33:28.223Z,5.932
2022-10-11T12:34:28.287Z,6.041
2022-10-11T12:35:28.276Z,5.852
2022-10-11T12:36:28.312Z,5.883
2022-10-11T12:37:28.344Z,5.944
2022-10-11T12:38:28.381Z,5.7
2022-10-11T12:39:28.410Z,5.5
2022-10-11T12:40:28.438Z,5.488
2022-10-11T12:41:28.474Z,5.27
2022-10-11T12:42:28.506Z,5.044
2022-10-11T12:43:28.531Z,5.112
2022-10-11T12:44:28.592Z,5.035
2022-10-11T12:45:28.606Z,4.827
2022-10-11T12:46:28.642Z,4.569
2022-10-11T12:47:28.662Z,4.77
2022-10-11T12:48:33.917Z,4.793
2022-10-11T12:49:28.762Z,4.505
2022-10-11T12:50:28.788Z,4.398
2022-10-11T12:51:28.793Z,4.295
2022-10-11T12:52:28.823Z,4.28
2022-10-11T12:53:28.853Z,4.304
2022-10-11T12:54:32.104Z,4.346
2022-10-11T12:55:28.943Z,4.418
2022-10-11T12:56:28.966Z,4.538