createdAt,value
2019-03-24T00:01:51.132Z,4.90
2019-03-24T00:04:21.233Z,4.90
2019-03-24T00:06:51.474Z,4.90
2019-03-24T00:09:21.542Z,4.90
2019-03-24T00:11:51.889Z,4.90
2019-03-24T00:14:22.096Z,4.80
2019-03-24T00:16:52.215Z,4.80
2019-03-24T00:19:22.326Z,4.70
2019-03-24T00:21:52.333Z,4.70
2019-03-24T00:24:22.499Z,4.70
2019-03-24T00:26:52.426Z,4.70
2019-03-24T00:29:22.639Z,4.70
2019-03-24T00:31:52.825Z,4.80
2019-03-24T00:34:22.764Z,4.80
2019-03-24T00:36:53.261Z,4.80
2019-03-24T00:39:23.434Z,4.90
2019-03-24T00:41:53.630Z,4.80
2019-03-24T00:44:23.647Z,4.80
2019-03-24T00:46:53.792Z,4.70
2019-03-24T00:49:23.980Z,4.70
2019-03-24T00:51:53.838Z,4.70
2019-03-24T00:54:23.967Z,4.70
2019-03-24T00:56:53.941Z,4.60
2019-03-24T00:59:23.996Z,4.60
2019-03-24T01:01:54.119Z,4.60
2019-03-24T01:04:24.432Z,4.60
2019-03-24T01:06:54.876Z,4.70
2019-03-24T01:09:24.990Z,4.60
2019-03-24T01:11:55.057Z,4.60
2019-03-24T01:14:25.154Z,4.60
2019-03-24T01:16:55.194Z,4.60
2019-03-24T01:19:25.498Z,4.60
2019-03-24T01:21:55.632Z,4.60
2019-03-24T01:24:25.667Z,4.60
2019-03-24T01:26:55.642Z,4.60
2019-03-24T01:29:25.692Z,4.60
2019-03-24T01:31:55.597Z,4.60
2019-03-24T01:34:25.624Z,4.50
2019-03-24T01:36:55.589Z,4.50
2019-03-24T01:39:25.716Z,4.50
2019-03-24T01:41:55.781Z,4.50
2019-03-24T01:44:25.894Z,4.50
2019-03-24T01:46:55.923Z,4.50
2019-03-24T01:49:25.892Z,4.50
2019-03-24T01:51:55.968Z,4.50
2019-03-24T01:54:25.800Z,4.50
2019-03-24T01:56:55.804Z,4.50
2019-03-24T01:59:25.775Z,4.40
2019-03-24T02:01:55.814Z,4.40
2019-03-24T02:04:25.831Z,4.40
2019-03-24T02:06:55.997Z,4.40
2019-03-24T02:09:25.971Z,4.40
2019-03-24T02:11:57.851Z,4.40
2019-03-24T02:14:27.517Z,4.30
2019-03-24T02:16:59.218Z,4.30
2019-03-24T02:19:29.171Z,4.30
2019-03-24T02:21:59.310Z,4.30
2019-03-24T02:24:29.305Z,4.30
2019-03-24T02:26:59.347Z,4.30
2019-03-24T02:29:29.268Z,4.30
2019-03-24T02:31:59.250Z,4.30
2019-03-24T02:34:29.395Z,4.20
2019-03-24T02:36:59.351Z,4.20
2019-03-24T02:39:29.484Z,4.20
2019-03-24T02:41:59.598Z,4.20
2019-03-24T02:44:30.832Z,4.30
2019-03-24T02:47:01.190Z,4.20
2019-03-24T02:49:31.059Z,4.20
2019-03-24T02:52:00.921Z,4.20
2019-03-24T02:54:30.881Z,4.10
2019-03-24T02:57:00.878Z,4.10
2019-03-24T02:59:30.782Z,4.10
2019-03-24T03:02:00.698Z,4.10
2019-03-24T03:04:30.861Z,4.20
2019-03-24T03:07:00.914Z,4.20
2019-03-24T03:09:30.970Z,4.10
2019-03-24T03:12:00.942Z,4.10
2019-03-24T03:14:30.877Z,4.10
2019-03-24T03:17:00.921Z,4.10
2019-03-24T03:19:30.950Z,4.00
2019-03-24T03:22:01.079Z,4.00
2019-03-24T03:24:31.114Z,4.00
2019-03-24T03:27:01.075Z,4.00
2019-03-24T03:29:31.260Z,4.00
2019-03-24T03:32:01.222Z,3.90
2019-03-24T03:34:31.126Z,3.90
2019-03-24T03:37:01.198Z,4.00
2019-03-24T03:39:31.171Z,4.10
2019-03-24T03:42:01.157Z,4.10
2019-03-24T03:44:31.142Z,4.10
2019-03-24T03:47:01.192Z,4.00
2019-03-24T03:49:31.338Z,4.10
2019-03-24T03:52:01.290Z,4.10
2019-03-24T03:54:31.382Z,4.10
2019-03-24T03:57:01.543Z,4.10
2019-03-24T03:59:31.603Z,4.10
2019-03-24T04:02:01.754Z,4.00
2019-03-24T04:04:31.622Z,4.00
2019-03-24T04:07:01.768Z,4.00
2019-03-24T04:09:31.957Z,4.00
2019-03-24T04:12:01.865Z,4.00
2019-03-24T04:14:31.855Z,4.00
2019-03-24T04:17:07.778Z,4.00
2019-03-24T04:19:33.439Z,4.00
2019-03-24T04:22:03.472Z,4.00
2019-03-24T04:24:33.606Z,4.00
2019-03-24T04:27:03.522Z,3.90
2019-03-24T04:29:33.472Z,3.90
2019-03-24T04:32:03.537Z,3.90
2019-03-24T04:34:33.622Z,3.90
2019-03-24T04:37:03.573Z,3.80
2019-03-24T04:39:33.625Z,3.90
2019-03-24T04:42:03.523Z,3.80
2019-03-24T04:44:33.561Z,3.80
2019-03-24T04:47:03.589Z,3.80
2019-03-24T04:49:33.755Z,3.80
2019-03-24T04:52:03.754Z,3.80
2019-03-24T04:54:33.969Z,3.80
2019-03-24T04:57:03.931Z,3.80
2019-03-24T04:59:34.064Z,3.80
2019-03-24T05:02:04.202Z,3.80
2019-03-24T05:04:34.330Z,3.80
2019-03-24T05:07:04.660Z,3.80
2019-03-24T05:09:34.648Z,3.80
2019-03-24T05:12:06.392Z,3.80
2019-03-24T05:14:36.665Z,3.80
2019-03-24T05:17:07.019Z,3.70
2019-03-24T05:19:36.896Z,3.70
2019-03-24T05:22:06.842Z,3.70
2019-03-24T05:24:36.894Z,3.70
2019-03-24T05:27:07.092Z,3.70
2019-03-24T05:29:37.173Z,3.70
2019-03-24T05:32:07.179Z,3.70
2019-03-24T05:34:37.120Z,3.70
2019-03-24T05:37:07.307Z,3.70
2019-03-24T05:39:37.495Z,3.70
2019-03-24T05:42:07.524Z,3.70
2019-03-24T05:44:37.664Z,3.70
2019-03-24T05:47:07.766Z,3.70
2019-03-24T05:49:38.061Z,3.80
2019-03-24T05:52:08.205Z,3.80
2019-03-24T05:54:38.078Z,3.90
2019-03-24T05:57:08.122Z,4.00
2019-03-24T05:59:38.119Z,4.00
2019-03-24T06:02:08.406Z,4.00
2019-03-24T06:04:38.405Z,4.10
2019-03-24T06:07:08.749Z,4.10
2019-03-24T06:09:38.944Z,4.10
2019-03-24T06:12:08.912Z,4.10
2019-03-24T06:14:38.883Z,4.20
2019-03-24T06:17:08.949Z,4.30
2019-03-24T06:19:39.206Z,4.30
2019-03-24T06:22:09.136Z,4.40
2019-03-24T06:24:39.168Z,4.50
2019-03-24T06:27:09.383Z,4.70
2019-03-24T06:29:39.432Z,4.70
2019-03-24T06:32:09.435Z,4.80
2019-03-24T06:34:39.486Z,4.80
2019-03-24T06:37:09.725Z,4.90
2019-03-24T06:39:39.828Z,4.90
2019-03-24T06:42:09.706Z,4.80
2019-03-24T06:44:39.686Z,4.90
2019-03-24T06:47:09.752Z,4.90
2019-03-24T06:49:39.886Z,5.00
2019-03-24T06:52:10.156Z,5.10
2019-03-24T06:54:40.251Z,5.10
2019-03-24T06:57:10.205Z,5.20
2019-03-24T06:59:40.202Z,5.30
2019-03-24T07:02:10.078Z,5.30
2019-03-24T07:04:39.933Z,5.40
2019-03-24T07:07:09.991Z,5.60
2019-03-24T07:09:40.166Z,5.70
2019-03-24T07:12:10.178Z,5.70
2019-03-24T07:14:40.231Z,5.90
2019-03-24T07:17:10.383Z,5.90
2019-03-24T07:19:40.541Z,6.00
2019-03-24T07:22:11.508Z,6.10
2019-03-24T07:24:41.542Z,6.20
2019-03-24T07:27:11.582Z,6.30
2019-03-24T07:29:41.525Z,6.40
2019-03-24T07:32:11.492Z,6.50
2019-03-24T07:34:41.613Z,6.60
2019-03-24T07:37:11.522Z,6.70
2019-03-24T07:39:41.496Z,6.70
2019-03-24T07:42:11.541Z,6.80
2019-03-24T07:44:41.722Z,6.90
2019-03-24T07:47:13.459Z,7.10
2019-03-24T07:49:43.475Z,7.10
2019-03-24T07:52:13.475Z,7.30
2019-03-24T07:54:43.754Z,7.20
2019-03-24T07:57:13.824Z,7.10
2019-03-24T07:59:43.856Z,7.10
2019-03-24T08:02:13.883Z,7.10
2019-03-24T08:04:43.934Z,7.10
2019-03-24T08:07:14.758Z,7.20
2019-03-24T08:09:45.027Z,7.20
2019-03-24T08:12:15.111Z,7.10
2019-03-24T08:14:45.163Z,7.10
2019-03-24T08:17:15.310Z,7.10
2019-03-24T08:19:45.318Z,7.10
2019-03-24T08:22:15.353Z,7.00
2019-03-24T08:24:45.398Z,7.10
2019-03-24T08:27:15.421Z,7.10
2019-03-24T08:29:45.523Z,7.30
2019-03-24T08:32:15.802Z,7.30
2019-03-24T08:34:48.276Z,7.40
2019-03-24T08:37:17.541Z,7.40
2019-03-24T08:39:47.529Z,7.30
2019-03-24T08:42:17.406Z,7.40
2019-03-24T08:44:47.383Z,7.50
2019-03-24T08:47:17.268Z,7.50
2019-03-24T08:49:48.503Z,7.60
2019-03-24T08:52:18.975Z,7.60
2019-03-24T08:54:48.965Z,7.60
2019-03-24T08:57:19.147Z,7.50
2019-03-24T08:59:49.277Z,7.60
2019-03-24T09:02:19.518Z,7.80
2019-03-24T09:04:49.512Z,7.90
2019-03-24T09:07:19.452Z,7.80
2019-03-24T09:09:49.550Z,7.70
2019-03-24T09:12:19.586Z,7.70
2019-03-24T09:14:49.560Z,7.90
2019-03-24T09:17:20.103Z,8.00
2019-03-24T09:19:50.178Z,8.10
2019-03-24T09:22:20.299Z,8.20
2019-03-24T09:24:50.522Z,8.20
2019-03-24T09:27:21.197Z,8.40
2019-03-24T09:29:51.178Z,8.50
2019-03-24T09:32:21.310Z,8.60
2019-03-24T09:34:51.369Z,8.60
2019-03-24T09:37:21.306Z,8.60
2019-03-24T09:39:51.654Z,8.60
2019-03-24T09:42:21.815Z,8.60
2019-03-24T09:44:53.909Z,8.70
2019-03-24T09:47:24.094Z,8.90
2019-03-24T09:49:54.081Z,8.90
2019-03-24T09:52:24.161Z,8.80
2019-03-24T09:54:54.388Z,8.80
2019-03-24T09:57:24.360Z,8.80
2019-03-24T09:59:54.468Z,8.80
2019-03-24T10:02:24.416Z,9.20
2019-03-24T10:04:55.030Z,9.90
2019-03-24T10:07:24.935Z,10.80
2019-03-24T10:12:28.442Z,11.30
2019-03-24T10:14:58.450Z,11.40
2019-03-24T10:17:28.588Z,11.60
2019-03-24T10:19:58.464Z,11.60
2019-03-24T10:22:28.433Z,11.20
2019-03-24T10:24:58.641Z,11.00
2019-03-24T10:27:28.695Z,10.90
2019-03-24T10:29:58.654Z,11.40
2019-03-24T10:32:28.670Z,11.50
2019-03-24T10:34:58.752Z,11.50
2019-03-24T10:37:28.626Z,11.40
2019-03-24T10:39:58.614Z,11.90
2019-03-24T10:42:28.676Z,12.20
2019-03-24T10:44:59.140Z,12.00
2019-03-24T10:47:29.482Z,11.50
2019-03-24T10:49:59.456Z,11.50
2019-03-24T10:52:29.446Z,11.40
2019-03-24T10:54:59.366Z,11.00
2019-03-24T10:57:29.720Z,11.00
2019-03-24T10:59:59.785Z,11.30
2019-03-24T11:02:29.950Z,11.70
2019-03-24T11:05:00.058Z,12.00
2019-03-24T11:07:30.359Z,12.50
2019-03-24T11:10:00.494Z,12.90
2019-03-24T11:12:30.755Z,13.10
2019-03-24T11:15:00.760Z,13.10
2019-03-24T11:17:30.830Z,13.00
2019-03-24T11:20:00.777Z,12.80
2019-03-24T11:22:30.709Z,13.10
2019-03-24T11:25:00.794Z,13.30
2019-03-24T11:27:30.844Z,13.10
2019-03-24T11:30:00.948Z,12.40
2019-03-24T11:32:31.119Z,12.10
2019-03-24T11:35:01.365Z,12.10
2019-03-24T11:37:31.521Z,12.50
2019-03-24T11:40:01.729Z,12.90
2019-03-24T11:42:31.748Z,13.30
2019-03-24T11:45:01.926Z,13.40
2019-03-24T11:47:32.161Z,13.20
2019-03-24T11:50:02.734Z,12.90
2019-03-24T11:52:32.762Z,12.90
2019-03-24T11:55:02.906Z,13.30
2019-03-24T11:57:32.988Z,13.50
2019-03-24T12:00:02.853Z,13.70
2019-03-24T12:02:32.975Z,14.00
2019-03-24T12:05:02.908Z,14.00
2019-03-24T12:07:33.255Z,13.80
2019-03-24T12:10:04.001Z,13.70
2019-03-24T12:12:33.932Z,13.60
2019-03-24T12:15:05.494Z,13.60
2019-03-24T12:17:35.679Z,13.50
2019-03-24T12:20:09.189Z,13.50
2019-03-24T12:22:39.133Z,13.40
2019-03-24T12:25:09.790Z,13.40
2019-03-24T12:27:39.887Z,12.80
2019-03-24T12:30:10.581Z,13.00
2019-03-24T12:32:40.749Z,13.10
2019-03-24T12:35:12.465Z,13.10
2019-03-24T12:37:42.341Z,13.20
2019-03-24T12:40:12.545Z,13.30
2019-03-24T12:42:42.707Z,13.30
2019-03-24T12:45:13.013Z,13.60
2019-03-24T12:47:43.083Z,13.60
2019-03-24T12:50:13.358Z,13.70
2019-03-24T12:52:43.866Z,13.40
2019-03-24T12:55:13.975Z,13.50
2019-03-24T12:57:44.239Z,13.70
2019-03-24T13:00:17.346Z,13.90
2019-03-24T13:02:47.479Z,13.90
2019-03-24T13:05:17.713Z,13.70
2019-03-24T13:07:47.936Z,13.40
2019-03-24T13:10:18.143Z,13.50
2019-03-24T13:12:48.251Z,13.70
2019-03-24T13:15:18.269Z,13.70
2019-03-24T13:17:48.385Z,13.70
2019-03-24T13:20:26.714Z,13.50
2019-03-24T13:22:50.327Z,13.50
2019-03-24T13:25:20.736Z,13.60
2019-03-24T13:27:50.921Z,13.60
2019-03-24T13:30:21.048Z,13.50
2019-03-24T13:32:51.020Z,13.40
2019-03-24T13:35:20.950Z,13.60
2019-03-24T13:37:50.975Z,13.70
2019-03-24T13:40:20.919Z,13.80
2019-03-24T13:42:50.968Z,14.00
2019-03-24T13:45:20.892Z,14.20
2019-03-24T13:47:50.876Z,14.10
2019-03-24T13:50:31.056Z,13.80
2019-03-24T13:52:52.416Z,13.70
2019-03-24T13:55:22.347Z,13.80
2019-03-24T13:57:52.282Z,13.80
2019-03-24T14:00:22.322Z,13.90
2019-03-24T14:02:52.349Z,13.90
2019-03-24T14:05:22.653Z,13.80
2019-03-24T14:07:52.633Z,13.60
2019-03-24T14:10:22.815Z,13.50
2019-03-24T14:12:52.876Z,13.30
2019-03-24T14:15:22.908Z,13.30
2019-03-24T14:17:52.885Z,13.30
2019-03-24T14:20:22.908Z,13.30
2019-03-24T14:22:55.189Z,13.10
2019-03-24T14:25:24.625Z,13.10
2019-03-24T14:27:54.589Z,13.00
2019-03-24T14:30:47.681Z,12.70
2019-03-24T14:33:17.875Z,12.80
2019-03-24T14:35:47.993Z,12.80
2019-03-24T14:38:17.951Z,12.70
2019-03-24T14:40:48.072Z,12.40
2019-03-24T14:43:18.212Z,12.10
2019-03-24T14:45:48.157Z,12.00
2019-03-24T14:48:18.363Z,11.50
2019-03-24T14:50:54.556Z,11.40
2019-03-24T14:53:20.179Z,11.40
2019-03-24T14:55:50.179Z,11.60
2019-03-24T14:58:20.238Z,11.20
2019-03-24T15:00:50.368Z,11.20
2019-03-24T15:03:20.460Z,11.20
2019-03-24T15:05:50.475Z,11.50
2019-03-24T15:08:20.613Z,11.60
2019-03-24T15:10:50.703Z,11.70
2019-03-24T15:13:20.806Z,11.60
2019-03-24T15:15:50.882Z,11.50
2019-03-24T15:18:21.331Z,11.60
2019-03-24T15:20:51.438Z,11.50
2019-03-24T15:23:21.436Z,11.60
2019-03-24T15:25:51.382Z,11.50
2019-03-24T15:28:21.594Z,11.40
2019-03-24T15:30:51.829Z,11.20
2019-03-24T15:33:21.973Z,11.20
2019-03-24T15:35:52.138Z,11.10
2019-03-24T15:38:22.194Z,11.20
2019-03-24T15:40:52.166Z,11.30
2019-03-24T15:43:22.308Z,11.40
2019-03-24T15:45:52.528Z,11.20
2019-03-24T15:48:22.726Z,11.10
2019-03-24T15:50:52.831Z,11.10
2019-03-24T15:53:22.902Z,10.80
2019-03-24T15:55:52.934Z,10.80
2019-03-24T15:58:23.094Z,10.50
2019-03-24T16:00:53.000Z,10.40
2019-03-24T16:03:22.913Z,10.30
2019-03-24T16:05:52.959Z,10.10
2019-03-24T16:08:23.327Z,10.20
2019-03-24T16:10:53.422Z,10.30
2019-03-24T16:13:23.380Z,10.30
2019-03-24T16:15:53.440Z,10.10
2019-03-24T16:18:23.309Z,10.10
2019-03-24T16:20:53.717Z,10.10
2019-03-24T16:23:23.612Z,10.00
2019-03-24T16:25:55.679Z,9.90
2019-03-24T16:28:25.578Z,9.90
2019-03-24T16:30:55.446Z,9.80
2019-03-24T16:33:25.564Z,9.80
2019-03-24T16:35:55.688Z,9.70
2019-03-24T16:38:25.718Z,9.50
2019-03-24T16:40:55.766Z,9.50
2019-03-24T16:43:25.979Z,9.50
2019-03-24T16:45:55.951Z,9.30
2019-03-24T16:48:36.168Z,9.00
2019-03-24T16:50:57.608Z,8.90
2019-03-24T16:53:27.797Z,8.90
2019-03-24T16:55:57.854Z,9.00
2019-03-24T16:58:27.900Z,8.90
2019-03-24T17:00:58.198Z,8.90
2019-03-24T17:03:28.286Z,8.80
2019-03-24T17:05:58.312Z,8.90
2019-03-24T17:08:28.681Z,8.80
2019-03-24T17:10:58.643Z,8.70
2019-03-24T17:13:28.626Z,8.60
2019-03-24T17:15:58.710Z,8.30
2019-03-24T17:18:28.649Z,8.30
2019-03-24T17:20:58.715Z,8.30
2019-03-24T17:23:28.722Z,8.30
2019-03-24T17:25:58.739Z,8.10
2019-03-24T17:28:28.729Z,8.00
2019-03-24T17:30:58.663Z,7.90
2019-03-24T17:33:28.499Z,7.80
2019-03-24T17:35:58.640Z,7.90
2019-03-24T17:38:28.884Z,7.80
2019-03-24T17:40:59.011Z,7.70
2019-03-24T17:43:29.172Z,7.70
2019-03-24T17:46:00.161Z,7.80
2019-03-24T17:48:30.221Z,7.70
2019-03-24T17:51:00.143Z,7.60
2019-03-24T17:53:30.224Z,7.60
2019-03-24T17:56:00.238Z,7.50
2019-03-24T17:58:30.295Z,7.60
2019-03-24T18:01:00.176Z,7.50
2019-03-24T18:03:30.177Z,7.40
2019-03-24T18:06:00.550Z,7.40
2019-03-24T18:08:30.746Z,7.30
2019-03-24T18:11:00.784Z,7.40
2019-03-24T18:13:30.959Z,7.50
2019-03-24T18:16:01.180Z,7.40
2019-03-24T18:18:31.157Z,7.40
2019-03-24T18:21:01.175Z,7.30
2019-03-24T18:23:31.294Z,7.30
2019-03-24T18:26:01.305Z,7.30
2019-03-24T18:28:31.395Z,7.30
2019-03-24T18:31:01.517Z,7.40
2019-03-24T18:33:31.687Z,7.40
2019-03-24T18:36:01.949Z,7.40
2019-03-24T18:38:32.196Z,7.30
2019-03-24T18:41:02.219Z,7.20
2019-03-24T18:43:32.298Z,7.20
2019-03-24T18:46:02.526Z,7.30
2019-03-24T18:48:32.614Z,7.20
2019-03-24T18:51:02.703Z,7.10
2019-03-24T18:53:32.640Z,7.10
2019-03-24T18:56:03.034Z,7.10
2019-03-24T18:58:32.950Z,7.00
2019-03-24T19:01:03.121Z,7.00
2019-03-24T19:03:33.267Z,7.10
2019-03-24T19:06:03.629Z,7.10
2019-03-24T19:08:33.741Z,7.10
2019-03-24T19:11:03.842Z,7.10
2019-03-24T19:13:34.038Z,7.00
2019-03-24T19:16:04.460Z,7.10
2019-03-24T19:18:34.751Z,7.10
2019-03-24T19:21:05.105Z,7.00
2019-03-24T19:23:35.325Z,7.00
2019-03-24T19:26:05.526Z,7.10
2019-03-24T19:28:35.527Z,7.00
2019-03-24T19:31:06.371Z,6.90
2019-03-24T19:33:36.805Z,6.90
2019-03-24T19:36:07.098Z,7.00
2019-03-24T19:38:37.808Z,6.90
2019-03-24T19:41:08.130Z,6.80
2019-03-24T19:43:39.851Z,6.80
2019-03-24T19:46:10.098Z,6.80
2019-03-24T19:48:40.288Z,6.80
2019-03-24T19:51:10.414Z,6.70
2019-03-24T19:53:40.570Z,6.70
2019-03-24T19:56:10.789Z,6.60
2019-03-24T19:58:40.911Z,6.70
2019-03-24T20:01:11.044Z,6.70
2019-03-24T20:03:43.391Z,6.60
2019-03-24T20:06:12.848Z,6.50
2019-03-24T20:08:42.910Z,6.60
2019-03-24T20:11:13.023Z,6.50
2019-03-24T20:13:42.965Z,6.60
2019-03-24T20:16:13.318Z,6.70
2019-03-24T20:18:43.445Z,6.60
2019-03-24T20:21:13.490Z,6.70
2019-03-24T20:23:43.592Z,6.60
2019-03-24T20:26:14.017Z,6.60
2019-03-24T20:28:44.257Z,6.60
2019-03-24T20:31:14.464Z,6.70
2019-03-24T20:33:44.499Z,6.60
2019-03-24T20:36:14.554Z,6.60
2019-03-24T20:38:44.444Z,6.60
2019-03-24T20:41:14.453Z,6.60
2019-03-24T20:43:44.636Z,6.60
2019-03-24T20:46:14.654Z,6.60
2019-03-24T20:48:44.996Z,6.60
2019-03-24T20:51:15.067Z,6.60
2019-03-24T20:53:45.089Z,6.60
2019-03-24T20:56:15.315Z,6.60
2019-03-24T20:58:45.364Z,6.60
2019-03-24T21:01:15.452Z,6.50
2019-03-24T21:03:46.615Z,6.50
2019-03-24T21:06:16.775Z,6.40
2019-03-24T21:08:46.955Z,6.40
2019-03-24T21:11:16.913Z,6.40
2019-03-24T21:13:46.904Z,6.40
2019-03-24T21:16:16.919Z,6.30
2019-03-24T21:18:47.913Z,6.30
2019-03-24T21:21:17.997Z,6.20
2019-03-24T21:23:48.167Z,6.20
2019-03-24T21:26:18.542Z,6.20
2019-03-24T21:28:48.676Z,6.10
2019-03-24T21:31:18.640Z,6.10
2019-03-24T21:33:48.826Z,6.00
2019-03-24T21:36:18.909Z,6.10
2019-03-24T21:38:48.945Z,6.10
2019-03-24T21:41:18.873Z,6.10
2019-03-24T21:43:48.995Z,6.10
2019-03-24T21:46:19.072Z,6.10
2019-03-24T21:48:49.053Z,5.90
2019-03-24T21:51:19.077Z,5.90
2019-03-24T21:53:49.410Z,5.90
2019-03-24T21:56:19.473Z,5.80
2019-03-24T21:58:49.508Z,5.70
2019-03-24T22:01:19.679Z,5.60
2019-03-24T22:03:49.805Z,5.60
2019-03-24T22:06:20.029Z,5.70
2019-03-24T22:08:50.438Z,5.70
2019-03-24T22:11:20.371Z,5.60
2019-03-24T22:13:50.579Z,5.60
2019-03-24T22:16:20.986Z,5.50
2019-03-24T22:18:51.115Z,5.50
2019-03-24T22:21:21.368Z,5.40
2019-03-24T22:23:52.506Z,5.40
2019-03-24T22:26:22.912Z,5.40
2019-03-24T22:28:54.104Z,5.40
2019-03-24T22:31:24.191Z,5.20
2019-03-24T22:33:54.345Z,5.20
2019-03-24T22:36:24.628Z,5.20
2019-03-24T22:38:54.764Z,5.30
2019-03-24T22:41:24.890Z,5.30
2019-03-24T22:43:54.898Z,5.30
2019-03-24T22:46:25.066Z,5.40
2019-03-24T22:48:55.244Z,5.40
2019-03-24T22:51:25.778Z,5.40
2019-03-24T22:54:03.287Z,5.40
2019-03-24T22:56:27.401Z,5.50
2019-03-24T22:58:57.462Z,5.50
2019-03-24T23:01:27.602Z,5.50
2019-03-24T23:03:57.574Z,5.50
2019-03-24T23:06:27.902Z,5.60
2019-03-24T23:08:58.152Z,5.60
2019-03-24T23:11:28.576Z,5.70
2019-03-24T23:13:58.550Z,5.80
2019-03-24T23:16:28.555Z,5.80
2019-03-24T23:18:58.610Z,5.70
2019-03-24T23:21:28.648Z,5.70
2019-03-24T23:23:58.638Z,5.80
2019-03-24T23:26:28.670Z,5.90
2019-03-24T23:28:58.738Z,6.00
2019-03-24T23:31:28.640Z,6.00
2019-03-24T23:33:58.803Z,6.00
2019-03-24T23:36:28.894Z,6.00
2019-03-24T23:38:58.963Z,5.90
2019-03-24T23:41:29.015Z,5.80
2019-03-24T23:43:59.165Z,5.80
2019-03-24T23:46:29.441Z,5.80
2019-03-24T23:48:59.491Z,5.90
2019-03-24T23:51:29.675Z,5.90
2019-03-24T23:53:59.934Z,5.90
2019-03-24T23:56:30.034Z,5.80
2019-03-24T23:59:00.081Z,5.80
