createdAt,value
2023-03-31T00:02:02.281Z,28.71
2023-03-31T00:06:02.666Z,27.43
2023-03-31T00:10:16.520Z,28.42
2023-03-31T00:14:03.631Z,29.51
2023-03-31T00:18:02.676Z,26.53
2023-03-31T00:22:02.798Z,25.09
2023-03-31T00:26:03.114Z,27.21
2023-03-31T00:30:03.188Z,30.53
2023-03-31T00:34:03.445Z,28.34
2023-03-31T00:38:03.617Z,27.46
2023-03-31T00:42:03.592Z,29.57
2023-03-31T00:46:03.868Z,27.16
2023-03-31T00:50:03.544Z,27.22
2023-03-31T00:54:03.480Z,31.26
2023-03-31T00:58:03.442Z,27.33
2023-03-31T01:02:03.420Z,31.53
2023-03-31T01:06:03.600Z,27.15
2023-03-31T01:10:03.348Z,26.73
2023-03-31T01:14:03.321Z,29.06
2023-03-31T01:18:03.389Z,27.72
2023-03-31T01:22:03.255Z,28.64
2023-03-31T01:26:03.361Z,30.33
2023-03-31T01:30:03.186Z,32.46
2023-03-31T01:34:03.156Z,28.88
2023-03-31T01:38:03.126Z,29.42
2023-03-31T01:42:03.084Z,32.30
2023-03-31T01:46:03.120Z,26.25
2023-03-31T01:50:03.005Z,26.54
2023-03-31T01:54:03.195Z,26.28
2023-03-31T01:58:03.151Z,32.61
2023-03-31T02:02:03.122Z,32.57
2023-03-31T02:06:03.196Z,30.80
2023-03-31T02:10:02.998Z,26.43
2023-03-31T02:14:03.003Z,28.47
2023-03-31T02:18:02.994Z,26.59
2023-03-31T02:22:02.921Z,30.80
2023-03-31T02:26:02.971Z,28.10
2023-03-31T02:30:02.848Z,29.32
2023-03-31T02:34:02.860Z,30.44
2023-03-31T02:38:02.779Z,26.76
2023-03-31T02:42:02.773Z,28.46
2023-03-31T02:46:02.775Z,26.11
2023-03-31T02:50:02.711Z,30.19
2023-03-31T02:54:02.686Z,28.05
2023-03-31T02:58:02.639Z,27.69
2023-03-31T03:02:02.635Z,28.80
2023-03-31T03:06:04.659Z,28.59
2023-03-31T03:10:02.546Z,27.78
2023-03-31T03:14:02.470Z,32.82
2023-03-31T03:18:02.468Z,29.73
2023-03-31T03:22:02.408Z,29.88
2023-03-31T03:26:02.339Z,31.24
2023-03-31T03:30:02.351Z,27.38
2023-03-31T03:34:02.316Z,27.26
2023-03-31T03:38:02.232Z,26.07
2023-03-31T03:42:02.232Z,31.96
2023-03-31T03:46:02.260Z,28.71
2023-03-31T03:50:02.176Z,29.98
2023-03-31T03:54:02.152Z,27.93
2023-03-31T03:58:02.100Z,31.02
2023-03-31T04:02:02.128Z,29.33
2023-03-31T04:06:02.029Z,33.36
2023-03-31T04:10:02.063Z,31.00
2023-03-31T04:14:01.981Z,30.11
2023-03-31T04:18:01.956Z,29.09
2023-03-31T04:22:01.898Z,31.19
2023-03-31T04:26:01.872Z,30.12
2023-03-31T04:30:01.844Z,30.69
2023-03-31T04:34:01.812Z,26.76
2023-03-31T04:38:01.728Z,31.47
2023-03-31T04:42:01.698Z,28.13
2023-03-31T04:46:01.693Z,31.80
2023-03-31T04:50:01.641Z,29.77
2023-03-31T04:54:01.625Z,30.29
2023-03-31T04:58:01.564Z,30.41
2023-03-31T05:02:01.512Z,29.15
2023-03-31T05:06:01.504Z,30.86
2023-03-31T05:10:01.447Z,33.39
2023-03-31T05:14:01.434Z,31.70
2023-03-31T05:18:01.426Z,33.65
2023-03-31T05:22:01.374Z,32.94
2023-03-31T05:26:01.304Z,33.18
2023-03-31T05:30:01.412Z,36.48
2023-03-31T05:34:01.595Z,34.02
2023-03-31T05:38:01.896Z,50.45
2023-03-31T05:42:01.797Z,53.42
2023-03-31T05:46:02.026Z,66.98
2023-03-31T05:50:01.733Z,64.44
2023-03-31T05:54:01.955Z,40.72
2023-03-31T05:58:01.911Z,28.89
2023-03-31T06:02:01.613Z,31.13
2023-03-31T06:06:01.915Z,28.18
2023-03-31T06:10:01.509Z,39.23
2023-03-31T06:14:01.501Z,47.83
2023-03-31T06:18:01.470Z,63.16
2023-03-31T06:22:01.464Z,72.06
2023-03-31T06:26:01.364Z,100.28
2023-03-31T06:30:01.305Z,129.98
2023-03-31T06:34:01.506Z,141.69
2023-03-31T06:38:01.450Z,150.73
2023-03-31T06:42:01.416Z,163.99
2023-03-31T06:46:01.502Z,172.47
2023-03-31T06:50:01.510Z,185.73
2023-03-31T06:54:01.419Z,159.34
2023-03-31T06:58:01.331Z,150.79
2023-03-31T07:02:01.307Z,167.20
2023-03-31T07:06:01.221Z,177.05
2023-03-31T07:10:01.182Z,188.24
2023-03-31T07:14:01.167Z,203.30
2023-03-31T07:18:01.170Z,212.72
2023-03-31T07:22:01.067Z,226.17
2023-03-31T07:26:01.452Z,237.74
2023-03-31T07:30:00.989Z,248.86
2023-03-31T07:34:00.930Z,248.73
2023-03-31T07:38:00.896Z,248.12
2023-03-31T07:42:00.976Z,249.68
2023-03-31T07:46:01.018Z,249.41
2023-03-31T07:50:00.951Z,249.03
2023-03-31T07:54:00.993Z,248.36
2023-03-31T07:58:01.053Z,234.85
2023-03-31T08:02:01.227Z,221.74
2023-03-31T08:06:01.317Z,205.96
2023-03-31T08:10:01.461Z,193.83
2023-03-31T08:14:01.562Z,196.74
2023-03-31T08:18:01.663Z,200.22
2023-03-31T08:22:01.728Z,202.56
2023-03-31T08:26:01.828Z,209.55
2023-03-31T08:30:01.878Z,210.48
2023-03-31T08:34:01.898Z,211.83
2023-03-31T08:38:01.990Z,219.35
2023-03-31T08:42:01.975Z,226.72
2023-03-31T08:46:02.019Z,247.90
2023-03-31T08:50:02.054Z,248.52
2023-03-31T08:54:02.470Z,217.17
2023-03-31T08:58:02.279Z,227.50
2023-03-31T09:02:02.337Z,235.99
2023-03-31T09:06:02.301Z,246.10
2023-03-31T09:10:02.544Z,246.42
2023-03-31T09:14:02.366Z,247.24
2023-03-31T09:18:02.542Z,250.00
2023-03-31T09:22:02.659Z,249.06
2023-03-31T09:26:02.640Z,249.29
2023-03-31T09:30:03.009Z,247.91
2023-03-31T09:34:02.575Z,250.00
2023-03-31T09:38:02.519Z,248.41
2023-03-31T09:42:02.504Z,246.49
2023-03-31T09:46:09.836Z,248.04
2023-03-31T09:50:03.521Z,243.59
2023-03-31T09:54:02.417Z,238.48
2023-03-31T09:58:03.020Z,231.90
2023-03-31T10:02:03.143Z,224.49
2023-03-31T10:06:02.798Z,217.18
2023-03-31T10:10:03.039Z,208.38
2023-03-31T10:14:02.802Z,200.41
2023-03-31T10:18:02.806Z,196.49
2023-03-31T10:22:02.796Z,190.19
2023-03-31T10:26:03.044Z,181.03
2023-03-31T10:30:03.090Z,175.19
2023-03-31T10:34:02.933Z,110.96
2023-03-31T10:38:05.896Z,25.90
2023-03-31T10:42:03.531Z,24.88
2023-03-31T10:46:03.060Z,26.28
2023-03-31T10:50:03.023Z,29.59
2023-03-31T10:54:03.062Z,25.05
2023-03-31T10:58:02.915Z,30.05
2023-03-31T11:02:03.058Z,26.46
2023-03-31T11:06:02.869Z,26.34
2023-03-31T11:10:02.829Z,26.61
2023-03-31T11:14:02.781Z,26.83
2023-03-31T11:18:02.809Z,37.05
2023-03-31T11:22:03.037Z,35.86
2023-03-31T11:26:03.087Z,29.44
2023-03-31T11:30:02.629Z,37.53
2023-03-31T11:34:03.084Z,50.29
2023-03-31T11:38:03.078Z,63.45
2023-03-31T11:42:02.880Z,69.92
2023-03-31T11:46:03.000Z,80.46
2023-03-31T11:50:02.885Z,89.28
2023-03-31T11:54:03.064Z,93.97
2023-03-31T11:58:04.028Z,25.00
2023-03-31T11:59:03.986Z,25.00
2023-03-31T12:00:03.988Z,25.00
2023-03-31T12:01:04.089Z,25.00
2023-03-31T12:02:04.087Z,25.00
2023-03-31T12:03:04.211Z,30.35
2023-03-31T12:04:04.128Z,32.01
2023-03-31T12:05:04.077Z,31.50
2023-03-31T12:06:04.421Z,38.13
2023-03-31T12:07:04.113Z,37.92
2023-03-31T12:08:04.072Z,38.72
2023-03-31T12:09:04.054Z,43.42
2023-03-31T12:10:04.086Z,46.37
2023-03-31T12:11:04.094Z,46.22
2023-03-31T12:12:04.073Z,47.23
2023-03-31T12:13:04.057Z,50.95
2023-03-31T12:14:04.672Z,49.78
2023-03-31T12:15:04.014Z,53.26
2023-03-31T12:16:04.244Z,46.79
2023-03-31T12:17:04.026Z,46.05
2023-03-31T12:18:04.041Z,48.11
2023-03-31T12:19:03.992Z,51.19
2023-03-31T12:20:04.014Z,59.35
2023-03-31T12:21:04.025Z,63.13
2023-03-31T12:22:04.010Z,65.75
2023-03-31T12:23:03.962Z,70.59
2023-03-31T12:24:05.035Z,75.75
2023-03-31T12:25:04.060Z,72.11
2023-03-31T12:26:04.278Z,72.17
2023-03-31T12:27:04.124Z,76.40
2023-03-31T12:28:04.179Z,80.77
2023-03-31T12:29:04.221Z,83.30
2023-03-31T12:30:04.278Z,83.38
2023-03-31T12:31:04.344Z,86.25
2023-03-31T12:32:04.362Z,86.90
2023-03-31T12:33:04.483Z,90.75
2023-03-31T12:34:04.462Z,92.89
2023-03-31T12:35:04.476Z,93.05
2023-03-31T12:36:04.684Z,92.90
2023-03-31T12:37:05.215Z,97.73
2023-03-31T12:38:04.606Z,92.92
2023-03-31T12:39:04.651Z,94.15
2023-03-31T12:40:04.690Z,97.50
2023-03-31T12:41:04.718Z,102.27
2023-03-31T12:42:04.809Z,107.03
2023-03-31T12:43:04.786Z,107.95
2023-03-31T12:44:04.857Z,110.28
2023-03-31T12:45:04.898Z,110.31
2023-03-31T12:46:05.097Z,111.62
2023-03-31T12:47:04.964Z,111.75
2023-03-31T12:48:05.016Z,112.66
2023-03-31T12:49:05.019Z,113.62
2023-03-31T12:50:05.051Z,112.30
2023-03-31T12:51:05.226Z,114.47
2023-03-31T12:52:05.112Z,118.12
2023-03-31T12:53:05.157Z,117.63
2023-03-31T12:54:05.206Z,117.79
2023-03-31T12:55:05.237Z,116.11
2023-03-31T12:56:06.367Z,118.51
2023-03-31T12:57:05.296Z,115.79
2023-03-31T12:58:05.886Z,120.54
2023-03-31T12:59:05.320Z,120.13
2023-03-31T13:00:05.360Z,119.17
2023-03-31T13:01:05.648Z,83.60
2023-03-31T13:02:05.529Z,0.00
2023-03-31T13:03:05.505Z,0.00
2023-03-31T13:04:05.518Z,0.00
2023-03-31T13:05:05.511Z,6.73
2023-03-31T13:06:05.565Z,35.07
2023-03-31T13:07:14.399Z,49.74
2023-03-31T13:08:06.586Z,50.21
2023-03-31T13:09:05.561Z,52.23
2023-03-31T13:10:05.528Z,60.21
2023-03-31T13:11:05.779Z,73.12
2023-03-31T13:12:05.562Z,94.09
2023-03-31T13:13:05.551Z,101.22
2023-03-31T13:14:05.584Z,116.06
2023-03-31T13:15:05.549Z,122.61
2023-03-31T13:16:05.523Z,132.09
2023-03-31T13:17:05.608Z,136.39
2023-03-31T13:18:05.595Z,143.17
2023-03-31T13:19:05.513Z,148.51
2023-03-31T13:20:05.513Z,149.50
2023-03-31T13:21:05.851Z,158.25
2023-03-31T13:22:05.523Z,161.68
2023-03-31T13:23:05.487Z,161.64
2023-03-31T13:24:05.480Z,170.62
2023-03-31T13:25:05.567Z,181.13
2023-03-31T13:26:05.621Z,186.21
2023-03-31T13:27:05.664Z,189.72
2023-03-31T13:28:05.694Z,194.19
2023-03-31T13:29:05.750Z,199.65
2023-03-31T13:30:05.775Z,207.66
2023-03-31T13:31:05.833Z,212.47
2023-03-31T13:32:05.885Z,215.71
2023-03-31T13:33:05.938Z,218.59
2023-03-31T13:34:05.938Z,219.77
2023-03-31T13:35:05.949Z,224.29
2023-03-31T13:36:06.150Z,227.57
2023-03-31T13:37:06.025Z,224.64
2023-03-31T13:38:06.066Z,226.12
2023-03-31T13:39:06.064Z,228.92
2023-03-31T13:40:06.148Z,230.43
2023-03-31T13:41:06.164Z,228.74
2023-03-31T13:42:06.200Z,230.32
2023-03-31T13:43:06.256Z,229.76
2023-03-31T13:44:06.228Z,227.00
2023-03-31T13:45:06.350Z,230.41
2023-03-31T13:46:06.491Z,231.62
2023-03-31T13:47:06.371Z,228.96
2023-03-31T13:48:06.465Z,227.96
2023-03-31T13:49:06.432Z,229.08
2023-03-31T13:50:06.455Z,230.04
2023-03-31T13:51:06.458Z,227.66
2023-03-31T13:52:06.532Z,227.52
2023-03-31T13:53:06.507Z,229.02
2023-03-31T13:54:06.509Z,227.05
2023-03-31T13:55:06.537Z,228.88
2023-03-31T13:56:06.721Z,230.66
2023-03-31T13:57:06.645Z,227.87
2023-03-31T13:58:24.694Z,228.46
2023-03-31T13:59:07.630Z,228.57
2023-03-31T14:00:06.625Z,228.79
2023-03-31T14:01:06.648Z,228.95
2023-03-31T14:02:06.677Z,230.02
2023-03-31T14:03:06.676Z,228.20
2023-03-31T14:04:06.615Z,227.77
2023-03-31T14:05:06.619Z,227.48
2023-03-31T14:06:06.686Z,223.98
2023-03-31T14:07:06.590Z,225.55
2023-03-31T14:08:06.583Z,224.67
2023-03-31T14:09:06.587Z,224.12
2023-03-31T14:10:06.586Z,225.34
2023-03-31T14:11:06.593Z,221.71
2023-03-31T14:12:06.549Z,221.90
2023-03-31T14:13:06.548Z,222.68
2023-03-31T14:14:06.551Z,221.75
2023-03-31T14:15:06.527Z,223.51
2023-03-31T14:16:06.733Z,220.90
2023-03-31T14:17:06.530Z,221.15
2023-03-31T14:18:06.608Z,222.52
2023-03-31T14:19:06.532Z,221.75
2023-03-31T14:20:06.569Z,222.82
2023-03-31T14:21:06.577Z,220.15
2023-03-31T14:22:06.575Z,218.96
2023-03-31T14:23:06.654Z,221.44
2023-03-31T14:24:06.633Z,218.03
2023-03-31T14:25:06.621Z,221.63
2023-03-31T14:26:06.653Z,218.63
2023-03-31T14:27:06.682Z,219.54
2023-03-31T14:28:06.699Z,217.68
2023-03-31T14:29:06.719Z,219.14
2023-03-31T14:30:06.816Z,216.08
2023-03-31T14:31:06.751Z,220.43
2023-03-31T14:32:06.773Z,215.20
2023-03-31T14:33:06.808Z,215.32
2023-03-31T14:34:06.811Z,214.75
2023-03-31T14:35:06.812Z,215.94
2023-03-31T14:36:06.782Z,208.39
2023-03-31T14:37:06.854Z,218.45
2023-03-31T14:38:06.848Z,213.03
2023-03-31T14:39:06.826Z,211.44
2023-03-31T14:40:06.834Z,212.80
2023-03-31T14:41:06.823Z,216.16
2023-03-31T14:42:06.848Z,213.84
2023-03-31T14:43:06.876Z,215.54
2023-03-31T14:44:06.850Z,210.90
2023-03-31T14:45:06.853Z,213.28
2023-03-31T14:46:06.892Z,218.25
2023-03-31T14:47:06.859Z,214.05
2023-03-31T14:48:06.953Z,212.91
2023-03-31T14:49:06.909Z,208.72
2023-03-31T14:50:07.808Z,212.22
2023-03-31T14:51:06.979Z,209.66
2023-03-31T14:52:06.924Z,210.27
2023-03-31T14:53:06.954Z,213.30
2023-03-31T14:54:06.913Z,208.61
2023-03-31T14:55:06.981Z,212.70
2023-03-31T14:56:06.963Z,209.92
2023-03-31T14:57:07.032Z,207.64
2023-03-31T14:58:07.035Z,208.34
2023-03-31T14:59:06.989Z,206.67
2023-03-31T15:00:07.000Z,205.96
2023-03-31T15:01:07.086Z,207.03
2023-03-31T15:02:07.046Z,204.21
2023-03-31T15:03:07.095Z,209.51
2023-03-31T15:04:07.028Z,203.79
2023-03-31T15:05:07.100Z,205.00
2023-03-31T15:06:07.015Z,204.50
2023-03-31T15:07:07.031Z,203.42
2023-03-31T15:08:07.118Z,201.46
2023-03-31T15:09:07.034Z,202.77
2023-03-31T15:10:07.013Z,201.49
2023-03-31T15:11:12.818Z,199.64
2023-03-31T15:12:08.045Z,199.97
2023-03-31T15:13:07.031Z,200.49
2023-03-31T15:14:07.015Z,201.11
2023-03-31T15:15:06.991Z,199.86
2023-03-31T15:16:07.024Z,199.81
2023-03-31T15:17:06.993Z,200.47
2023-03-31T15:18:08.270Z,200.76
2023-03-31T15:19:07.060Z,203.19
2023-03-31T15:20:06.986Z,200.74
2023-03-31T15:21:06.986Z,198.15
2023-03-31T15:22:06.966Z,199.32
2023-03-31T15:23:06.925Z,197.32
2023-03-31T15:24:06.951Z,199.00
2023-03-31T15:25:06.943Z,198.63
2023-03-31T15:26:06.956Z,197.43
2023-03-31T15:27:06.930Z,197.27
2023-03-31T15:28:06.942Z,197.24
2023-03-31T15:29:06.921Z,196.51
2023-03-31T15:30:06.890Z,195.68
2023-03-31T15:31:10.515Z,196.77
2023-03-31T15:32:07.074Z,197.05
2023-03-31T15:33:18.345Z,197.13
2023-03-31T15:34:07.932Z,197.16
2023-03-31T15:35:21.051Z,197.52
2023-03-31T15:36:07.888Z,197.10
2023-03-31T15:37:06.858Z,197.77
2023-03-31T15:38:06.894Z,197.19
2023-03-31T15:39:06.823Z,197.37
2023-03-31T15:40:06.832Z,196.88
2023-03-31T15:41:06.816Z,195.36
2023-03-31T15:42:06.800Z,195.40
2023-03-31T15:43:13.950Z,193.89
2023-03-31T15:44:07.788Z,194.01
2023-03-31T15:45:06.768Z,194.30
2023-03-31T15:46:06.819Z,193.25
2023-03-31T15:47:06.783Z,189.69
2023-03-31T15:48:06.860Z,193.10
2023-03-31T15:49:06.755Z,186.55
2023-03-31T15:50:06.752Z,188.45
2023-03-31T15:51:06.772Z,185.33
2023-03-31T15:52:06.746Z,188.41
2023-03-31T15:53:06.808Z,189.76
2023-03-31T15:54:06.843Z,189.29
2023-03-31T15:55:06.886Z,188.76
2023-03-31T15:56:06.940Z,190.87
2023-03-31T15:57:07.117Z,190.05
2023-03-31T15:58:07.052Z,190.24
2023-03-31T15:59:07.131Z,188.47
2023-03-31T16:00:07.175Z,193.01
2023-03-31T16:01:07.248Z,190.12
2023-03-31T16:02:07.281Z,190.08
2023-03-31T16:03:07.416Z,186.04
2023-03-31T16:04:07.388Z,189.45
2023-03-31T16:05:10.952Z,188.73
2023-03-31T16:06:08.504Z,188.92
2023-03-31T16:07:07.425Z,189.17
2023-03-31T16:08:07.453Z,189.20
2023-03-31T16:09:07.446Z,185.50
2023-03-31T16:10:07.406Z,189.52
2023-03-31T16:11:07.445Z,187.15
2023-03-31T16:12:07.424Z,184.21
2023-03-31T16:13:07.390Z,185.87
2023-03-31T16:14:07.379Z,184.96
2023-03-31T16:15:07.371Z,183.13
2023-03-31T16:16:07.386Z,179.99
2023-03-31T16:17:07.390Z,184.08
2023-03-31T16:18:07.461Z,182.97
2023-03-31T16:19:07.378Z,180.77
2023-03-31T16:20:07.379Z,180.26
2023-03-31T16:21:07.368Z,181.01
2023-03-31T16:22:07.349Z,178.45
2023-03-31T16:23:07.373Z,179.36
2023-03-31T16:24:07.337Z,180.37
2023-03-31T16:25:07.339Z,177.86
2023-03-31T16:26:07.347Z,179.17
2023-03-31T16:27:07.349Z,178.70
2023-03-31T16:28:07.362Z,174.55
2023-03-31T16:29:07.369Z,176.18
2023-03-31T16:30:07.333Z,173.66
2023-03-31T16:31:07.398Z,173.95
2023-03-31T16:32:07.336Z,172.06
2023-03-31T16:33:07.406Z,175.12
2023-03-31T16:34:07.363Z,173.67
2023-03-31T16:35:07.349Z,172.87
2023-03-31T16:36:07.351Z,170.72
2023-03-31T16:37:07.379Z,173.07
2023-03-31T16:38:07.368Z,169.49
2023-03-31T16:39:07.352Z,169.76
2023-03-31T16:40:07.334Z,166.78
2023-03-31T16:41:07.359Z,164.54
2023-03-31T16:42:07.323Z,167.05
2023-03-31T16:43:07.331Z,167.15
2023-03-31T16:44:07.384Z,168.67
2023-03-31T16:45:14.400Z,166.05
2023-03-31T16:46:08.340Z,166.34
2023-03-31T16:47:07.367Z,166.89
2023-03-31T16:48:15.745Z,166.93
2023-03-31T16:49:08.307Z,166.35
2023-03-31T16:50:07.663Z,167.15
2023-03-31T16:51:07.319Z,167.60
2023-03-31T16:52:07.280Z,168.13
2023-03-31T16:53:07.279Z,169.57
2023-03-31T16:54:07.304Z,167.50
2023-03-31T16:55:07.293Z,168.97
2023-03-31T16:56:07.282Z,168.03
2023-03-31T16:57:07.392Z,167.85
2023-03-31T16:58:07.290Z,166.60
2023-03-31T16:59:07.257Z,168.43
2023-03-31T17:00:07.262Z,166.49
2023-03-31T17:01:07.350Z,164.82
2023-03-31T17:02:07.250Z,166.49
2023-03-31T17:03:07.303Z,164.49
2023-03-31T17:04:07.247Z,165.08
2023-03-31T17:05:13.068Z,165.21
2023-03-31T17:06:08.200Z,165.40
2023-03-31T17:07:07.222Z,165.64
2023-03-31T17:08:07.204Z,165.45
2023-03-31T17:09:07.236Z,165.40
2023-03-31T17:10:07.202Z,165.05
2023-03-31T17:11:07.211Z,162.82
2023-03-31T17:12:07.192Z,164.15
2023-03-31T17:13:07.165Z,163.72
2023-03-31T17:14:07.211Z,161.86
2023-03-31T17:15:07.205Z,164.89
2023-03-31T17:16:16.374Z,163.21
2023-03-31T17:17:08.202Z,163.46
2023-03-31T17:18:07.422Z,164.27
2023-03-31T17:19:07.138Z,164.09
2023-03-31T17:20:07.118Z,162.57
2023-03-31T17:21:07.141Z,165.28
2023-03-31T17:22:07.130Z,162.09
2023-03-31T17:23:07.093Z,160.21
2023-03-31T17:24:07.120Z,160.13
2023-03-31T17:25:07.100Z,162.73
2023-03-31T17:26:07.125Z,161.62
2023-03-31T17:27:07.105Z,158.43
2023-03-31T17:28:07.091Z,160.85
2023-03-31T17:29:07.085Z,159.71
2023-03-31T17:30:07.105Z,157.87
2023-03-31T17:31:07.071Z,157.18
2023-03-31T17:32:07.146Z,161.15
2023-03-31T17:33:07.085Z,157.47
2023-03-31T17:34:07.044Z,157.89
2023-03-31T17:35:07.039Z,157.94
2023-03-31T17:36:07.017Z,158.18
2023-03-31T17:37:07.071Z,155.08
2023-03-31T17:38:06.993Z,154.70
2023-03-31T17:39:07.022Z,155.54
2023-03-31T17:40:07.022Z,155.90
2023-03-31T17:41:06.999Z,157.06
2023-03-31T17:42:06.989Z,157.44
2023-03-31T17:43:07.006Z,156.94
2023-03-31T17:44:06.991Z,152.86
2023-03-31T17:45:06.976Z,152.62
2023-03-31T17:46:07.813Z,153.12
2023-03-31T17:47:06.963Z,156.24
2023-03-31T17:48:06.978Z,151.18
2023-03-31T17:49:06.954Z,151.58
2023-03-31T17:50:06.952Z,151.71
2023-03-31T17:51:06.921Z,154.77
2023-03-31T17:52:06.939Z,151.31
2023-03-31T17:53:06.895Z,152.67
2023-03-31T17:54:06.914Z,149.28
2023-03-31T17:55:06.906Z,149.37
2023-03-31T17:56:06.979Z,147.69
2023-03-31T17:57:06.986Z,146.90
2023-03-31T17:58:06.993Z,151.53
2023-03-31T17:59:07.004Z,149.24
2023-03-31T18:00:06.984Z,150.04
2023-03-31T18:01:07.863Z,151.00
2023-03-31T18:02:07.069Z,153.19
2023-03-31T18:03:07.024Z,151.78
2023-03-31T18:04:07.065Z,149.11
2023-03-31T18:05:07.213Z,146.89
2023-03-31T18:06:07.078Z,151.05
2023-03-31T18:07:07.091Z,147.48
2023-03-31T18:08:07.114Z,149.79
2023-03-31T18:09:07.140Z,152.09
2023-03-31T18:10:07.157Z,151.10
2023-03-31T18:11:07.182Z,144.63
2023-03-31T18:12:07.201Z,149.11
2023-03-31T18:13:07.193Z,149.75
2023-03-31T18:14:07.201Z,147.48
2023-03-31T18:15:07.252Z,150.39
2023-03-31T18:16:07.349Z,148.76
2023-03-31T18:17:07.275Z,143.40
2023-03-31T18:18:07.302Z,148.37
2023-03-31T18:19:07.320Z,145.69
2023-03-31T18:20:07.338Z,148.57
2023-03-31T18:21:07.323Z,142.90
2023-03-31T18:22:07.363Z,142.01
2023-03-31T18:23:07.353Z,141.16
2023-03-31T18:24:07.384Z,143.32
2023-03-31T18:25:07.429Z,142.49
2023-03-31T18:26:07.412Z,144.17
2023-03-31T18:27:07.425Z,141.90
2023-03-31T18:28:07.425Z,142.31
2023-03-31T18:29:07.499Z,140.40
2023-03-31T18:30:07.495Z,144.95
2023-03-31T18:31:07.522Z,142.36
2023-03-31T18:32:07.705Z,141.26
2023-03-31T18:33:07.634Z,140.80
2023-03-31T18:34:07.577Z,140.01
2023-03-31T18:35:07.575Z,135.35
2023-03-31T18:36:07.713Z,138.54
2023-03-31T18:37:07.689Z,139.40
2023-03-31T18:38:07.653Z,136.13
2023-03-31T18:39:07.688Z,137.81
2023-03-31T18:40:07.708Z,138.59
2023-03-31T18:41:07.689Z,136.55
2023-03-31T18:42:07.749Z,137.77
2023-03-31T18:43:07.746Z,134.90
2023-03-31T18:44:07.813Z,137.80
2023-03-31T18:45:07.754Z,132.48
2023-03-31T18:46:07.831Z,135.44
2023-03-31T18:47:07.932Z,137.23
2023-03-31T18:48:07.919Z,136.82
2023-03-31T18:49:07.875Z,137.09
2023-03-31T18:50:07.863Z,136.13
2023-03-31T18:51:07.847Z,133.23
2023-03-31T18:52:07.892Z,131.83
2023-03-31T18:53:07.899Z,129.38
2023-03-31T18:54:07.948Z,132.81
2023-03-31T18:55:07.952Z,133.36
2023-03-31T18:56:07.928Z,132.12
2023-03-31T18:57:08.041Z,133.13
2023-03-31T18:58:08.003Z,133.54
2023-03-31T18:59:08.062Z,132.70
2023-03-31T19:00:08.052Z,132.87
2023-03-31T19:01:08.082Z,131.33
2023-03-31T19:02:08.134Z,130.90
2023-03-31T19:03:08.169Z,129.85
2023-03-31T19:04:08.146Z,132.40
2023-03-31T19:05:08.140Z,129.92
2023-03-31T19:06:08.156Z,133.03
2023-03-31T19:07:08.222Z,131.10
2023-03-31T19:08:08.209Z,130.79
2023-03-31T19:09:08.256Z,130.81
2023-03-31T19:10:08.306Z,132.78
2023-03-31T19:11:08.327Z,131.05
2023-03-31T19:12:08.324Z,130.40
2023-03-31T19:13:08.375Z,127.72
2023-03-31T19:14:08.399Z,127.57
2023-03-31T19:15:08.416Z,130.01
2023-03-31T19:16:08.476Z,126.66
2023-03-31T19:17:08.476Z,128.38
2023-03-31T19:18:08.506Z,126.41
2023-03-31T19:19:08.499Z,125.83
2023-03-31T19:20:08.534Z,124.92
2023-03-31T19:21:08.594Z,126.37
2023-03-31T19:22:08.609Z,124.80
2023-03-31T19:23:08.661Z,126.78
2023-03-31T19:24:08.661Z,126.22
2023-03-31T19:25:08.723Z,127.01
2023-03-31T19:26:08.692Z,125.52
2023-03-31T19:27:08.721Z,121.77
2023-03-31T19:28:08.797Z,119.43
2023-03-31T19:29:08.820Z,122.35
2023-03-31T19:30:08.847Z,121.81
2023-03-31T19:31:08.847Z,125.30
2023-03-31T19:32:08.954Z,123.85
2023-03-31T19:33:08.920Z,122.64
2023-03-31T19:34:08.958Z,124.01
2023-03-31T19:35:08.952Z,122.30
2023-03-31T19:36:09.044Z,120.05
2023-03-31T19:37:09.044Z,120.33
2023-03-31T19:38:09.065Z,121.75
2023-03-31T19:39:09.106Z,120.14
2023-03-31T19:40:09.120Z,121.70
2023-03-31T19:41:09.121Z,122.04
2023-03-31T19:42:09.166Z,117.03
2023-03-31T19:43:09.211Z,116.94
2023-03-31T19:44:09.239Z,119.20
2023-03-31T19:45:09.236Z,118.61
2023-03-31T19:46:09.351Z,117.74
2023-03-31T19:47:09.297Z,120.19
2023-03-31T19:48:09.446Z,118.80
2023-03-31T19:49:09.366Z,118.02
2023-03-31T19:50:09.375Z,118.71
2023-03-31T19:51:09.428Z,116.53
2023-03-31T19:52:09.448Z,117.05
2023-03-31T19:53:09.444Z,119.94
2023-03-31T19:54:09.492Z,117.62
2023-03-31T19:55:09.508Z,119.41
2023-03-31T19:56:09.563Z,116.15
2023-03-31T19:57:09.636Z,117.20
2023-03-31T19:58:09.623Z,114.68
2023-03-31T19:59:09.653Z,117.11
2023-03-31T20:00:09.660Z,117.17
2023-03-31T20:01:09.742Z,117.82
2023-03-31T20:02:09.815Z,117.73
2023-03-31T20:03:09.839Z,116.70
2023-03-31T20:04:09.933Z,116.22
2023-03-31T20:05:09.794Z,118.13
2023-03-31T20:06:09.875Z,114.31
2023-03-31T20:07:09.845Z,114.15
2023-03-31T20:08:09.900Z,114.93
2023-03-31T20:09:09.911Z,112.58
2023-03-31T20:10:09.958Z,114.26
2023-03-31T20:11:10.053Z,116.38
2023-03-31T20:12:10.004Z,112.14
2023-03-31T20:13:10.016Z,112.93
2023-03-31T20:14:10.075Z,113.05
2023-03-31T20:15:10.056Z,114.22
2023-03-31T20:16:10.130Z,110.52
2023-03-31T20:17:10.115Z,113.61
2023-03-31T20:18:10.218Z,111.70
2023-03-31T20:19:10.192Z,111.89
2023-03-31T20:20:10.229Z,114.43
2023-03-31T20:21:10.237Z,114.84
2023-03-31T20:22:10.231Z,112.46
2023-03-31T20:23:10.269Z,110.60
2023-03-31T20:24:10.336Z,111.99
2023-03-31T20:25:10.342Z,112.03
2023-03-31T20:26:10.433Z,111.75
2023-03-31T20:27:10.397Z,111.96
2023-03-31T20:28:10.435Z,113.20
2023-03-31T20:29:10.481Z,112.41
2023-03-31T20:30:10.503Z,112.00
2023-03-31T20:31:10.593Z,114.13
2023-03-31T20:32:10.542Z,113.63
2023-03-31T20:33:10.598Z,111.32
2023-03-31T20:34:10.617Z,111.68
2023-03-31T20:35:10.650Z,111.48
2023-03-31T20:36:10.752Z,106.76
2023-03-31T20:37:10.759Z,108.86
2023-03-31T20:38:10.746Z,110.17
2023-03-31T20:39:10.817Z,110.03
2023-03-31T20:40:10.847Z,109.13
2023-03-31T20:41:10.862Z,109.88
2023-03-31T20:42:10.878Z,109.13
2023-03-31T20:43:10.923Z,109.42
2023-03-31T20:45:10.993Z,105.53
2023-03-31T20:46:11.073Z,106.34
2023-03-31T20:47:11.048Z,106.84
2023-03-31T20:48:11.083Z,106.22
2023-03-31T20:49:11.111Z,107.32
2023-03-31T20:50:11.170Z,109.11
2023-03-31T20:51:11.190Z,109.63
2023-03-31T20:52:11.236Z,106.64
2023-03-31T20:53:11.258Z,106.78
2023-03-31T20:54:11.327Z,105.88
2023-03-31T20:55:11.332Z,106.76
2023-03-31T20:56:11.356Z,106.66
2023-03-31T20:57:11.416Z,107.15
2023-03-31T20:58:11.420Z,106.36
2023-03-31T20:59:11.500Z,105.98
2023-03-31T21:00:11.492Z,106.05
2023-03-31T21:01:11.575Z,105.86
2023-03-31T21:02:11.553Z,103.99
2023-03-31T21:03:11.600Z,103.21
2023-03-31T21:04:11.795Z,104.75
2023-03-31T21:05:11.663Z,104.14
2023-03-31T21:06:12.104Z,104.22
2023-03-31T21:07:11.718Z,102.17
2023-03-31T21:08:11.743Z,102.27
2023-03-31T21:09:11.869Z,103.89
2023-03-31T21:10:11.816Z,105.10
2023-03-31T21:11:11.860Z,100.01
2023-03-31T21:12:11.911Z,102.42
2023-03-31T21:13:11.961Z,101.95
2023-03-31T21:14:11.999Z,98.34
2023-03-31T21:15:12.038Z,98.54
2023-03-31T21:16:12.125Z,100.48
2023-03-31T21:17:12.101Z,100.37
2023-03-31T21:18:12.156Z,96.81
2023-03-31T21:19:12.185Z,100.86
2023-03-31T21:20:12.236Z,100.73
2023-03-31T21:21:12.262Z,99.62
2023-03-31T21:22:12.275Z,99.33
2023-03-31T21:23:12.327Z,102.57
2023-03-31T21:24:12.395Z,103.22
2023-03-31T21:25:12.398Z,99.23
2023-03-31T21:26:12.444Z,99.55
2023-03-31T21:27:12.519Z,98.11
2023-03-31T21:28:12.514Z,97.44
2023-03-31T21:29:12.588Z,99.38
2023-03-31T21:30:12.627Z,100.97
2023-03-31T21:31:12.674Z,99.72
2023-03-31T21:32:12.713Z,96.80
2023-03-31T21:33:12.824Z,98.00
2023-03-31T21:34:12.813Z,98.66