createdAt,value
2017-05-07T00:00:27.492Z,22.71
2017-05-07T00:00:59.769Z,22.81
2017-05-07T00:01:32.446Z,22.7
2017-05-07T00:02:05.427Z,22.76
2017-05-07T00:02:37.684Z,22.7
2017-05-07T00:03:09.960Z,22.78
2017-05-07T00:03:42.797Z,22.7
2017-05-07T00:04:15.054Z,22.73
2017-05-07T00:04:47.351Z,22.73
2017-05-07T00:05:19.588Z,22.76
2017-05-07T00:05:51.857Z,22.76
2017-05-07T00:06:24.120Z,22.75
2017-05-07T00:06:59.265Z,22.71
2017-05-07T00:07:31.518Z,22.71
2017-05-07T00:08:03.803Z,22.7
2017-05-07T00:08:36.088Z,22.73
2017-05-07T00:09:08.388Z,22.66
2017-05-07T00:09:44.172Z,22.66
2017-05-07T00:10:16.486Z,22.73
2017-05-07T00:10:48.736Z,22.75
2017-05-07T00:11:20.984Z,22.73
2017-05-07T00:11:53.247Z,22.76
2017-05-07T00:12:25.492Z,22.78
2017-05-07T00:12:57.743Z,22.7
2017-05-07T00:13:30.015Z,22.71
2017-05-07T00:14:02.268Z,22.7
2017-05-07T00:14:35.518Z,22.76
2017-05-07T00:15:07.783Z,22.78
2017-05-07T00:15:40.035Z,22.81
2017-05-07T00:16:12.289Z,22.69
2017-05-07T00:16:44.539Z,22.73
2017-05-07T00:17:16.832Z,22.71
2017-05-07T00:17:49.093Z,22.69
2017-05-07T00:18:21.355Z,22.81
2017-05-07T00:18:53.664Z,22.82
2017-05-07T00:19:25.919Z,22.82
2017-05-07T00:19:58.183Z,22.78
2017-05-07T00:20:30.430Z,22.73
2017-05-07T00:21:02.675Z,22.75
2017-05-07T00:21:34.945Z,22.7
2017-05-07T00:22:07.240Z,22.78
2017-05-07T00:22:39.520Z,22.73
2017-05-07T00:23:13.205Z,22.78
2017-05-07T00:23:45.551Z,22.78
2017-05-07T00:24:17.809Z,22.79
2017-05-07T00:24:50.079Z,22.75
2017-05-07T00:25:22.336Z,22.71
2017-05-07T00:25:55.565Z,22.73
2017-05-07T00:26:27.824Z,22.75
2017-05-07T00:27:00.073Z,22.67
2017-05-07T00:27:33.696Z,22.7
2017-05-07T00:28:05.963Z,22.73
2017-05-07T00:28:38.226Z,22.73
2017-05-07T00:29:10.988Z,22.69
2017-05-07T00:29:43.287Z,22.73
2017-05-07T00:30:15.557Z,22.73
2017-05-07T00:30:47.817Z,22.73
2017-05-07T00:31:20.070Z,22.73
2017-05-07T00:31:52.359Z,22.7
2017-05-07T00:32:25.490Z,22.7
2017-05-07T00:32:57.745Z,22.69
2017-05-07T00:33:30.013Z,22.73
2017-05-07T00:34:02.280Z,22.66
2017-05-07T00:34:34.543Z,22.7
2017-05-07T00:35:06.851Z,22.76
2017-05-07T00:35:39.100Z,22.75
2017-05-07T00:36:11.354Z,22.73
2017-05-07T00:36:43.609Z,22.73
2017-05-07T00:37:15.855Z,22.71
2017-05-07T00:37:48.119Z,22.73
2017-05-07T00:38:20.363Z,22.81
2017-05-07T00:38:52.604Z,22.76
2017-05-07T00:39:24.847Z,22.7
2017-05-07T00:39:57.155Z,22.76
2017-05-07T00:40:29.413Z,22.81
2017-05-07T00:41:02.155Z,22.7
2017-05-07T00:41:34.418Z,22.71
2017-05-07T00:42:06.670Z,22.75
2017-05-07T00:42:38.966Z,22.7
2017-05-07T00:43:11.271Z,22.71
2017-05-07T00:43:43.564Z,22.76
2017-05-07T00:44:15.849Z,22.71
2017-05-07T00:44:48.134Z,22.75
2017-05-07T00:45:20.421Z,22.73
2017-05-07T00:45:52.734Z,22.75
2017-05-07T00:46:25.008Z,22.71
2017-05-07T00:46:57.296Z,22.76
2017-05-07T00:47:29.586Z,22.71
2017-05-07T00:48:01.879Z,22.81
2017-05-07T00:48:34.166Z,22.69
2017-05-07T00:49:06.464Z,22.73
2017-05-07T00:49:38.744Z,22.75
2017-05-07T00:50:11.037Z,22.71
2017-05-07T00:50:43.325Z,22.7
2017-05-07T00:51:15.615Z,22.69
2017-05-07T00:51:47.909Z,22.78
2017-05-07T00:52:20.204Z,22.7
2017-05-07T00:52:53.181Z,22.76
2017-05-07T00:53:25.443Z,22.75
2017-05-07T00:53:57.710Z,22.75
2017-05-07T00:54:29.958Z,22.71
2017-05-07T00:55:02.232Z,22.71
2017-05-07T00:55:34.477Z,22.73
2017-05-07T00:56:07.666Z,22.75
2017-05-07T00:56:40.635Z,22.7
2017-05-07T00:57:12.887Z,22.67
2017-05-07T00:57:45.144Z,22.75
2017-05-07T00:58:17.416Z,22.73
2017-05-07T00:58:49.744Z,22.67
2017-05-07T00:59:21.992Z,22.7
2017-05-07T00:59:54.266Z,22.73
2017-05-07T01:00:26.533Z,22.78
2017-05-07T01:00:58.801Z,22.67
2017-05-07T01:01:31.097Z,22.7
2017-05-07T01:02:03.356Z,22.75
2017-05-07T01:02:35.612Z,22.73
2017-05-07T01:03:07.901Z,22.7
2017-05-07T01:03:40.151Z,22.84
2017-05-07T01:04:13.071Z,22.75
2017-05-07T01:04:45.335Z,22.67
2017-05-07T01:05:17.577Z,22.73
2017-05-07T01:05:49.840Z,22.79
2017-05-07T01:06:22.129Z,22.69
2017-05-07T01:06:54.401Z,22.84
2017-05-07T01:07:26.648Z,22.75
2017-05-07T01:07:58.922Z,22.7
2017-05-07T01:08:31.195Z,22.85
2017-05-07T01:09:03.456Z,22.78
2017-05-07T01:09:35.708Z,22.7
2017-05-07T01:10:08.058Z,22.85
2017-05-07T01:10:40.371Z,22.78
2017-05-07T01:11:12.632Z,22.82
2017-05-07T01:11:44.898Z,22.73
2017-05-07T01:12:17.144Z,22.71
2017-05-07T01:12:49.384Z,22.81
2017-05-07T01:13:22.178Z,22.85
2017-05-07T01:13:54.551Z,22.84
2017-05-07T01:14:26.800Z,22.85
2017-05-07T01:14:59.180Z,22.81
2017-05-07T01:15:31.440Z,22.82
2017-05-07T01:16:03.679Z,22.78
2017-05-07T01:16:35.924Z,22.75
2017-05-07T01:17:08.192Z,22.82
2017-05-07T01:17:40.440Z,22.79
2017-05-07T01:18:12.704Z,22.85
2017-05-07T01:18:44.958Z,22.86
2017-05-07T01:19:17.193Z,22.75
2017-05-07T01:19:49.461Z,22.78
2017-05-07T01:20:21.710Z,22.82
2017-05-07T01:20:53.949Z,22.78
2017-05-07T01:21:26.247Z,22.82
2017-05-07T01:21:58.514Z,22.78
2017-05-07T01:22:30.748Z,22.71
2017-05-07T01:23:03.023Z,22.78
2017-05-07T01:23:35.326Z,22.78
2017-05-07T01:24:07.614Z,22.81
2017-05-07T01:24:39.891Z,22.85
2017-05-07T01:25:12.178Z,22.84
2017-05-07T01:25:44.458Z,22.78
2017-05-07T01:26:16.738Z,22.81
2017-05-07T01:26:49.043Z,22.84
2017-05-07T01:27:21.331Z,22.79
2017-05-07T01:27:53.613Z,22.84
2017-05-07T01:28:25.903Z,22.85
2017-05-07T01:28:58.199Z,22.84
2017-05-07T01:29:30.484Z,22.85
2017-05-07T01:30:02.773Z,22.82
2017-05-07T01:30:35.064Z,22.85
2017-05-07T01:31:07.340Z,22.85
2017-05-07T01:31:39.620Z,22.79
2017-05-07T01:32:11.891Z,22.82
2017-05-07T01:32:44.161Z,22.79
2017-05-07T01:33:17.194Z,22.85
2017-05-07T01:33:50.185Z,22.84
2017-05-07T01:34:22.432Z,22.79
2017-05-07T01:34:54.708Z,22.84
2017-05-07T01:35:27.132Z,22.82
2017-05-07T01:35:59.407Z,22.71
2017-05-07T01:36:31.646Z,22.69
2017-05-07T01:37:03.916Z,22.78
2017-05-07T01:37:36.171Z,22.81
2017-05-07T01:38:08.431Z,22.67
2017-05-07T01:38:40.695Z,22.75
2017-05-07T01:39:13.002Z,22.82
2017-05-07T01:39:45.255Z,22.73
2017-05-07T01:40:17.516Z,22.76
2017-05-07T01:40:49.836Z,22.79
2017-05-07T01:41:22.109Z,22.78
2017-05-07T01:41:54.398Z,22.78
2017-05-07T01:42:26.655Z,22.75
2017-05-07T01:42:58.941Z,22.76
2017-05-07T01:43:31.237Z,22.73
2017-05-07T01:44:03.520Z,22.66
2017-05-07T01:44:35.822Z,22.69
2017-05-07T01:45:08.106Z,22.76
2017-05-07T01:45:40.407Z,22.79
2017-05-07T01:46:12.685Z,22.76
2017-05-07T01:46:44.956Z,22.7
2017-05-07T01:47:17.256Z,22.78
2017-05-07T01:47:49.548Z,22.75
2017-05-07T01:48:21.819Z,22.75
2017-05-07T01:48:54.117Z,22.67
2017-05-07T01:49:26.397Z,22.75
2017-05-07T01:49:58.679Z,22.67
2017-05-07T01:50:30.967Z,22.66
2017-05-07T01:51:03.257Z,22.73
2017-05-07T01:51:35.536Z,22.7
2017-05-07T01:52:07.818Z,22.73
2017-05-07T01:52:40.107Z,22.69
2017-05-07T01:53:12.424Z,22.71
2017-05-07T01:53:44.720Z,22.66
2017-05-07T01:54:16.995Z,22.71
2017-05-07T01:54:49.284Z,22.69
2017-05-07T01:55:21.572Z,22.61
2017-05-07T01:55:53.854Z,22.66
2017-05-07T01:56:26.144Z,22.7
2017-05-07T01:56:58.438Z,22.71
2017-05-07T01:57:30.717Z,22.69
2017-05-07T01:58:03.012Z,22.78
2017-05-07T01:58:35.298Z,22.64
2017-05-07T01:59:07.586Z,22.73
2017-05-07T01:59:39.887Z,22.67
2017-05-07T02:00:12.160Z,22.66
2017-05-07T02:00:44.470Z,22.64
2017-05-07T02:01:16.735Z,22.61
2017-05-07T02:01:49.016Z,22.6
2017-05-07T02:02:21.298Z,22.57
2017-05-07T02:02:53.575Z,22.64
2017-05-07T02:03:25.837Z,22.59
2017-05-07T02:03:58.167Z,22.63
2017-05-07T02:04:30.466Z,22.61
2017-05-07T02:05:02.756Z,22.63
2017-05-07T02:05:35.055Z,22.63
2017-05-07T02:06:07.332Z,22.55
2017-05-07T02:06:39.619Z,22.61
2017-05-07T02:07:11.897Z,22.55
2017-05-07T02:07:44.178Z,22.63
2017-05-07T02:08:16.475Z,22.64
2017-05-07T02:08:48.763Z,22.63
2017-05-07T02:09:21.043Z,22.6
2017-05-07T02:09:53.328Z,22.63
2017-05-07T02:10:25.628Z,22.64
2017-05-07T02:10:57.918Z,22.66
2017-05-07T02:11:30.194Z,22.61
2017-05-07T02:12:02.484Z,22.59
2017-05-07T02:12:34.748Z,22.63
2017-05-07T02:13:06.996Z,22.59
2017-05-07T02:13:39.234Z,22.66
2017-05-07T02:14:11.545Z,22.66
2017-05-07T02:14:43.881Z,22.66
2017-05-07T02:15:16.124Z,22.6
2017-05-07T02:15:48.351Z,22.61
2017-05-07T02:16:21.225Z,22.57
2017-05-07T02:16:54.147Z,22.64
2017-05-07T02:17:26.412Z,22.57
2017-05-07T02:17:58.661Z,22.57
2017-05-07T02:18:31.017Z,22.55
2017-05-07T02:19:03.275Z,22.63
2017-05-07T02:19:35.547Z,22.64
2017-05-07T02:20:07.789Z,22.59
2017-05-07T02:20:40.042Z,22.6
2017-05-07T02:21:12.290Z,22.55
2017-05-07T02:21:44.557Z,22.54
2017-05-07T02:22:16.800Z,22.55
2017-05-07T02:22:49.074Z,22.54
2017-05-07T02:23:22.212Z,22.57
2017-05-07T02:23:54.480Z,22.55
2017-05-07T02:24:26.751Z,22.61
2017-05-07T02:24:59.006Z,22.59
2017-05-07T02:25:32.049Z,22.61
2017-05-07T02:26:04.309Z,22.57
2017-05-07T02:26:36.547Z,22.48
2017-05-07T02:27:09.601Z,22.48
2017-05-07T02:27:41.851Z,22.6
2017-05-07T02:28:14.124Z,22.51
2017-05-07T02:28:47.259Z,22.63
2017-05-07T02:29:19.502Z,22.55
2017-05-07T02:29:51.887Z,22.59
2017-05-07T02:30:24.125Z,22.6
2017-05-07T02:30:57.168Z,22.51
2017-05-07T02:31:29.419Z,22.55
2017-05-07T02:32:01.669Z,22.45
2017-05-07T02:32:33.936Z,22.49
2017-05-07T02:33:06.228Z,22.59
2017-05-07T02:33:38.508Z,22.59
2017-05-07T02:34:10.792Z,22.59
2017-05-07T02:34:43.079Z,22.49
2017-05-07T02:35:15.355Z,22.45
2017-05-07T02:35:47.655Z,22.6
2017-05-07T02:36:19.956Z,22.48
2017-05-07T02:36:52.236Z,22.45
2017-05-07T02:37:24.521Z,22.54
2017-05-07T02:37:56.810Z,22.59
2017-05-07T02:38:29.095Z,22.61
2017-05-07T02:39:01.371Z,22.46
2017-05-07T02:39:33.665Z,22.48
2017-05-07T02:40:05.949Z,22.61
2017-05-07T02:40:38.249Z,22.49
2017-05-07T02:41:10.527Z,22.46
2017-05-07T02:41:42.816Z,22.55
2017-05-07T02:42:15.121Z,22.44
2017-05-07T02:42:47.376Z,22.48
2017-05-07T02:43:19.641Z,22.59
2017-05-07T02:43:52.055Z,22.44
2017-05-07T02:44:24.313Z,22.45
2017-05-07T02:44:56.559Z,22.48
2017-05-07T02:45:28.819Z,22.57
2017-05-07T02:46:01.091Z,22.45
2017-05-07T02:46:33.332Z,22.55
2017-05-07T02:47:05.709Z,22.55
2017-05-07T02:47:37.958Z,22.45
2017-05-07T02:48:10.245Z,22.51
2017-05-07T02:48:42.528Z,22.57
2017-05-07T02:49:15.673Z,22.59
2017-05-07T02:49:48.606Z,22.54
2017-05-07T02:50:20.857Z,22.51
2017-05-07T02:50:53.087Z,22.51
2017-05-07T02:51:25.353Z,22.6
2017-05-07T02:51:57.619Z,22.6
2017-05-07T02:52:29.871Z,22.59
2017-05-07T02:53:03.102Z,22.51
2017-05-07T02:53:35.374Z,22.45
2017-05-07T02:54:07.613Z,22.54
2017-05-07T02:54:39.863Z,22.48
2017-05-07T02:55:12.105Z,22.44
2017-05-07T02:55:44.366Z,22.48
2017-05-07T02:56:17.538Z,22.6
2017-05-07T02:56:50.580Z,22.6
2017-05-07T02:57:22.835Z,22.48
2017-05-07T02:57:55.102Z,22.54
2017-05-07T02:58:27.356Z,22.6
2017-05-07T02:58:59.616Z,22.59
2017-05-07T02:59:31.867Z,22.51
2017-05-07T03:00:04.133Z,22.57
2017-05-07T03:00:36.423Z,22.55
2017-05-07T03:01:08.691Z,22.45
2017-05-07T03:01:41.053Z,22.57
2017-05-07T03:02:13.316Z,22.61
2017-05-07T03:02:45.565Z,22.44
2017-05-07T03:03:17.834Z,22.51
2017-05-07T03:03:50.109Z,22.6
2017-05-07T03:04:22.380Z,22.6
2017-05-07T03:04:54.655Z,22.55
2017-05-07T03:05:26.922Z,22.61
2017-05-07T03:05:59.180Z,22.55
2017-05-07T03:06:31.442Z,22.61
2017-05-07T03:07:03.689Z,22.46
2017-05-07T03:07:35.942Z,22.55
2017-05-07T03:08:08.204Z,22.59
2017-05-07T03:08:40.466Z,22.59
2017-05-07T03:09:12.734Z,22.63
2017-05-07T03:09:44.991Z,22.57
2017-05-07T03:10:17.254Z,22.59
2017-05-07T03:10:50.186Z,22.59
2017-05-07T03:11:22.446Z,22.61
2017-05-07T03:11:54.716Z,22.6
2017-05-07T03:12:26.958Z,22.6
2017-05-07T03:12:59.186Z,22.63
2017-05-07T03:13:31.425Z,22.59
2017-05-07T03:14:03.716Z,22.57
2017-05-07T03:14:35.966Z,22.59
2017-05-07T03:15:08.217Z,22.6
2017-05-07T03:15:40.473Z,22.6
2017-05-07T03:16:12.793Z,22.59
2017-05-07T03:16:45.155Z,22.6
2017-05-07T03:17:17.417Z,22.63
2017-05-07T03:17:49.694Z,22.55
2017-05-07T03:18:21.951Z,22.66
2017-05-07T03:18:55.180Z,22.59
2017-05-07T03:19:27.418Z,22.61
2017-05-07T03:19:59.749Z,22.64
2017-05-07T03:20:32.014Z,22.63
2017-05-07T03:21:04.330Z,22.63
2017-05-07T03:21:36.611Z,22.69
2017-05-07T03:22:08.881Z,22.59
2017-05-07T03:22:41.131Z,22.59
2017-05-07T03:23:13.402Z,22.63
2017-05-07T03:23:45.659Z,22.61
2017-05-07T03:24:17.942Z,22.61
2017-05-07T03:24:50.223Z,22.61
2017-05-07T03:25:22.506Z,22.61
2017-05-07T03:25:54.759Z,22.64
2017-05-07T03:26:27.018Z,22.59
2017-05-07T03:26:59.269Z,22.61
2017-05-07T03:27:31.519Z,22.63
2017-05-07T03:28:05.292Z,22.63
2017-05-07T03:28:37.563Z,22.57
2017-05-07T03:29:09.832Z,22.6
2017-05-07T03:29:42.087Z,22.6
2017-05-07T03:30:14.354Z,22.6
2017-05-07T03:30:46.608Z,22.6
2017-05-07T03:31:18.854Z,22.63
2017-05-07T03:31:51.166Z,22.61
2017-05-07T03:32:23.460Z,22.61
2017-05-07T03:32:55.716Z,22.63
2017-05-07T03:33:27.980Z,22.61
2017-05-07T03:34:00.251Z,22.61
2017-05-07T03:34:32.508Z,22.63
2017-05-07T03:35:04.772Z,22.57
2017-05-07T03:35:37.021Z,22.66
2017-05-07T03:36:09.278Z,22.64
2017-05-07T03:36:41.529Z,22.7
2017-05-07T03:37:13.788Z,22.64
2017-05-07T03:37:46.649Z,22.66
2017-05-07T03:38:18.919Z,22.64
2017-05-07T03:38:51.176Z,22.67
2017-05-07T03:39:23.423Z,22.59
2017-05-07T03:39:55.677Z,22.71
2017-05-07T03:40:28.025Z,22.64
2017-05-07T03:41:00.304Z,22.7
2017-05-07T03:41:32.563Z,22.71
2017-05-07T03:42:06.220Z,22.7
2017-05-07T03:42:38.511Z,22.71
2017-05-07T03:43:10.806Z,22.7
2017-05-07T03:43:43.098Z,22.7
2017-05-07T03:44:15.391Z,22.71
2017-05-07T03:44:47.688Z,22.71
2017-05-07T03:45:19.989Z,22.66
2017-05-07T03:45:52.276Z,22.7
2017-05-07T03:46:24.565Z,22.69
2017-05-07T03:46:56.831Z,22.71
2017-05-07T03:47:29.100Z,22.71
2017-05-07T03:48:01.401Z,22.7
2017-05-07T03:48:33.678Z,22.67
2017-05-07T03:49:05.961Z,22.73
2017-05-07T03:49:38.250Z,22.73
2017-05-07T03:50:10.529Z,22.69
2017-05-07T03:50:42.822Z,22.73
2017-05-07T03:51:15.111Z,22.78
2017-05-07T03:51:47.395Z,22.71
2017-05-07T03:52:19.681Z,22.71
2017-05-07T03:52:51.955Z,22.67
2017-05-07T03:53:24.218Z,22.69
2017-05-07T03:53:56.607Z,22.71
2017-05-07T03:54:28.844Z,22.75
2017-05-07T03:55:01.106Z,22.75
2017-05-07T03:55:33.364Z,22.7
2017-05-07T03:56:05.620Z,22.71
2017-05-07T03:56:37.975Z,22.73
2017-05-07T03:57:10.696Z,22.73
2017-05-07T03:57:42.947Z,22.69
2017-05-07T03:58:15.244Z,22.75
2017-05-07T03:58:47.500Z,22.7
2017-05-07T03:59:19.740Z,22.79
2017-05-07T03:59:52.000Z,22.7
2017-05-07T04:00:24.261Z,22.76
2017-05-07T04:00:56.515Z,22.76
2017-05-07T04:01:28.781Z,22.7
2017-05-07T04:02:01.808Z,22.69
2017-05-07T04:02:34.096Z,22.75
2017-05-07T04:03:06.338Z,22.76
2017-05-07T04:03:38.699Z,22.71
2017-05-07T04:04:10.944Z,22.75
2017-05-07T04:04:43.211Z,22.69
2017-05-07T04:05:16.272Z,22.69
2017-05-07T04:05:48.554Z,22.73
2017-05-07T04:06:20.822Z,22.7
2017-05-07T04:06:53.067Z,22.71
2017-05-07T04:07:25.315Z,22.81
2017-05-07T04:07:57.571Z,22.76
2017-05-07T04:08:29.833Z,22.7
2017-05-07T04:09:02.723Z,22.7
2017-05-07T04:09:35.609Z,22.75
2017-05-07T04:10:09.323Z,22.76
2017-05-07T04:10:41.575Z,22.79
2017-05-07T04:11:13.814Z,22.69
2017-05-07T04:11:46.105Z,22.78
2017-05-07T04:12:18.354Z,22.78
2017-05-07T04:12:50.611Z,22.82
2017-05-07T04:13:22.895Z,22.81
2017-05-07T04:13:55.148Z,22.82
2017-05-07T04:14:27.476Z,22.81
2017-05-07T04:14:59.741Z,22.85
2017-05-07T04:15:31.999Z,22.85
2017-05-07T04:16:04.350Z,22.85
2017-05-07T04:16:36.610Z,22.84
2017-05-07T04:17:08.862Z,22.78
2017-05-07T04:17:41.112Z,22.71
2017-05-07T04:18:13.400Z,22.71
2017-05-07T04:18:45.663Z,22.82
2017-05-07T04:19:18.633Z,22.76
2017-05-07T04:19:50.905Z,22.79
2017-05-07T04:20:23.149Z,22.88
2017-05-07T04:20:55.402Z,22.82
2017-05-07T04:21:27.666Z,22.78
2017-05-07T04:21:59.926Z,22.78
2017-05-07T04:22:32.183Z,22.78
2017-05-07T04:23:04.445Z,22.78
2017-05-07T04:23:36.691Z,22.85
2017-05-07T04:24:08.939Z,22.84
2017-05-07T04:24:42.110Z,22.81
2017-05-07T04:25:14.377Z,22.82
2017-05-07T04:25:46.628Z,22.81
2017-05-07T04:26:18.878Z,22.84
2017-05-07T04:26:51.126Z,22.89
2017-05-07T04:27:23.381Z,22.84
2017-05-07T04:27:55.644Z,22.84
2017-05-07T04:28:28.656Z,22.81
2017-05-07T04:29:00.913Z,22.88
2017-05-07T04:29:33.294Z,22.78
2017-05-07T04:30:05.560Z,22.82
2017-05-07T04:30:37.845Z,22.91
2017-05-07T04:31:10.125Z,22.89
2017-05-07T04:31:42.381Z,22.86
2017-05-07T04:32:14.653Z,22.86
2017-05-07T04:32:46.936Z,22.89
2017-05-07T04:33:19.228Z,22.92
2017-05-07T04:33:51.517Z,22.86
2017-05-07T04:34:23.794Z,22.89
2017-05-07T04:34:56.093Z,22.89
2017-05-07T04:35:28.373Z,22.91
2017-05-07T04:36:00.656Z,22.91
2017-05-07T04:36:32.938Z,22.96
2017-05-07T04:37:05.255Z,22.96
2017-05-07T04:37:37.546Z,22.88
2017-05-07T04:38:09.829Z,22.86
2017-05-07T04:38:42.133Z,22.96
2017-05-07T04:39:14.443Z,22.92
2017-05-07T04:39:46.743Z,22.88
2017-05-07T04:40:19.026Z,22.96
2017-05-07T04:40:51.319Z,22.94
2017-05-07T04:41:23.604Z,22.94
2017-05-07T04:41:55.889Z,22.96
2017-05-07T04:42:28.195Z,22.92
2017-05-07T04:43:00.477Z,22.94
2017-05-07T04:43:32.761Z,22.97
2017-05-07T04:44:05.059Z,22.96
2017-05-07T04:44:37.342Z,22.97
2017-05-07T04:45:09.607Z,22.94
2017-05-07T04:45:41.885Z,23
2017-05-07T04:46:14.166Z,23.03
2017-05-07T04:46:46.465Z,22.94
2017-05-07T04:47:18.736Z,23.04
2017-05-07T04:47:51.032Z,23.06
2017-05-07T04:48:23.316Z,23
2017-05-07T04:48:55.603Z,23.09
2017-05-07T04:49:27.889Z,23.06
2017-05-07T04:50:00.172Z,23.01
2017-05-07T04:50:32.454Z,23
2017-05-07T04:51:04.732Z,23.07
2017-05-07T04:51:37.018Z,23.1
2017-05-07T04:52:09.315Z,23.1
2017-05-07T04:52:41.591Z,23.04
2017-05-07T04:53:13.875Z,23.09
2017-05-07T04:53:46.166Z,23.1
2017-05-07T04:54:18.463Z,23.12
2017-05-07T04:54:50.781Z,23.09
2017-05-07T04:55:23.082Z,23.04
2017-05-07T04:55:55.353Z,23.06
2017-05-07T04:56:27.632Z,23.06
2017-05-07T04:56:59.907Z,23.07
2017-05-07T04:57:32.187Z,23.07
2017-05-07T04:58:04.461Z,23.04
2017-05-07T04:58:36.724Z,23.06
2017-05-07T04:59:08.995Z,23.09
2017-05-07T04:59:41.280Z,23.03
2017-05-07T05:00:13.563Z,23.06
2017-05-07T05:00:45.832Z,23.06
2017-05-07T05:01:18.121Z,23.09
2017-05-07T05:01:50.411Z,23.1
2017-05-07T05:02:22.676Z,23.04
2017-05-07T05:02:54.934Z,23.04
2017-05-07T05:03:27.207Z,23.06
2017-05-07T05:03:59.448Z,23.12
2017-05-07T05:04:31.718Z,23.04
2017-05-07T05:05:04.739Z,23.12
2017-05-07T05:05:36.999Z,23.04
2017-05-07T05:06:09.277Z,23.06
2017-05-07T05:06:41.537Z,23.18
2017-05-07T05:07:13.790Z,23.15
2017-05-07T05:07:46.040Z,23.18
2017-05-07T05:08:18.291Z,23.16
2017-05-07T05:08:50.563Z,23.21
2017-05-07T05:09:22.820Z,23.15
2017-05-07T05:09:55.701Z,23.15
2017-05-07T05:10:27.958Z,23.24
2017-05-07T05:11:01.150Z,23.22
2017-05-07T05:11:33.413Z,23.22
2017-05-07T05:12:05.667Z,23.22
2017-05-07T05:12:37.981Z,23.25
2017-05-07T05:13:10.262Z,23.28
2017-05-07T05:13:42.534Z,23.26
2017-05-07T05:14:14.828Z,23.21
2017-05-07T05:14:47.102Z,23.26
2017-05-07T05:15:19.401Z,23.28
2017-05-07T05:15:51.677Z,23.26
2017-05-07T05:16:23.973Z,23.22
2017-05-07T05:16:56.256Z,23.22
2017-05-07T05:17:28.529Z,23.26
2017-05-07T05:18:00.811Z,23.26
2017-05-07T05:18:33.080Z,23.26
2017-05-07T05:19:05.367Z,23.18
2017-05-07T05:19:37.657Z,23.26
2017-05-07T05:20:09.934Z,23.25
2017-05-07T05:20:42.222Z,23.21
2017-05-07T05:21:14.513Z,23.32
2017-05-07T05:21:46.800Z,23.22
2017-05-07T05:22:19.089Z,23.26
2017-05-07T05:22:51.368Z,23.24
2017-05-07T05:23:23.616Z,23.26
2017-05-07T05:23:55.868Z,23.34
2017-05-07T05:24:28.123Z,23.34
2017-05-07T05:25:00.375Z,23.32
2017-05-07T05:25:32.653Z,23.35
2017-05-07T05:26:05.033Z,23.38
2017-05-07T05:26:37.280Z,23.38
2017-05-07T05:27:09.531Z,23.35
2017-05-07T05:27:41.802Z,23.41
2017-05-07T05:28:14.058Z,23.35
2017-05-07T05:28:46.312Z,23.28
2017-05-07T05:29:18.577Z,23.37
2017-05-07T05:29:50.866Z,23.37
2017-05-07T05:30:23.111Z,23.4
2017-05-07T05:30:55.367Z,23.37
2017-05-07T05:31:27.623Z,23.37
2017-05-07T05:31:59.899Z,23.42
2017-05-07T05:32:32.156Z,23.4
2017-05-07T05:33:04.435Z,23.4
2017-05-07T05:33:36.701Z,23.42
2017-05-07T05:34:08.981Z,23.4
2017-05-07T05:34:41.284Z,23.41
2017-05-07T05:35:13.528Z,23.41
2017-05-07T05:35:45.817Z,23.47
2017-05-07T05:36:18.068Z,23.38
2017-05-07T05:36:50.334Z,23.4
2017-05-07T05:37:22.591Z,23.41
2017-05-07T05:37:54.856Z,23.35
2017-05-07T05:38:28.220Z,23.41
2017-05-07T05:39:00.463Z,23.41
2017-05-07T05:39:32.722Z,23.4
2017-05-07T05:40:05.857Z,23.4
2017-05-07T05:40:38.096Z,23.41
2017-05-07T05:41:11.187Z,23.4
2017-05-07T05:41:44.212Z,23.41
2017-05-07T05:42:16.486Z,23.48
2017-05-07T05:42:48.742Z,23.41
2017-05-07T05:43:20.997Z,23.37
2017-05-07T05:43:53.247Z,23.44
2017-05-07T05:44:25.516Z,23.4
2017-05-07T05:44:57.795Z,23.38
2017-05-07T05:45:30.066Z,23.4
2017-05-07T05:46:02.328Z,23.41
2017-05-07T05:46:34.584Z,23.37
2017-05-07T05:47:06.844Z,23.34
2017-05-07T05:47:39.091Z,23.4
2017-05-07T05:48:11.335Z,23.34
2017-05-07T05:48:43.598Z,23.38
2017-05-07T05:49:15.849Z,23.41
2017-05-07T05:49:48.129Z,23.4
2017-05-07T05:50:20.378Z,23.4
2017-05-07T05:50:52.724Z,23.4
2017-05-07T05:51:25.085Z,23.34
2017-05-07T05:51:57.361Z,23.34
2017-05-07T05:52:29.649Z,23.4
2017-05-07T05:53:01.934Z,23.4
2017-05-07T05:53:34.217Z,23.4
2017-05-07T05:54:06.490Z,23.37
2017-05-07T05:54:38.779Z,23.41
2017-05-07T05:55:11.060Z,23.41
2017-05-07T05:55:43.340Z,23.41
2017-05-07T05:56:15.643Z,23.38
2017-05-07T05:56:47.933Z,23.38
2017-05-07T05:57:20.240Z,23.4
2017-05-07T05:57:52.543Z,23.38
2017-05-07T05:58:24.827Z,23.37
2017-05-07T05:58:57.105Z,23.42
2017-05-07T05:59:29.432Z,23.37
2017-05-07T06:00:01.724Z,23.34
2017-05-07T06:00:34.011Z,23.41
2017-05-07T06:01:06.292Z,23.4
2017-05-07T06:01:38.582Z,23.4
2017-05-07T06:02:10.851Z,23.37
2017-05-07T06:02:43.773Z,23.38
2017-05-07T06:03:16.058Z,23.34
2017-05-07T06:03:48.320Z,23.4
2017-05-07T06:04:20.574Z,23.42
2017-05-07T06:04:52.824Z,23.38
2017-05-07T06:05:25.088Z,23.29
2017-05-07T06:05:57.348Z,23.41
2017-05-07T06:06:29.678Z,23.42
2017-05-07T06:07:01.985Z,23.37
2017-05-07T06:07:34.281Z,23.41
2017-05-07T06:08:06.536Z,23.37
2017-05-07T06:08:38.799Z,23.41
2017-05-07T06:09:11.068Z,23.45
2017-05-07T06:09:43.337Z,23.35
2017-05-07T06:10:15.614Z,23.34
2017-05-07T06:10:47.874Z,23.44
2017-05-07T06:11:20.124Z,23.42
2017-05-07T06:11:52.446Z,23.4
2017-05-07T06:12:24.704Z,23.38
2017-05-07T06:12:56.973Z,23.38
2017-05-07T06:13:29.257Z,23.4
2017-05-07T06:14:01.530Z,23.41
2017-05-07T06:14:33.800Z,23.41
2017-05-07T06:15:06.090Z,23.41
2017-05-07T06:15:38.369Z,23.34
2017-05-07T06:16:10.651Z,23.41
2017-05-07T06:16:42.926Z,23.37
2017-05-07T06:17:15.244Z,23.41
2017-05-07T06:17:47.537Z,23.4
2017-05-07T06:18:19.829Z,23.37
2017-05-07T06:18:52.116Z,23.41
2017-05-07T06:19:24.419Z,23.37
2017-05-07T06:19:56.701Z,23.4
2017-05-07T06:20:28.990Z,23.29
2017-05-07T06:21:01.300Z,23.34
2017-05-07T06:21:33.577Z,23.47
2017-05-07T06:22:05.862Z,23.4
2017-05-07T06:22:38.139Z,23.38
2017-05-07T06:23:10.420Z,23.44
2017-05-07T06:23:42.699Z,23.35
2017-05-07T06:24:15.000Z,23.42
2017-05-07T06:24:47.311Z,23.37
2017-05-07T06:25:19.595Z,23.42
2017-05-07T06:25:51.902Z,23.37
2017-05-07T06:26:24.188Z,23.4
2017-05-07T06:26:56.483Z,23.44
2017-05-07T06:27:28.762Z,23.4
2017-05-07T06:28:01.064Z,23.38
2017-05-07T06:28:33.391Z,23.48
2017-05-07T06:29:05.681Z,23.45
2017-05-07T06:29:37.963Z,23.42
2017-05-07T06:30:10.256Z,23.45
2017-05-07T06:30:42.536Z,23.55
2017-05-07T06:31:14.814Z,23.5
2017-05-07T06:31:47.097Z,23.48
2017-05-07T06:32:19.384Z,23.53
2017-05-07T06:32:51.674Z,23.55
2017-05-07T06:33:23.940Z,23.55
2017-05-07T06:33:56.196Z,23.53
2017-05-07T06:34:28.460Z,23.52
2017-05-07T06:35:00.732Z,23.59
2017-05-07T06:35:32.975Z,23.57
2017-05-07T06:36:05.245Z,23.55
2017-05-07T06:36:37.501Z,23.55
2017-05-07T06:37:09.743Z,23.55
2017-05-07T06:37:42.004Z,23.62
2017-05-07T06:38:14.264Z,23.57
2017-05-07T06:38:46.557Z,23.59
2017-05-07T06:39:18.821Z,23.7
2017-05-07T06:39:51.072Z,23.59
2017-05-07T06:40:23.326Z,23.64
2017-05-07T06:40:56.317Z,23.66
2017-05-07T06:41:28.558Z,23.71
2017-05-07T06:42:00.820Z,23.67
2017-05-07T06:42:33.075Z,23.7
2017-05-07T06:43:05.328Z,23.72
2017-05-07T06:43:37.572Z,23.62
2017-05-07T06:44:09.849Z,23.7
2017-05-07T06:44:42.095Z,23.71
2017-05-07T06:45:14.354Z,23.7
2017-05-07T06:45:46.616Z,23.72
2017-05-07T06:46:18.872Z,23.75
2017-05-07T06:46:51.160Z,23.63
2017-05-07T06:47:23.403Z,23.77
2017-05-07T06:47:55.781Z,23.77
2017-05-07T06:48:28.049Z,23.77
2017-05-07T06:49:00.317Z,23.78
2017-05-07T06:49:32.571Z,23.77
2017-05-07T06:50:04.831Z,23.75
2017-05-07T06:50:37.093Z,23.77
2017-05-07T06:51:09.375Z,23.85
2017-05-07T06:51:41.639Z,23.78
2017-05-07T06:52:13.876Z,23.81
2017-05-07T06:52:46.157Z,23.84
2017-05-07T06:53:18.443Z,23.84
2017-05-07T06:53:50.731Z,23.77
2017-05-07T06:54:23.011Z,23.93
2017-05-07T06:54:55.282Z,23.79
2017-05-07T06:55:27.566Z,23.82
2017-05-07T06:55:59.848Z,23.92
2017-05-07T06:56:32.138Z,23.89
2017-05-07T06:57:04.425Z,23.96
2017-05-07T06:57:36.710Z,23.94
2017-05-07T06:58:08.990Z,23.9
2017-05-07T06:58:41.274Z,23.9