createdAt,value
2018-01-08T00:00:31.643Z,82.07
2018-01-08T00:03:00.687Z,82.24
2018-01-08T00:05:29.615Z,82.31
2018-01-08T00:07:58.000Z,82.40
2018-01-08T00:10:26.480Z,82.20
2018-01-08T00:12:55.345Z,82.36
2018-01-08T00:15:24.468Z,82.49
2018-01-08T00:17:53.483Z,82.45
2018-01-08T00:20:21.787Z,82.74
2018-01-08T00:22:50.180Z,82.42
2018-01-08T00:25:18.663Z,82.67
2018-01-08T00:27:48.204Z,82.86
2018-01-08T00:30:16.576Z,82.51
2018-01-08T00:32:44.988Z,82.65
2018-01-08T00:35:13.911Z,82.75
2018-01-08T00:37:42.288Z,82.86
2018-01-08T00:40:11.157Z,82.69
2018-01-08T00:42:39.499Z,82.58
2018-01-08T00:45:07.877Z,82.57
2018-01-08T00:47:37.046Z,82.48
2018-01-08T00:50:05.982Z,82.12
2018-01-08T00:52:34.369Z,82.43
2018-01-08T00:55:03.332Z,82.33
2018-01-08T00:57:32.609Z,82.51
2018-01-08T01:00:01.623Z,82.35
2018-01-08T01:02:30.691Z,82.27
2018-01-08T01:04:59.856Z,82.21
2018-01-08T01:07:28.882Z,82.31
2018-01-08T01:09:57.995Z,82.11
2018-01-08T01:12:26.796Z,82.08
2018-01-08T01:14:55.344Z,82.12
2018-01-08T01:17:24.384Z,82.09
2018-01-08T01:19:54.291Z,82.17
2018-01-08T01:22:22.645Z,82.42
2018-01-08T01:24:51.783Z,81.99
2018-01-08T01:27:20.087Z,82.07
2018-01-08T01:29:49.088Z,81.94
2018-01-08T01:32:17.404Z,81.86
2018-01-08T01:34:45.735Z,82.12
2018-01-08T01:37:14.903Z,82.20
2018-01-08T01:39:43.235Z,82.29
2018-01-08T01:42:11.641Z,82.42
2018-01-08T01:44:39.980Z,82.14
2018-01-08T01:47:08.751Z,82.35
2018-01-08T01:49:37.884Z,82.07
2018-01-08T01:52:06.992Z,82.05
2018-01-08T01:54:35.917Z,81.99
2018-01-08T01:57:04.223Z,81.96
2018-01-08T01:59:32.697Z,81.95
2018-01-08T02:02:01.769Z,81.87
2018-01-08T02:04:30.653Z,81.95
2018-01-08T02:06:59.044Z,82.19
2018-01-08T02:09:28.050Z,82.38
2018-01-08T02:11:56.349Z,82.37
2018-01-08T02:14:25.448Z,82.69
2018-01-08T02:16:53.751Z,82.45
2018-01-08T02:19:22.089Z,81.85
2018-01-08T02:21:51.128Z,81.83
2018-01-08T02:24:20.152Z,81.90
2018-01-08T02:26:48.477Z,82.34
2018-01-08T02:29:17.142Z,82.28
2018-01-08T02:31:45.447Z,82.33
2018-01-08T02:34:14.824Z,82.09
2018-01-08T02:36:45.691Z,82.32
2018-01-08T02:39:14.600Z,82.15
2018-01-08T02:41:42.985Z,82.21
2018-01-08T02:44:11.355Z,82.15
2018-01-08T02:46:40.527Z,82.04
2018-01-08T02:49:08.836Z,82.33
2018-01-08T02:51:37.769Z,82.38
2018-01-08T02:54:06.828Z,82.50
2018-01-08T02:56:35.188Z,82.59
2018-01-08T02:59:05.247Z,82.65
2018-01-08T03:01:34.950Z,82.37
2018-01-08T03:04:04.869Z,82.58
2018-01-08T03:06:34.783Z,82.35
2018-01-08T03:09:05.527Z,82.15
2018-01-08T03:11:35.432Z,82.21
2018-01-08T03:14:05.344Z,81.89
2018-01-08T03:16:34.145Z,81.82
2018-01-08T03:19:04.000Z,81.69
2018-01-08T03:21:34.555Z,81.88
2018-01-08T03:24:05.859Z,81.75
2018-01-08T03:26:34.176Z,81.81
2018-01-08T03:29:03.216Z,81.74
2018-01-08T03:31:32.273Z,81.89
2018-01-08T03:34:00.593Z,81.55
2018-01-08T03:36:29.736Z,81.68
2018-01-08T03:38:58.808Z,81.38
2018-01-08T03:41:27.180Z,81.71
2018-01-08T03:43:55.641Z,81.75
2018-01-08T03:46:25.287Z,81.78
2018-01-08T03:48:53.636Z,81.47
2018-01-08T03:51:22.107Z,81.38
2018-01-08T03:53:50.864Z,81.59
2018-01-08T03:56:19.177Z,81.45
2018-01-08T03:58:48.220Z,81.43
2018-01-08T04:01:16.616Z,81.53
2018-01-08T04:03:45.645Z,81.56
2018-01-08T04:06:13.996Z,81.45
2018-01-08T04:08:42.299Z,81.60
2018-01-08T04:11:11.320Z,81.64
2018-01-08T04:13:40.527Z,81.55
2018-01-08T04:16:09.027Z,81.42
2018-01-08T04:18:37.716Z,81.18
2018-01-08T04:21:06.141Z,81.43
2018-01-08T04:23:35.115Z,81.55
2018-01-08T04:26:03.429Z,81.52
2018-01-08T04:28:31.844Z,81.42
2018-01-08T04:31:00.798Z,81.57
2018-01-08T04:33:29.889Z,81.50
2018-01-08T04:35:58.313Z,81.48
2018-01-08T04:38:28.105Z,81.51
2018-01-08T04:40:56.480Z,81.61
2018-01-08T04:43:27.105Z,81.64
2018-01-08T04:45:56.165Z,81.76
2018-01-08T04:48:24.572Z,81.84
2018-01-08T04:50:53.040Z,81.73
2018-01-08T04:53:21.356Z,81.58
2018-01-08T04:55:49.664Z,81.61
2018-01-08T04:58:18.500Z,81.61
2018-01-08T05:00:47.432Z,81.55
2018-01-08T05:03:15.753Z,81.71
2018-01-08T05:05:44.131Z,81.74
2018-01-08T05:08:12.488Z,81.56
2018-01-08T05:10:40.796Z,81.68
2018-01-08T05:13:09.432Z,82.04
2018-01-08T05:15:38.089Z,81.54
2018-01-08T05:18:07.085Z,81.65
2018-01-08T05:20:37.087Z,81.44
2018-01-08T05:23:06.012Z,81.42
2018-01-08T05:25:35.156Z,81.41
2018-01-08T05:28:03.535Z,81.38
2018-01-08T05:30:32.337Z,81.47
2018-01-08T05:33:01.190Z,81.61
2018-01-08T05:35:29.992Z,81.69
2018-01-08T05:38:01.261Z,81.90
2018-01-08T05:40:29.852Z,82.05
2018-01-08T05:42:58.165Z,82.38
2018-01-08T05:45:26.475Z,82.11
2018-01-08T05:47:54.836Z,82.10
2018-01-08T05:50:23.616Z,82.20
2018-01-08T05:52:51.919Z,82.20
2018-01-08T05:55:20.323Z,82.31
2018-01-08T05:57:49.318Z,82.50
2018-01-08T06:00:18.225Z,82.59
2018-01-08T06:02:47.545Z,83.16
2018-01-08T06:05:16.616Z,83.67
2018-01-08T06:07:45.648Z,83.66
2018-01-08T06:10:14.241Z,83.16
2018-01-08T06:12:43.736Z,82.26
2018-01-08T06:15:12.049Z,82.18
2018-01-08T06:17:40.380Z,82.07
2018-01-08T06:20:08.738Z,82.76
2018-01-08T06:22:37.756Z,82.40
2018-01-08T06:25:06.878Z,82.34
2018-01-08T06:27:35.275Z,82.14
2018-01-08T06:30:03.604Z,82.36
2018-01-08T06:32:32.582Z,82.15
2018-01-08T06:35:02.116Z,82.31
2018-01-08T06:37:30.688Z,82.73
2018-01-08T06:39:59.049Z,82.70
2018-01-08T06:42:28.175Z,83.31
2018-01-08T06:44:56.987Z,83.20
2018-01-08T06:47:25.432Z,83.17
2018-01-08T06:49:53.788Z,83.14
2018-01-08T06:52:22.865Z,83.26
2018-01-08T06:54:51.175Z,84.40
2018-01-08T06:57:20.230Z,84.23
2018-01-08T06:59:48.541Z,83.56
2018-01-08T07:02:18.547Z,84.24
2018-01-08T07:04:47.530Z,83.66
2018-01-08T07:07:16.734Z,83.57
2018-01-08T07:09:45.823Z,83.89
2018-01-08T07:12:14.868Z,83.25
2018-01-08T07:14:43.870Z,83.08
2018-01-08T07:17:12.180Z,83.03
2018-01-08T07:19:41.396Z,82.79
2018-01-08T07:22:11.256Z,82.95
2018-01-08T07:24:40.264Z,82.98
2018-01-08T07:27:08.644Z,82.82
2018-01-08T07:29:37.664Z,82.45
2018-01-08T07:32:06.210Z,82.35
2018-01-08T07:34:34.516Z,82.12
2018-01-08T07:37:02.835Z,81.89
2018-01-08T07:39:31.696Z,82.01
2018-01-08T07:42:00.027Z,82.06
2018-01-08T07:44:29.024Z,82.02
2018-01-08T07:46:58.087Z,82.05
2018-01-08T07:49:27.161Z,81.74
2018-01-08T07:51:55.845Z,81.81
2018-01-08T07:54:24.640Z,81.53
2018-01-08T07:56:53.568Z,81.65
2018-01-08T07:59:21.967Z,81.41
2018-01-08T08:01:51.024Z,81.26
2018-01-08T08:04:20.045Z,81.28
2018-01-08T08:06:49.123Z,81.27
2018-01-08T08:09:17.989Z,81.39
2018-01-08T08:11:46.772Z,81.28
2018-01-08T08:14:15.088Z,80.84
2018-01-08T08:16:43.836Z,80.63
2018-01-08T08:19:12.191Z,80.97
2018-01-08T08:21:40.499Z,80.38
2018-01-08T08:24:10.017Z,80.17
2018-01-08T08:26:38.344Z,80.55
2018-01-08T08:29:06.930Z,80.38
2018-01-08T08:31:35.690Z,80.33
2018-01-08T08:34:04.260Z,80.06
2018-01-08T08:36:33.384Z,80.33
2018-01-08T08:39:01.723Z,80.11
2018-01-08T08:41:30.741Z,79.83
2018-01-08T08:43:59.048Z,80.09
2018-01-08T08:46:28.328Z,79.49
2018-01-08T08:48:56.944Z,79.45
2018-01-08T08:51:25.529Z,79.31
2018-01-08T08:53:54.652Z,79.25
2018-01-08T08:56:23.724Z,78.62
2018-01-08T08:58:52.035Z,78.79
2018-01-08T09:01:21.188Z,77.49
2018-01-08T09:03:50.191Z,78.07
2018-01-08T09:06:19.292Z,78.52
2018-01-08T09:08:48.400Z,78.34
2018-01-08T09:11:17.439Z,78.70
2018-01-08T09:13:45.804Z,78.70
2018-01-08T09:16:15.028Z,78.36
2018-01-08T09:18:44.070Z,78.54
2018-01-08T09:21:12.407Z,78.62
2018-01-08T09:23:41.176Z,79.10
2018-01-08T09:26:10.355Z,78.49
2018-01-08T09:28:38.709Z,78.22
2018-01-08T09:31:07.912Z,78.45
2018-01-08T09:33:36.797Z,78.83
2018-01-08T09:36:05.564Z,78.26
2018-01-08T09:38:34.244Z,77.40
2018-01-08T09:41:02.554Z,77.66
2018-01-08T09:43:31.636Z,77.86
2018-01-08T09:46:00.786Z,77.37
2018-01-08T09:48:29.093Z,77.92
2018-01-08T09:50:58.049Z,78.42
2018-01-08T09:53:26.529Z,77.50
2018-01-08T09:55:55.454Z,77.55
2018-01-08T09:58:23.774Z,77.80
2018-01-08T10:00:52.880Z,77.68
2018-01-08T10:03:39.484Z,77.52
2018-01-08T10:06:26.264Z,77.27
2018-01-08T10:09:12.200Z,77.44
2018-01-08T10:11:58.183Z,77.06
2018-01-08T10:14:45.193Z,77.40
2018-01-08T10:17:31.020Z,77.71
2018-01-08T10:19:59.499Z,77.62
2018-01-08T10:22:28.170Z,77.87
2018-01-08T10:24:57.116Z,77.42
2018-01-08T10:27:26.207Z,77.07
2018-01-08T10:29:55.250Z,77.47
2018-01-08T10:32:23.563Z,77.02
2018-01-08T10:34:51.940Z,77.09
2018-01-08T10:37:20.885Z,77.72
2018-01-08T10:39:49.789Z,77.66
2018-01-08T10:42:24.760Z,77.77
2018-01-08T10:44:59.855Z,77.86
2018-01-08T10:47:33.656Z,77.59
2018-01-08T10:50:07.368Z,76.86
2018-01-08T10:52:35.916Z,77.44
2018-01-08T10:55:05.224Z,76.84
2018-01-08T10:57:33.533Z,76.25
2018-01-08T11:00:02.504Z,74.79
2018-01-08T11:02:37.044Z,74.86
2018-01-08T11:05:05.685Z,75.41
2018-01-08T11:07:34.387Z,75.21
2018-01-08T11:10:02.887Z,74.63
2018-01-08T11:12:31.253Z,74.55
2018-01-08T11:15:00.269Z,73.69
2018-01-08T11:17:30.060Z,73.14
2018-01-08T11:19:58.510Z,74.24
2018-01-08T11:22:27.591Z,74.55
2018-01-08T11:24:56.703Z,74.15
2018-01-08T11:27:31.380Z,75.06
2018-01-08T11:29:59.698Z,74.58
2018-01-08T11:32:28.191Z,74.03
2018-01-08T11:34:56.889Z,73.77
2018-01-08T11:37:26.440Z,73.69
2018-01-08T11:39:55.176Z,73.93
2018-01-08T11:42:23.559Z,74.16
2018-01-08T11:44:52.036Z,73.26
2018-01-08T11:47:20.982Z,72.77
2018-01-08T11:49:49.444Z,72.54
2018-01-08T11:52:17.784Z,72.90
2018-01-08T11:54:46.772Z,73.87
2018-01-08T11:57:15.871Z,73.52
2018-01-08T11:59:44.188Z,73.36
2018-01-08T12:02:13.120Z,72.73
2018-01-08T12:04:41.492Z,72.39
2018-01-08T12:07:10.663Z,71.79
2018-01-08T12:09:39.077Z,72.62
2018-01-08T12:12:08.002Z,71.45
2018-01-08T12:14:36.929Z,72.85
2018-01-08T12:17:05.246Z,71.76
2018-01-08T12:19:34.353Z,72.57
2018-01-08T12:22:03.567Z,72.05
2018-01-08T12:24:32.493Z,72.94
2018-01-08T12:27:00.876Z,73.67
2018-01-08T12:29:29.397Z,73.85
2018-01-08T12:31:58.068Z,74.02
2018-01-08T12:34:26.473Z,73.85
2018-01-08T12:36:55.472Z,73.80
2018-01-08T12:39:23.807Z,73.47
2018-01-08T12:41:52.168Z,72.42
2018-01-08T12:44:21.175Z,72.40
2018-01-08T12:46:50.256Z,71.37
2018-01-08T12:49:19.407Z,70.06
2018-01-08T12:51:47.707Z,69.07
2018-01-08T12:54:16.746Z,66.28
2018-01-08T12:56:45.204Z,66.00
2018-01-08T12:59:13.669Z,63.57
2018-01-08T13:01:42.004Z,61.58
2018-01-08T13:04:10.825Z,62.17
2018-01-08T13:06:39.739Z,62.63
2018-01-08T13:09:08.058Z,64.36
2018-01-08T13:11:37.274Z,64.19
2018-01-08T13:14:06.199Z,65.09
2018-01-08T13:16:34.528Z,66.84
2018-01-08T13:19:02.896Z,67.80
2018-01-08T13:21:36.632Z,68.67
2018-01-08T13:24:05.172Z,70.04
2018-01-08T13:26:34.131Z,70.97
2018-01-08T13:29:02.568Z,71.05
2018-01-08T13:31:31.675Z,70.95
2018-01-08T13:34:00.376Z,71.89
2018-01-08T13:36:28.701Z,71.75
2018-01-08T13:38:57.234Z,71.98
2018-01-08T13:41:25.830Z,72.31
2018-01-08T13:43:54.144Z,72.83
2018-01-08T13:46:22.504Z,73.34
2018-01-08T13:48:52.074Z,73.38
2018-01-08T13:51:20.380Z,73.61
2018-01-08T13:53:49.275Z,72.70
2018-01-08T13:56:17.720Z,73.12
2018-01-08T13:58:46.855Z,73.29
2018-01-08T14:01:15.797Z,73.71
2018-01-08T14:03:45.044Z,74.38
2018-01-08T14:06:13.404Z,75.84
2018-01-08T14:08:41.732Z,75.55
2018-01-08T14:11:10.588Z,75.58
2018-01-08T14:13:39.752Z,75.79
2018-01-08T14:16:08.556Z,75.82
2018-01-08T14:18:37.785Z,76.12
2018-01-08T14:21:06.144Z,76.64
2018-01-08T14:23:34.939Z,76.61
2018-01-08T14:26:03.633Z,76.24
2018-01-08T14:28:32.013Z,76.33
2018-01-08T14:31:00.328Z,76.32
2018-01-08T14:33:28.835Z,77.02
2018-01-08T14:35:58.343Z,77.27
2018-01-08T14:38:27.268Z,77.46
2018-01-08T14:40:56.417Z,77.64
2018-01-08T14:43:25.547Z,77.78
2018-01-08T14:45:54.559Z,77.51
2018-01-08T14:48:22.876Z,77.46
2018-01-08T14:50:52.147Z,77.10
2018-01-08T14:53:21.214Z,77.19
2018-01-08T14:55:50.106Z,77.13
2018-01-08T14:58:19.376Z,77.30
2018-01-08T15:00:48.519Z,77.36
2018-01-08T15:03:16.908Z,77.15
2018-01-08T15:05:46.158Z,77.30
2018-01-08T15:08:15.826Z,77.61
2018-01-08T15:10:44.339Z,77.77
2018-01-08T15:13:12.968Z,78.05
2018-01-08T15:15:41.333Z,77.75
2018-01-08T15:18:10.217Z,77.74
2018-01-08T15:20:38.617Z,78.26
2018-01-08T15:23:07.015Z,77.93
2018-01-08T15:25:35.464Z,78.43
2018-01-08T15:28:04.537Z,78.31
2018-01-08T15:30:32.880Z,77.85
2018-01-08T15:33:01.271Z,78.36
2018-01-08T15:35:29.922Z,78.59
2018-01-08T15:37:58.272Z,78.77
2018-01-08T15:40:27.285Z,78.87
2018-01-08T15:42:56.448Z,78.70
2018-01-08T15:45:25.497Z,78.83
2018-01-08T15:47:54.635Z,78.62
2018-01-08T15:50:23.717Z,78.43
2018-01-08T15:52:52.033Z,78.54
2018-01-08T15:55:21.204Z,78.70
2018-01-08T15:57:50.555Z,78.38
2018-01-08T16:00:20.143Z,78.60
2018-01-08T16:02:49.360Z,78.61
2018-01-08T16:05:18.468Z,78.86
2018-01-08T16:07:47.580Z,78.65
2018-01-08T16:10:16.228Z,78.81
2018-01-08T16:12:45.603Z,79.01
2018-01-08T16:15:14.770Z,78.93
2018-01-08T16:17:43.924Z,79.02
2018-01-08T16:20:12.449Z,79.33
2018-01-08T16:22:41.272Z,79.13
2018-01-08T16:25:10.359Z,79.20
2018-01-08T16:27:39.464Z,79.27
2018-01-08T16:30:08.448Z,79.94
2018-01-08T16:32:37.649Z,79.42
2018-01-08T16:35:06.744Z,79.63
2018-01-08T16:37:35.788Z,79.62
2018-01-08T16:40:04.436Z,79.43
2018-01-08T16:42:34.491Z,79.94
2018-01-08T16:45:03.537Z,79.65
2018-01-08T16:47:31.915Z,79.30
2018-01-08T16:50:07.492Z,79.75
2018-01-08T16:52:35.996Z,80.42
2018-01-08T16:55:06.060Z,80.59
2018-01-08T16:57:34.953Z,80.88
2018-01-08T17:00:03.340Z,80.64
2018-01-08T17:02:32.480Z,79.87
2018-01-08T17:05:01.176Z,79.84
2018-01-08T17:07:30.597Z,79.90
2018-01-08T17:10:00.628Z,80.24
2018-01-08T17:12:29.608Z,80.48
2018-01-08T17:15:05.071Z,80.83
2018-01-08T17:17:33.578Z,80.77
2018-01-08T17:20:02.798Z,80.90
2018-01-08T17:22:32.502Z,81.49
2018-01-08T17:25:01.266Z,81.65
2018-01-08T17:27:30.727Z,81.57
2018-01-08T17:29:59.964Z,81.76
2018-01-08T17:32:29.068Z,82.16
2018-01-08T17:34:58.000Z,82.15
2018-01-08T17:37:26.759Z,82.41
2018-01-08T17:39:55.474Z,83.12
2018-01-08T17:42:24.485Z,82.91
2018-01-08T17:44:53.392Z,83.13
2018-01-08T17:47:21.898Z,82.54
2018-01-08T17:49:50.227Z,82.92
2018-01-08T17:52:19.369Z,82.72
2018-01-08T17:54:48.452Z,83.17
2018-01-08T17:57:17.577Z,82.89
2018-01-08T17:59:45.946Z,82.62
2018-01-08T18:02:14.967Z,82.04
2018-01-08T18:04:43.550Z,82.32
2018-01-08T18:07:11.919Z,82.15
2018-01-08T18:09:40.293Z,82.47
2018-01-08T18:12:09.770Z,82.74
2018-01-08T18:14:38.868Z,82.95
2018-01-08T18:17:07.188Z,82.86
2018-01-08T18:19:36.011Z,83.06
2018-01-08T18:22:05.057Z,83.13
2018-01-08T18:24:33.414Z,83.37
2018-01-08T18:27:04.253Z,84.18
2018-01-08T18:29:32.824Z,84.81
2018-01-08T18:32:01.772Z,85.37
2018-01-08T18:34:30.705Z,85.57
2018-01-08T18:36:59.684Z,85.44
2018-01-08T18:39:28.960Z,85.28
2018-01-08T18:41:58.097Z,85.74
2018-01-08T18:44:26.985Z,86.22
2018-01-08T18:49:23.544Z,86.12
2018-01-08T18:51:52.391Z,85.85
2018-01-08T18:54:20.795Z,86.39
2018-01-08T18:56:49.498Z,86.26
2018-01-08T18:59:17.811Z,85.41
2018-01-08T19:01:46.262Z,85.16
2018-01-08T19:04:14.772Z,85.30
2018-01-08T19:06:43.090Z,85.19
2018-01-08T19:09:12.097Z,85.25
2018-01-08T19:11:41.326Z,85.67
2018-01-08T19:14:10.399Z,86.23
2018-01-08T19:16:39.638Z,85.94
2018-01-08T19:19:08.747Z,86.17
2018-01-08T19:21:37.630Z,86.51
2018-01-08T19:24:06.004Z,86.85
2018-01-08T19:26:34.876Z,86.90
2018-01-08T19:29:05.072Z,86.94
2018-01-08T19:31:34.218Z,86.95
2018-01-08T19:34:03.314Z,87.25
2018-01-08T19:36:32.237Z,87.47
2018-01-08T19:39:00.763Z,87.64
2018-01-08T19:41:29.982Z,87.18
2018-01-08T19:43:58.880Z,87.01
2018-01-08T19:46:27.940Z,86.69
2018-01-08T19:48:58.567Z,86.64
2018-01-08T19:51:27.587Z,87.13
2018-01-08T19:53:55.957Z,87.47
2018-01-08T19:56:25.092Z,87.98
2018-01-08T19:58:53.584Z,88.35
2018-01-08T20:01:22.407Z,88.27
2018-01-08T20:03:50.805Z,88.46
2018-01-08T20:06:19.164Z,88.76
2018-01-08T20:08:47.702Z,89.08
2018-01-08T20:13:52.215Z,89.00
2018-01-08T20:16:20.919Z,89.76
2018-01-08T20:18:49.339Z,89.87
2018-01-08T20:21:18.274Z,89.94
2018-01-08T20:23:46.704Z,89.45
2018-01-08T20:26:16.784Z,88.89
2018-01-08T20:28:46.027Z,88.73
2018-01-08T20:31:14.867Z,89.12
2018-01-08T20:33:44.245Z,89.57
2018-01-08T20:36:12.952Z,89.30
2018-01-08T20:38:41.323Z,89.56
2018-01-08T20:41:10.139Z,89.92
2018-01-08T20:43:38.804Z,89.84
2018-01-08T20:46:07.147Z,89.44
2018-01-08T20:48:36.050Z,89.51
2018-01-08T20:51:05.179Z,89.92
2018-01-08T20:53:34.923Z,90.27
2018-01-08T20:56:03.305Z,90.27
2018-01-08T20:58:31.808Z,90.38
2018-01-08T21:01:00.178Z,90.49
2018-01-08T21:03:28.792Z,90.57
2018-01-08T21:05:57.227Z,90.67
2018-01-08T21:08:25.591Z,91.08
2018-01-08T21:10:54.796Z,90.75
2018-01-08T21:13:23.145Z,90.99
2018-01-08T21:15:51.857Z,90.73
2018-01-08T21:18:20.315Z,90.71
2018-01-08T21:20:48.911Z,90.63
2018-01-08T21:23:17.257Z,90.14
2018-01-08T21:25:46.788Z,90.43
2018-01-08T21:28:15.819Z,90.45
2018-01-08T21:30:44.180Z,90.30
2018-01-08T21:33:13.335Z,90.62
2018-01-08T21:35:42.326Z,90.92
2018-01-08T21:38:11.420Z,91.30
2018-01-08T21:43:20.271Z,91.51
2018-01-08T21:45:49.379Z,91.68
2018-01-08T21:48:19.247Z,91.78
2018-01-08T21:50:48.419Z,91.91
2018-01-08T21:53:17.504Z,92.03
2018-01-08T21:55:45.876Z,92.04
2018-01-08T21:58:14.725Z,91.92
2018-01-08T22:00:44.721Z,91.95
2018-01-08T22:03:13.157Z,91.89
2018-01-08T22:05:41.654Z,91.93
2018-01-08T22:08:10.379Z,91.80
2018-01-08T22:10:39.900Z,92.10
2018-01-08T22:13:08.982Z,91.88
2018-01-08T22:15:37.995Z,92.29
2018-01-08T22:18:07.935Z,92.39
2018-01-08T22:20:36.662Z,92.59
2018-01-08T22:23:05.756Z,92.54
2018-01-08T22:25:34.270Z,92.68
2018-01-08T22:28:03.449Z,92.82
2018-01-08T22:30:33.093Z,92.87
2018-01-08T22:33:01.582Z,92.62
2018-01-08T22:35:30.340Z,92.53
2018-01-08T22:37:58.775Z,92.82
2018-01-08T22:40:27.889Z,92.63
2018-01-08T22:42:56.453Z,92.64
2018-01-08T22:45:24.767Z,92.87
2018-01-08T22:47:53.638Z,92.86
2018-01-08T22:50:22.531Z,92.53
2018-01-08T22:52:51.516Z,92.76
2018-01-08T22:55:19.979Z,92.63
2018-01-08T22:57:48.424Z,92.87
2018-01-08T23:00:16.889Z,92.82
2018-01-08T23:02:46.550Z,92.73
2018-01-08T23:05:16.319Z,92.90
2018-01-08T23:07:45.433Z,92.47
2018-01-08T23:10:14.640Z,92.14
2018-01-08T23:12:42.989Z,92.21
2018-01-08T23:15:11.852Z,91.86
2018-01-08T23:17:40.264Z,92.07
2018-01-08T23:20:08.578Z,92.18
2018-01-08T23:22:37.975Z,92.16
2018-01-08T23:25:06.417Z,91.97
2018-01-08T23:27:35.677Z,91.88
2018-01-08T23:30:04.850Z,92.22
2018-01-08T23:32:34.102Z,91.92
2018-01-08T23:35:02.953Z,91.56
2018-01-08T23:37:31.375Z,91.50
2018-01-08T23:40:00.827Z,91.22
2018-01-08T23:42:29.174Z,91.09
2018-01-08T23:44:57.672Z,91.24
2018-01-08T23:47:26.081Z,90.69
2018-01-08T23:49:54.393Z,90.21
2018-01-08T23:52:22.935Z,90.01
2018-01-08T23:54:51.676Z,90.37
2018-01-08T23:57:20.084Z,90.19
2018-01-08T23:59:49.041Z,89.96
