createdAt,value
2019-02-18T00:01:49.888Z,77963.24
2019-02-18T00:04:58.643Z,77965.27
2019-02-18T00:07:28.025Z,77968.30
2019-02-18T00:09:57.321Z,77977.42
2019-02-18T00:13:05.956Z,77976.41
2019-02-18T00:15:35.538Z,77982.48
2019-02-18T00:18:07.102Z,77985.52
2019-02-18T00:20:36.416Z,77983.49
2019-02-18T00:23:05.755Z,77985.52
2019-02-18T00:25:35.050Z,77984.50
2019-02-18T00:28:04.402Z,77984.50
2019-02-18T00:36:41.373Z,78000.70
2019-02-18T00:39:10.603Z,78006.78
2019-02-18T00:44:15.844Z,78014.88
2019-02-18T00:49:20.052Z,78021.97
2019-02-18T00:51:49.247Z,78025.00
2019-02-18T00:54:37.355Z,78023.99
2019-02-18T00:57:06.601Z,78032.09
2019-02-18T00:59:35.826Z,78039.18
2019-02-18T01:02:05.042Z,78044.24
2019-02-18T01:04:53.513Z,78047.28
2019-02-18T01:07:34.761Z,78048.30
2019-02-18T01:10:00.910Z,78054.37
2019-02-18T01:12:30.269Z,78058.42
2019-02-18T01:15:19.941Z,78057.41
2019-02-18T01:17:49.273Z,78058.42
2019-02-18T01:20:18.587Z,78060.45
2019-02-18T01:25:43.434Z,78066.52
2019-02-18T01:28:14.863Z,78069.56
2019-02-18T01:30:44.149Z,78069.56
2019-02-18T01:33:13.694Z,78073.61
2019-02-18T01:35:43.301Z,78080.70
2019-02-18T01:38:32.955Z,78082.72
2019-02-18T01:41:02.313Z,78088.80
2019-02-18T01:43:50.638Z,78092.84
2019-02-18T01:46:21.930Z,78098.92
2019-02-18T01:48:51.211Z,78106.01
2019-02-18T01:51:20.480Z,78105.00
2019-02-18T01:56:37.953Z,78114.11
2019-02-18T02:11:17.095Z,78123.22
2019-02-18T02:13:46.293Z,78130.31
2019-02-18T02:16:15.628Z,78126.26
2019-02-18T02:19:24.258Z,78131.32
2019-02-18T02:22:12.604Z,78127.27
2019-02-18T02:24:41.799Z,78122.20
2019-02-18T02:30:15.666Z,78125.25
2019-02-18T02:32:45.373Z,78125.25
2019-02-18T02:35:14.698Z,78124.23
2019-02-18T02:38:07.580Z,78125.25
2019-02-18T02:40:35.336Z,78127.27
2019-02-18T02:43:04.584Z,78125.25
2019-02-18T02:46:13.292Z,78128.28
2019-02-18T02:48:42.952Z,78126.26
2019-02-18T02:54:46.440Z,78124.23
2019-02-18T02:57:16.085Z,78123.22
2019-02-18T02:59:45.359Z,78125.25
2019-02-18T03:02:14.904Z,78123.22
2019-02-18T03:04:44.209Z,78125.25
2019-02-18T03:07:13.561Z,78124.23
2019-02-18T03:10:22.278Z,78124.23
2019-02-18T03:12:51.536Z,78128.28
2019-02-18T03:15:22.423Z,78127.27
2019-02-18T03:18:12.389Z,78127.27
2019-02-18T03:20:41.622Z,78126.26
2019-02-18T03:23:10.955Z,78126.26
2019-02-18T03:29:00.392Z,78128.28
2019-02-18T03:34:50.577Z,78135.38
2019-02-18T03:37:20.954Z,78137.40
2019-02-18T03:39:50.132Z,78144.48
2019-02-18T03:45:33.636Z,78148.53
2019-02-18T03:53:42.054Z,78162.71
2019-02-18T03:56:11.281Z,78158.66
2019-02-18T03:58:40.736Z,78162.71
2019-02-18T04:01:10.262Z,78169.80
2019-02-18T04:03:59.181Z,78175.88
2019-02-18T04:06:28.581Z,78172.84
2019-02-18T04:08:58.134Z,78173.84
2019-02-18T04:11:27.417Z,78174.86
2019-02-18T04:13:56.677Z,78178.91
2019-02-18T04:16:26.000Z,78184.98
2019-02-18T04:19:14.387Z,78182.96
2019-02-18T04:24:45.080Z,78189.04
2019-02-18T04:27:53.738Z,78189.04
2019-02-18T04:30:23.166Z,78193.09
2019-02-18T04:32:54.667Z,78197.14
2019-02-18T04:35:46.790Z,78199.16
2019-02-18T04:38:16.053Z,78204.23
2019-02-18T04:40:45.372Z,78208.28
2019-02-18T04:43:14.576Z,78209.29
2019-02-18T04:45:43.974Z,78214.35
2019-02-18T04:48:13.230Z,78219.41
2019-02-18T04:50:42.529Z,78224.48
2019-02-18T04:53:13.164Z,78226.50
2019-02-18T04:55:49.409Z,78233.59
2019-02-18T05:01:13.747Z,78243.72
2019-02-18T05:06:52.001Z,78252.83
2019-02-18T05:09:21.283Z,78251.81
2019-02-18T05:11:50.777Z,78260.93
2019-02-18T05:14:19.999Z,78264.98
2019-02-18T05:16:49.242Z,78270.05
2019-02-18T05:19:18.533Z,78273.08
2019-02-18T05:22:07.063Z,78273.08
2019-02-18T05:24:36.294Z,78274.09
2019-02-18T05:27:05.510Z,78273.08
2019-02-18T05:29:34.874Z,78276.12
2019-02-18T05:32:04.025Z,78272.07
2019-02-18T05:34:33.307Z,78270.05
2019-02-18T05:37:42.458Z,78267.01
2019-02-18T05:40:12.774Z,78270.05
2019-02-18T05:42:42.268Z,78274.09
2019-02-18T05:45:11.481Z,78278.14
2019-02-18T05:50:36.978Z,78272.07
2019-02-18T05:53:06.420Z,78271.06
2019-02-18T05:55:36.673Z,78276.12
2019-02-18T05:58:05.645Z,78275.11
2019-02-18T06:00:34.943Z,78283.20
2019-02-18T06:09:29.262Z,78286.25
2019-02-18T06:14:52.706Z,78277.13
2019-02-18T06:17:22.053Z,78274.09
2019-02-18T06:19:51.364Z,78273.08
2019-02-18T06:22:22.923Z,78271.06
2019-02-18T06:27:40.936Z,78273.08
2019-02-18T06:30:10.612Z,78264.98
2019-02-18T06:33:01.076Z,78267.01
2019-02-18T06:36:09.600Z,78262.95
2019-02-18T06:39:18.416Z,78257.89
2019-02-18T06:42:06.708Z,78251.81
2019-02-18T06:45:33.065Z,78252.83
2019-02-18T06:50:55.013Z,78270.05
2019-02-18T06:53:24.318Z,78270.05
2019-02-18T06:59:16.388Z,78273.08
2019-02-18T07:01:52.685Z,78271.06
2019-02-18T07:05:01.698Z,78271.06
2019-02-18T07:07:49.897Z,78267.01
2019-02-18T07:10:38.704Z,78270.05
2019-02-18T07:21:52.904Z,78268.02
2019-02-18T07:24:22.064Z,78269.03
2019-02-18T07:26:51.404Z,78269.03
2019-02-18T07:29:20.781Z,78262.95
2019-02-18T07:31:50.140Z,78258.91
2019-02-18T07:34:19.777Z,78258.91
2019-02-18T07:36:49.058Z,78245.74
2019-02-18T07:40:01.781Z,78243.72
2019-02-18T07:42:28.672Z,78229.55
2019-02-18T07:50:48.974Z,78211.31
2019-02-18T07:53:38.668Z,78204.23
2019-02-18T07:56:08.626Z,78203.22
2019-02-18T07:58:37.914Z,78186.00
2019-02-18T08:01:07.310Z,78182.96
2019-02-18T08:04:16.026Z,78173.84
2019-02-18T08:06:48.514Z,78167.77
2019-02-18T08:09:17.760Z,78150.56
2019-02-18T08:11:46.971Z,78135.38
2019-02-18T08:14:16.185Z,78124.23
2019-02-18T08:17:04.681Z,78117.15
2019-02-18T08:20:13.348Z,78108.03
2019-02-18T08:25:57.539Z,78099.94
2019-02-18T08:28:26.932Z,78086.77
2019-02-18T08:31:19.047Z,78079.69
2019-02-18T08:33:48.660Z,78073.61
2019-02-18T08:36:38.565Z,78056.39
2019-02-18T08:39:28.797Z,78041.20
2019-02-18T08:42:18.784Z,78038.17
2019-02-18T08:44:48.169Z,78025.00
2019-02-18T08:47:18.231Z,78011.84
2019-02-18T08:49:47.649Z,78007.80
2019-02-18T08:52:16.987Z,77992.61
2019-02-18T08:58:18.979Z,77961.22
2019-02-18T09:04:10.552Z,77939.95
2019-02-18T09:06:40.129Z,77927.80
2019-02-18T09:09:09.781Z,77916.66
2019-02-18T09:12:19.359Z,77902.49
2019-02-18T09:14:49.001Z,77892.37
2019-02-18T09:17:18.574Z,77872.12
2019-02-18T09:19:48.418Z,77858.95
2019-02-18T09:22:36.606Z,77850.86
2019-02-18T09:25:46.675Z,77842.75
2019-02-18T09:28:15.964Z,77838.70
2019-02-18T09:33:57.596Z,77820.48
2019-02-18T09:36:45.861Z,77808.33
2019-02-18T09:39:41.514Z,77803.27
2019-02-18T09:45:07.214Z,77775.94
2019-02-18T09:47:36.451Z,77759.73
2019-02-18T09:50:45.265Z,77747.59
2019-02-18T09:53:14.674Z,77734.42
2019-02-18T09:55:44.047Z,77724.30
2019-02-18T09:58:15.623Z,77702.02
2019-02-18T10:03:40.315Z,77690.89
2019-02-18T10:06:09.687Z,77678.73
2019-02-18T10:09:00.271Z,77657.48
2019-02-18T10:11:29.678Z,77644.31
2019-02-18T10:13:59.179Z,77631.16
2019-02-18T10:16:51.244Z,77629.13
2019-02-18T10:19:43.007Z,77620.02
2019-02-18T10:22:51.661Z,77610.91
2019-02-18T10:25:22.950Z,77605.84
2019-02-18T10:27:52.104Z,77596.73
2019-02-18T10:30:21.326Z,77577.50
2019-02-18T10:36:18.716Z,77560.29
2019-02-18T10:38:48.289Z,77549.16
2019-02-18T10:41:19.908Z,77537.00
2019-02-18T10:43:49.245Z,77534.98
2019-02-18T10:46:18.587Z,77523.84
2019-02-18T10:48:48.280Z,77520.80
2019-02-18T10:51:17.702Z,77511.70
2019-02-18T10:53:47.044Z,77505.62
2019-02-18T10:56:36.847Z,77495.50
2019-02-18T10:59:28.843Z,77482.34
2019-02-18T11:01:58.343Z,77470.19
2019-02-18T11:07:21.592Z,77455.00
2019-02-18T11:09:50.858Z,77442.85
2019-02-18T11:12:21.876Z,77435.77
2019-02-18T11:14:51.404Z,77424.63
2019-02-18T11:26:38.911Z,77383.13
2019-02-18T11:29:10.060Z,77373.00
2019-02-18T11:31:39.425Z,77367.94
2019-02-18T11:34:08.939Z,77353.77
2019-02-18T11:39:57.643Z,77340.61
2019-02-18T11:42:27.397Z,77341.63
2019-02-18T11:45:18.183Z,77320.36
2019-02-18T11:47:47.867Z,77307.20
2019-02-18T11:50:17.131Z,77299.10
2019-02-18T12:02:27.895Z,77232.29
2019-02-18T12:11:12.393Z,77212.05
2019-02-18T12:16:57.079Z,77181.67
2019-02-18T12:19:45.499Z,77169.53
2019-02-18T12:22:16.487Z,77132.08
2019-02-18T12:24:46.009Z,76840.56
2019-02-18T12:27:35.802Z,76754.52
2019-02-18T12:36:21.509Z,76508.58
2019-02-18T12:41:48.975Z,76386.13
2019-02-18T12:44:17.342Z,76347.66
2019-02-18T12:46:46.662Z,76331.47
2019-02-18T12:49:15.981Z,76327.42
2019-02-18T12:51:46.963Z,76314.27
2019-02-18T12:54:35.317Z,76158.42
2019-02-18T12:59:40.935Z,76115.91
2019-02-18T13:08:19.772Z,76072.41
2019-02-18T13:10:49.071Z,76132.11
2019-02-18T13:13:18.425Z,76078.47
2019-02-18T13:15:48.028Z,76104.78
2019-02-18T13:18:36.294Z,76040.02
2019-02-18T13:21:07.688Z,76054.19
2019-02-18T13:23:57.676Z,76064.30
2019-02-18T13:26:27.020Z,76001.56
2019-02-18T13:28:58.042Z,75967.16
2019-02-18T13:31:29.687Z,75895.31
2019-02-18T13:33:58.923Z,75809.30
2019-02-18T13:36:28.401Z,75822.46
2019-02-18T13:42:07.614Z,75825.50
2019-02-18T13:50:28.608Z,75791.09
2019-02-18T13:52:58.800Z,75872.05
2019-02-18T13:55:28.233Z,75831.56
2019-02-18T13:57:58.061Z,75749.61
2019-02-18T14:00:47.835Z,75700.03
2019-02-18T14:03:37.216Z,75677.77
2019-02-18T14:06:46.259Z,75760.73
2019-02-18T14:09:36.900Z,75735.44
2019-02-18T14:12:06.163Z,75813.35
2019-02-18T14:14:35.822Z,75913.53
2019-02-18T14:17:07.823Z,76044.06
2019-02-18T14:19:37.498Z,76159.44
2019-02-18T14:24:42.874Z,76301.11
2019-02-18T14:27:12.234Z,76363.86
2019-02-18T14:30:02.409Z,76417.49
2019-02-18T14:32:31.779Z,76458.98
2019-02-18T14:35:21.502Z,76498.45
2019-02-18T14:40:53.760Z,76542.98
2019-02-18T14:43:23.053Z,76566.27
2019-02-18T14:45:54.189Z,76577.40
2019-02-18T14:48:44.002Z,76593.59
2019-02-18T14:51:13.439Z,76610.80
2019-02-18T14:54:01.885Z,76620.92
2019-02-18T14:56:50.502Z,76629.02
2019-02-18T15:08:20.941Z,76662.42
2019-02-18T15:10:50.225Z,76671.53
2019-02-18T15:13:19.545Z,76677.59
2019-02-18T15:19:12.725Z,76685.70
2019-02-18T15:21:41.996Z,76688.73
2019-02-18T15:24:11.268Z,76696.83
2019-02-18T15:29:31.239Z,76704.92
2019-02-18T15:32:00.442Z,76698.86
2019-02-18T15:37:44.487Z,76692.78
2019-02-18T15:42:52.759Z,76707.96
2019-02-18T15:45:42.912Z,76701.89
2019-02-18T15:51:27.620Z,76707.96
2019-02-18T15:53:59.023Z,76721.13
2019-02-18T15:56:31.476Z,76719.09
2019-02-18T16:02:05.461Z,76714.03
2019-02-18T16:04:53.988Z,76727.20
2019-02-18T16:10:00.217Z,76753.52
2019-02-18T16:12:30.574Z,76768.70
2019-02-18T16:14:59.906Z,76780.84
2019-02-18T16:17:48.262Z,76795.01
2019-02-18T16:20:17.716Z,76811.20
2019-02-18T16:22:47.343Z,76831.45
2019-02-18T16:25:57.017Z,76841.57
2019-02-18T16:28:26.217Z,76848.66
2019-02-18T16:30:55.613Z,76864.84
2019-02-18T16:36:20.181Z,76879.02
2019-02-18T16:38:49.665Z,76895.22
2019-02-18T16:41:19.021Z,76902.30
2019-02-18T16:43:48.267Z,76910.40
2019-02-18T16:46:17.813Z,76920.52
2019-02-18T16:52:03.031Z,76943.80
2019-02-18T16:54:37.601Z,76947.84
2019-02-18T16:57:25.859Z,76964.05
2019-02-18T16:59:55.005Z,76968.09
2019-02-18T17:02:24.304Z,76969.11
2019-02-18T17:04:53.630Z,76982.27
2019-02-18T17:07:22.854Z,76998.46
2019-02-18T17:10:11.119Z,77012.63
2019-02-18T17:12:40.612Z,77014.66
2019-02-18T17:15:10.150Z,77023.77
2019-02-18T17:17:39.306Z,77025.79
2019-02-18T17:20:08.790Z,77035.91
2019-02-18T17:22:37.965Z,77037.94
2019-02-18T17:25:07.729Z,77043.00
2019-02-18T17:27:36.955Z,77054.13
2019-02-18T17:30:09.075Z,77055.14
2019-02-18T17:32:38.454Z,77065.27
2019-02-18T17:35:09.626Z,77075.39
2019-02-18T17:37:38.849Z,77085.52
2019-02-18T17:40:48.037Z,77090.58
2019-02-18T17:43:17.290Z,77102.72
2019-02-18T17:45:46.658Z,77109.80
2019-02-18T17:48:15.828Z,77126.00
2019-02-18T17:50:45.406Z,77135.11
2019-02-18T17:53:14.606Z,77144.22
2019-02-18T17:55:43.764Z,77152.32
2019-02-18T17:58:13.005Z,77159.41
2019-02-18T18:03:20.007Z,77173.58
2019-02-18T18:05:49.887Z,77185.72
2019-02-18T18:08:19.036Z,77191.80
2019-02-18T18:10:48.343Z,77202.94
2019-02-18T18:13:24.913Z,77209.01
2019-02-18T18:15:48.478Z,77213.06
2019-02-18T18:18:18.051Z,77223.18
2019-02-18T18:20:47.212Z,77238.37
2019-02-18T18:23:16.594Z,77249.50
2019-02-18T18:25:45.794Z,77254.56
2019-02-18T18:28:15.018Z,77266.70
2019-02-18T18:30:44.281Z,77276.83
2019-02-18T18:33:13.505Z,77286.95
2019-02-18T18:35:42.717Z,77293.03
2019-02-18T18:38:35.471Z,77296.06
2019-02-18T18:43:55.959Z,77313.27
2019-02-18T18:46:25.135Z,77320.36
2019-02-18T18:51:49.978Z,77325.42
2019-02-18T18:56:54.458Z,77338.58
2019-02-18T18:59:24.480Z,77348.70
2019-02-18T19:05:32.503Z,77355.79
2019-02-18T19:08:06.288Z,77366.92
2019-02-18T19:10:35.468Z,77374.02
2019-02-18T19:13:04.646Z,77375.03
2019-02-18T19:15:33.835Z,77377.05
2019-02-18T19:24:23.804Z,77389.20
2019-02-18T19:27:35.563Z,77402.36
2019-02-18T19:30:07.871Z,77405.39
2019-02-18T19:32:37.236Z,77410.45
2019-02-18T19:35:27.814Z,77410.45
2019-02-18T19:37:57.072Z,77410.45
2019-02-18T19:40:26.764Z,77416.53
2019-02-18T19:43:36.489Z,77421.59
2019-02-18T19:46:06.450Z,77426.66
2019-02-18T19:48:36.755Z,77435.77
2019-02-18T19:51:26.243Z,77442.85
2019-02-18T19:53:56.045Z,77445.89
2019-02-18T19:56:25.624Z,77457.02
2019-02-18T20:02:05.470Z,77463.10
2019-02-18T20:07:48.979Z,77465.13
2019-02-18T20:10:18.356Z,77462.09
2019-02-18T20:13:27.237Z,77461.08
2019-02-18T20:15:56.960Z,77467.15
2019-02-18T20:18:27.952Z,77467.15
2019-02-18T20:20:57.403Z,77469.17
2019-02-18T20:29:51.534Z,77478.28
2019-02-18T20:32:21.440Z,77479.30
2019-02-18T20:35:02.345Z,77476.26
2019-02-18T20:37:34.180Z,77482.34
2019-02-18T20:40:22.398Z,77484.36
2019-02-18T20:42:51.902Z,77492.45
2019-02-18T20:45:21.276Z,77493.47
2019-02-18T20:48:11.834Z,77498.53
2019-02-18T20:51:03.306Z,77508.66
2019-02-18T20:53:32.509Z,77509.67
2019-02-18T20:56:01.912Z,77509.67
2019-02-18T20:58:31.135Z,77517.77
2019-02-18T21:04:04.200Z,77527.89
2019-02-18T21:06:33.612Z,77531.94
2019-02-18T21:12:37.929Z,77535.98
2019-02-18T21:18:08.791Z,77546.11
2019-02-18T21:23:32.894Z,77553.20
2019-02-18T21:26:02.165Z,77560.29
2019-02-18T21:28:33.508Z,77562.31
2019-02-18T21:31:02.859Z,77558.27
2019-02-18T21:33:32.025Z,77562.31
2019-02-18T21:36:03.752Z,77554.22
2019-02-18T21:38:35.310Z,77557.25
2019-02-18T21:41:04.616Z,77567.38
2019-02-18T21:46:08.381Z,77576.48
2019-02-18T21:48:37.590Z,77578.52
2019-02-18T21:51:06.773Z,77577.50
2019-02-18T21:53:36.056Z,77579.52
2019-02-18T21:56:06.994Z,77586.61
2019-02-18T21:58:36.193Z,77592.69
2019-02-18T22:01:05.631Z,77592.69
2019-02-18T22:09:37.270Z,77600.78
2019-02-18T22:12:06.460Z,77607.88
2019-02-18T22:14:35.845Z,77606.86
2019-02-18T22:17:06.670Z,77607.88
2019-02-18T22:19:36.034Z,77611.92
2019-02-18T22:22:05.306Z,77609.89
2019-02-18T22:24:34.588Z,77612.94
2019-02-18T22:27:03.994Z,77615.97
2019-02-18T22:29:33.840Z,77629.13
2019-02-18T22:32:03.386Z,77629.13
2019-02-18T22:34:32.718Z,77626.09
2019-02-18T22:37:02.066Z,77635.20
2019-02-18T22:39:31.318Z,77644.31
2019-02-18T22:42:00.566Z,77640.27
2019-02-18T22:44:31.762Z,77642.30
2019-02-18T22:49:55.156Z,77636.22
2019-02-18T22:52:24.409Z,77638.24
2019-02-18T22:55:06.673Z,77640.27
2019-02-18T22:57:35.877Z,77638.24
2019-02-18T23:00:44.684Z,77636.22
2019-02-18T23:03:53.805Z,77638.24
2019-02-18T23:09:40.395Z,77638.24
2019-02-18T23:12:11.335Z,77639.25
2019-02-18T23:14:40.665Z,77643.30
2019-02-18T23:17:10.205Z,77646.34
2019-02-18T23:20:18.866Z,77650.39
2019-02-18T23:22:48.130Z,77649.38
2019-02-18T23:25:38.038Z,77657.48
2019-02-18T23:28:07.594Z,77657.48
2019-02-18T23:30:37.101Z,77656.47
2019-02-18T23:33:07.533Z,77657.48
2019-02-18T23:35:57.193Z,77654.44
2019-02-18T23:38:26.492Z,77653.43
2019-02-18T23:40:55.975Z,77650.39
2019-02-18T23:43:25.376Z,77650.39
2019-02-18T23:45:56.816Z,77653.43
2019-02-18T23:51:35.456Z,77645.33
2019-02-18T23:54:04.831Z,77645.33
2019-02-18T23:59:29.691Z,77649.38
