createdAt,value
2018-11-29T00:01:13.713Z,7.77
2018-11-29T00:03:41.483Z,7.81
2018-11-29T00:06:10.534Z,7.83
2018-11-29T00:08:39.124Z,7.85
2018-11-29T00:11:07.081Z,7.87
2018-11-29T00:13:35.297Z,7.90
2018-11-29T00:16:03.712Z,7.91
2018-11-29T00:18:33.382Z,7.98
2018-11-29T00:21:06.685Z,8.02
2018-11-29T00:23:35.217Z,8.08
2018-11-29T00:26:02.533Z,8.15
2018-11-29T00:28:31.564Z,8.17
2018-11-29T00:30:59.231Z,8.20
2018-11-29T00:33:26.567Z,8.20
2018-11-29T00:35:53.884Z,8.21
2018-11-29T00:38:21.167Z,8.22
2018-11-29T00:40:48.956Z,8.23
2018-11-29T00:43:16.300Z,8.28
2018-11-29T00:45:43.651Z,8.30
2018-11-29T00:48:12.073Z,8.33
2018-11-29T00:50:39.765Z,8.35
2018-11-29T00:53:07.117Z,8.34
2018-11-29T00:55:34.475Z,8.37
2018-11-29T00:58:01.783Z,8.40
2018-11-29T01:00:30.514Z,8.42
2018-11-29T01:02:58.598Z,8.45
2018-11-29T01:05:25.904Z,8.46
2018-11-29T01:07:53.233Z,8.51
2018-11-29T01:10:21.057Z,8.55
2018-11-29T01:12:48.445Z,8.58
2018-11-29T01:15:15.810Z,8.60
2018-11-29T01:17:43.158Z,8.58
2018-11-29T01:20:10.886Z,8.58
2018-11-29T01:22:38.182Z,8.57
2018-11-29T01:25:05.511Z,8.57
2018-11-29T01:27:32.851Z,8.58
2018-11-29T01:30:00.463Z,8.60
2018-11-29T01:32:27.854Z,8.61
2018-11-29T01:34:55.172Z,8.65
2018-11-29T01:37:22.895Z,8.69
2018-11-29T01:39:50.176Z,8.72
2018-11-29T01:42:17.528Z,8.75
2018-11-29T01:44:44.864Z,8.80
2018-11-29T01:47:12.299Z,8.83
2018-11-29T01:49:41.506Z,8.87
2018-11-29T01:52:08.862Z,8.92
2018-11-29T01:54:36.564Z,8.96
2018-11-29T01:57:03.857Z,9.00
2018-11-29T01:59:31.187Z,9.02
2018-11-29T02:01:58.520Z,9.04
2018-11-29T02:04:26.279Z,9.08
2018-11-29T02:06:53.627Z,9.12
2018-11-29T02:09:20.986Z,9.16
2018-11-29T02:11:48.567Z,9.17
2018-11-29T02:14:15.884Z,9.17
2018-11-29T02:16:43.223Z,9.18
2018-11-29T02:19:10.572Z,9.21
2018-11-29T02:21:38.295Z,9.24
2018-11-29T02:24:05.676Z,9.28
2018-11-29T02:26:32.989Z,9.33
2018-11-29T02:29:00.329Z,9.37
2018-11-29T02:31:32.275Z,9.39
2018-11-29T02:33:59.581Z,9.42
2018-11-29T02:36:26.899Z,9.44
2018-11-29T02:38:54.665Z,9.45
2018-11-29T02:41:22.056Z,9.44
2018-11-29T02:43:49.517Z,9.47
2018-11-29T02:46:16.883Z,9.48
2018-11-29T02:48:44.540Z,9.48
2018-11-29T02:51:11.902Z,9.49
2018-11-29T02:53:39.286Z,9.50
2018-11-29T02:56:06.692Z,9.50
2018-11-29T02:58:34.400Z,9.49
2018-11-29T03:01:01.768Z,9.49
2018-11-29T03:03:29.071Z,9.50
2018-11-29T03:05:56.395Z,9.50
2018-11-29T03:08:24.065Z,9.48
2018-11-29T03:10:51.877Z,9.46
2018-11-29T03:13:19.212Z,9.43
2018-11-29T03:15:46.552Z,9.41
2018-11-29T03:18:14.288Z,9.40
2018-11-29T03:20:41.634Z,9.38
2018-11-29T03:23:08.952Z,9.37
2018-11-29T03:25:36.256Z,9.35
2018-11-29T03:28:03.931Z,9.33
2018-11-29T03:30:31.241Z,9.28
2018-11-29T03:32:58.567Z,9.24
2018-11-29T03:35:26.333Z,9.21
2018-11-29T03:37:53.743Z,9.18
2018-11-29T03:40:21.095Z,9.13
2018-11-29T03:42:48.510Z,9.09
2018-11-29T03:45:16.280Z,9.07
2018-11-29T03:47:43.721Z,9.03
2018-11-29T03:50:11.085Z,9.03
2018-11-29T03:52:38.437Z,9.01
2018-11-29T03:55:06.159Z,9.00
2018-11-29T03:57:33.513Z,9.00
2018-11-29T04:00:00.830Z,9.01
2018-11-29T04:02:28.190Z,9.00
2018-11-29T04:04:55.920Z,9.02
2018-11-29T04:07:23.244Z,9.02
2018-11-29T04:09:50.602Z,9.04
2018-11-29T04:12:17.964Z,9.06
2018-11-29T04:14:45.311Z,9.08
2018-11-29T04:17:12.653Z,9.10
2018-11-29T04:19:40.193Z,9.10
2018-11-29T04:22:08.166Z,9.10
2018-11-29T04:24:35.456Z,9.11
2018-11-29T04:27:02.784Z,9.12
2018-11-29T04:29:30.552Z,9.13
2018-11-29T04:31:59.261Z,9.13
2018-11-29T04:34:26.551Z,9.12
2018-11-29T04:36:53.847Z,9.10
2018-11-29T04:39:21.572Z,9.08
2018-11-29T04:41:48.930Z,9.05
2018-11-29T04:44:16.251Z,9.06
2018-11-29T04:46:44.753Z,9.05
2018-11-29T04:49:12.098Z,9.04
2018-11-29T04:51:39.458Z,9.04
2018-11-29T04:54:07.618Z,9.05
2018-11-29T04:56:34.963Z,9.06
2018-11-29T04:59:02.293Z,9.09
2018-11-29T05:01:29.661Z,9.10
2018-11-29T05:03:58.107Z,9.12
2018-11-29T05:06:26.392Z,9.14
2018-11-29T05:08:53.717Z,9.15
2018-11-29T05:11:21.499Z,9.15
2018-11-29T05:13:48.815Z,9.15
2018-11-29T05:16:16.152Z,9.17
2018-11-29T05:18:43.545Z,9.18
2018-11-29T05:21:11.173Z,9.19
2018-11-29T05:23:38.501Z,9.18
2018-11-29T05:26:05.812Z,9.16
2018-11-29T05:28:33.559Z,9.14
2018-11-29T05:31:00.877Z,9.12
2018-11-29T05:33:28.188Z,9.13
2018-11-29T05:35:55.971Z,9.10
2018-11-29T05:38:23.355Z,9.11
2018-11-29T05:40:50.730Z,9.10
2018-11-29T05:43:18.044Z,9.06
2018-11-29T05:45:45.407Z,9.05
2018-11-29T05:48:12.825Z,9.03
2018-11-29T05:50:40.634Z,9.01
2018-11-29T05:53:09.080Z,9.03
2018-11-29T05:55:36.557Z,9.02
2018-11-29T05:58:04.244Z,9.01
2018-11-29T06:00:31.623Z,9.00
2018-11-29T06:02:58.958Z,8.99
2018-11-29T06:05:26.627Z,8.99
2018-11-29T06:07:54.823Z,8.99
2018-11-29T06:10:22.169Z,8.98
2018-11-29T06:12:49.790Z,8.97
2018-11-29T06:15:17.478Z,8.95
2018-11-29T06:17:44.783Z,8.95
2018-11-29T06:20:12.596Z,8.92
2018-11-29T06:22:41.187Z,8.90
2018-11-29T06:27:42.749Z,8.93
2018-11-29T06:30:10.098Z,8.93
2018-11-29T06:32:38.025Z,8.91
2018-11-29T06:35:08.126Z,8.92
2018-11-29T06:37:35.493Z,8.90
2018-11-29T06:40:02.876Z,8.89
2018-11-29T06:42:30.559Z,8.88
2018-11-29T06:44:58.087Z,8.87
2018-11-29T06:47:25.419Z,8.87
2018-11-29T06:49:53.160Z,8.86
2018-11-29T06:52:20.495Z,8.83
2018-11-29T06:54:47.851Z,8.82
2018-11-29T06:57:15.522Z,8.81
2018-11-29T06:59:42.860Z,8.80
2018-11-29T07:02:10.216Z,8.79
2018-11-29T07:04:37.895Z,8.78
2018-11-29T07:07:05.208Z,8.77
2018-11-29T07:09:32.541Z,8.75
2018-11-29T07:12:00.268Z,8.76
2018-11-29T07:14:27.597Z,8.74
2018-11-29T07:16:54.971Z,8.73
2018-11-29T07:19:22.623Z,8.71
2018-11-29T07:21:49.947Z,8.70
2018-11-29T07:24:17.315Z,8.70
2018-11-29T07:26:46.681Z,8.69
2018-11-29T07:29:16.897Z,8.69
2018-11-29T07:31:42.668Z,8.68
2018-11-29T07:34:10.449Z,8.67
2018-11-29T07:36:37.796Z,8.67
2018-11-29T07:39:05.177Z,8.67
2018-11-29T07:41:32.853Z,8.70
2018-11-29T07:44:00.207Z,8.73
2018-11-29T07:46:28.487Z,8.79
2018-11-29T07:48:58.735Z,8.84
2018-11-29T07:51:26.844Z,8.88
2018-11-29T07:53:54.806Z,8.92
2018-11-29T07:56:22.456Z,8.92
2018-11-29T07:58:52.447Z,8.94
2018-11-29T08:01:17.325Z,8.95
2018-11-29T08:03:45.052Z,8.94
2018-11-29T08:06:12.403Z,8.95
2018-11-29T08:08:40.503Z,8.95
2018-11-29T08:11:09.023Z,8.96
2018-11-29T08:13:37.806Z,9.01
2018-11-29T08:16:05.119Z,9.03
2018-11-29T08:18:32.850Z,9.08
2018-11-29T08:21:02.151Z,9.12
2018-11-29T08:23:30.459Z,9.17
2018-11-29T08:25:58.080Z,9.22
2018-11-29T08:28:26.318Z,9.27
2018-11-29T08:30:53.692Z,9.33
2018-11-29T08:33:22.512Z,9.39
2018-11-29T08:35:49.915Z,9.45
2018-11-29T08:38:17.271Z,9.49
2018-11-29T08:40:44.936Z,9.55
2018-11-29T08:43:13.424Z,9.59
2018-11-29T08:45:40.750Z,9.66
2018-11-29T08:48:09.157Z,9.72
2018-11-29T08:50:36.547Z,9.78
2018-11-29T08:53:03.909Z,9.82
2018-11-29T08:55:31.954Z,9.87
2018-11-29T08:57:59.333Z,9.91
2018-11-29T09:00:26.706Z,9.94
2018-11-29T09:02:55.074Z,9.98
2018-11-29T09:05:22.387Z,10.01
2018-11-29T09:07:49.722Z,10.03
2018-11-29T09:10:17.447Z,10.06
2018-11-29T09:12:45.505Z,10.10
2018-11-29T09:15:12.856Z,10.15
2018-11-29T09:17:40.652Z,10.18
2018-11-29T09:20:08.723Z,10.22
2018-11-29T09:22:36.099Z,10.25
2018-11-29T09:25:03.812Z,10.29
2018-11-29T09:27:31.196Z,10.35
2018-11-29T09:29:58.499Z,10.38
2018-11-29T09:32:26.193Z,10.43
2018-11-29T09:34:53.523Z,10.44
2018-11-29T09:37:21.792Z,10.49
2018-11-29T09:39:50.523Z,10.54
2018-11-29T09:42:17.840Z,10.59
2018-11-29T09:44:45.162Z,10.63
2018-11-29T09:47:13.561Z,10.68
2018-11-29T09:49:41.708Z,10.68
2018-11-29T09:52:09.156Z,10.68
2018-11-29T09:54:36.772Z,10.66
2018-11-29T09:57:04.091Z,10.68
2018-11-29T09:59:32.448Z,10.69
2018-11-29T10:02:01.381Z,10.71
2018-11-29T10:04:28.710Z,10.75
2018-11-29T10:06:57.985Z,10.80
2018-11-29T10:09:25.757Z,10.89
2018-11-29T10:11:54.108Z,10.99
2018-11-29T10:14:22.220Z,11.06
2018-11-29T10:16:50.929Z,11.11
2018-11-29T10:19:18.298Z,11.11
2018-11-29T10:21:46.276Z,11.12
2018-11-29T10:24:14.837Z,11.10
2018-11-29T10:26:42.559Z,11.11
2018-11-29T10:29:09.868Z,11.12
2018-11-29T10:31:37.572Z,11.15
2018-11-29T10:34:04.976Z,11.18
2018-11-29T10:36:32.329Z,11.21
2018-11-29T10:39:00.201Z,11.24
2018-11-29T10:41:27.628Z,11.26
2018-11-29T10:43:55.947Z,11.28
2018-11-29T10:46:23.776Z,11.30
2018-11-29T10:48:51.250Z,11.32
2018-11-29T10:51:18.624Z,11.32
2018-11-29T10:53:46.297Z,11.32
2018-11-29T10:56:13.675Z,11.33
2018-11-29T10:58:41.012Z,11.32
2018-11-29T11:01:13.775Z,11.31
2018-11-29T11:03:41.389Z,11.31
2018-11-29T11:06:09.503Z,11.30
2018-11-29T11:08:37.196Z,11.29
2018-11-29T11:11:06.671Z,11.27
2018-11-29T11:13:34.969Z,11.27
2018-11-29T11:16:02.348Z,11.27
2018-11-29T11:18:30.477Z,11.29
2018-11-29T11:20:59.066Z,11.29
2018-11-29T11:23:26.997Z,11.28
2018-11-29T11:25:54.349Z,11.29
2018-11-29T11:28:22.822Z,11.29
2018-11-29T11:30:50.496Z,11.32
2018-11-29T11:33:18.042Z,11.33
2018-11-29T11:35:45.815Z,11.34
2018-11-29T11:38:14.008Z,11.37
2018-11-29T11:40:41.448Z,11.38
2018-11-29T11:43:09.176Z,11.43
2018-11-29T11:45:36.604Z,11.48
2018-11-29T11:48:10.252Z,11.52
2018-11-29T11:50:39.362Z,11.53
2018-11-29T11:53:09.580Z,11.55
2018-11-29T11:55:37.775Z,11.58
2018-11-29T11:58:07.421Z,11.62
2018-11-29T12:00:35.403Z,11.65
2018-11-29T12:03:02.769Z,11.69
2018-11-29T12:05:30.481Z,11.70
2018-11-29T12:07:58.801Z,11.69
2018-11-29T12:10:26.598Z,11.69
2018-11-29T12:12:54.689Z,11.65
2018-11-29T12:15:22.947Z,11.62
2018-11-29T12:17:50.341Z,11.58
2018-11-29T12:20:18.775Z,11.57
2018-11-29T12:22:46.102Z,11.53
2018-11-29T12:25:13.430Z,11.53
2018-11-29T12:27:41.220Z,11.50
2018-11-29T12:30:08.634Z,11.48
2018-11-29T12:32:36.367Z,11.46
2018-11-29T12:35:05.769Z,11.43
2018-11-29T12:37:33.894Z,11.39
2018-11-29T12:40:01.231Z,11.35
2018-11-29T12:42:29.613Z,11.31
2018-11-29T12:44:57.899Z,11.27
2018-11-29T12:47:25.319Z,11.21
2018-11-29T12:49:53.024Z,11.13
2018-11-29T12:52:20.989Z,11.02
2018-11-29T12:54:49.160Z,10.82
2018-11-29T12:57:16.884Z,10.61
2018-11-29T12:59:45.065Z,10.44
2018-11-29T13:02:12.436Z,10.29
2018-11-29T13:04:40.492Z,10.16
2018-11-29T13:07:07.939Z,10.07
2018-11-29T13:09:35.306Z,9.99
2018-11-29T13:12:03.415Z,9.94
2018-11-29T13:14:30.815Z,9.89
2018-11-29T13:16:58.202Z,9.87
2018-11-29T13:19:26.001Z,9.86
2018-11-29T13:21:53.985Z,9.87
2018-11-29T13:24:21.345Z,9.87
2018-11-29T13:26:49.715Z,9.89
2018-11-29T13:29:17.296Z,9.91
2018-11-29T13:31:45.611Z,9.93
2018-11-29T13:34:13.426Z,9.98
2018-11-29T13:36:41.377Z,10.00
2018-11-29T13:39:09.645Z,10.06
2018-11-29T13:41:38.793Z,10.10
2018-11-29T13:44:06.219Z,10.17
2018-11-29T13:46:34.377Z,10.25
2018-11-29T13:49:02.317Z,10.34
2018-11-29T13:51:29.726Z,10.45
2018-11-29T13:53:57.405Z,10.51
2018-11-29T13:56:26.636Z,10.59
2018-11-29T13:58:54.038Z,10.65
2018-11-29T14:01:21.477Z,10.66
2018-11-29T14:03:49.167Z,10.61
2018-11-29T14:06:16.526Z,10.57
2018-11-29T14:08:43.954Z,10.52
2018-11-29T14:11:11.716Z,10.47
2018-11-29T14:13:39.067Z,10.42
2018-11-29T14:16:07.210Z,10.38
2018-11-29T14:18:34.976Z,10.33
2018-11-29T14:21:02.391Z,10.30
2018-11-29T14:23:29.759Z,10.27
2018-11-29T14:25:57.510Z,10.24
2018-11-29T14:28:24.927Z,10.22
2018-11-29T14:30:52.310Z,10.19
2018-11-29T14:33:21.139Z,10.20
2018-11-29T14:35:48.508Z,10.22
2018-11-29T14:38:16.778Z,10.23
2018-11-29T14:40:45.452Z,10.26
2018-11-29T14:43:12.808Z,10.27
2018-11-29T14:45:40.417Z,10.28
2018-11-29T14:48:08.108Z,10.29
2018-11-29T14:50:35.642Z,10.29
2018-11-29T14:53:03.056Z,10.30
2018-11-29T14:55:30.974Z,10.29
2018-11-29T14:57:58.345Z,10.31
2018-11-29T15:00:25.757Z,10.32
2018-11-29T15:02:53.595Z,10.34
2018-11-29T15:05:20.915Z,10.39
2018-11-29T15:07:49.323Z,10.45
2018-11-29T15:10:17.887Z,10.52
2018-11-29T15:12:45.726Z,10.58
2018-11-29T15:15:13.157Z,10.61
2018-11-29T15:17:45.597Z,10.65
2018-11-29T15:20:12.983Z,10.69
2018-11-29T15:22:40.406Z,10.70
2018-11-29T15:25:10.044Z,10.70
2018-11-29T15:27:37.401Z,10.70
2018-11-29T15:30:04.732Z,10.66
2018-11-29T15:32:32.540Z,10.67
2018-11-29T15:34:59.936Z,10.67
2018-11-29T15:37:27.296Z,10.67
2018-11-29T15:39:55.149Z,10.73
2018-11-29T15:42:23.403Z,10.75
2018-11-29T15:44:51.496Z,10.78
2018-11-29T15:47:19.144Z,10.78
2018-11-29T15:49:47.823Z,10.77
2018-11-29T15:52:16.003Z,10.76
2018-11-29T15:54:43.801Z,10.75
2018-11-29T15:57:11.245Z,10.74
2018-11-29T15:59:39.356Z,10.76
2018-11-29T16:02:07.145Z,10.74
2018-11-29T16:04:34.531Z,10.73
2018-11-29T16:07:01.925Z,10.70
2018-11-29T16:09:29.989Z,10.68
2018-11-29T16:11:58.525Z,10.67
2018-11-29T16:14:25.839Z,10.68
2018-11-29T16:16:53.562Z,10.66
2018-11-29T16:19:21.861Z,10.64
2018-11-29T16:21:51.281Z,10.63
2018-11-29T16:24:17.467Z,10.64
2018-11-29T16:26:44.869Z,10.68
2018-11-29T16:29:12.248Z,10.69
2018-11-29T16:31:39.915Z,10.70
2018-11-29T16:34:07.626Z,10.69
2018-11-29T16:36:34.959Z,10.68
2018-11-29T16:39:02.740Z,10.66
2018-11-29T16:41:31.356Z,10.65
2018-11-29T16:43:58.697Z,10.66
2018-11-29T16:46:26.306Z,10.63
2018-11-29T16:48:53.683Z,10.62
2018-11-29T16:51:21.417Z,10.60
2018-11-29T16:53:49.565Z,10.56
2018-11-29T16:56:17.748Z,10.51
2018-11-29T16:58:45.426Z,10.49
2018-11-29T17:01:12.757Z,10.47
2018-11-29T17:03:43.151Z,10.44
2018-11-29T17:06:10.855Z,10.41
2018-11-29T17:08:39.224Z,10.40
2018-11-29T17:11:06.583Z,10.42
2018-11-29T17:13:34.259Z,10.42
2018-11-29T17:16:01.588Z,10.44
2018-11-29T17:18:28.947Z,10.47
2018-11-29T17:20:57.316Z,10.49
2018-11-29T17:23:24.707Z,10.50
2018-11-29T17:25:52.941Z,10.51
2018-11-29T17:28:20.690Z,10.50
2018-11-29T17:30:48.072Z,10.52
2018-11-29T17:33:15.395Z,10.55
2018-11-29T17:35:43.597Z,10.57
2018-11-29T17:38:10.942Z,10.58
2018-11-29T17:40:38.260Z,10.58
2018-11-29T17:43:06.040Z,10.60
2018-11-29T17:45:34.005Z,10.64
2018-11-29T17:48:01.352Z,10.67
2018-11-29T17:50:31.801Z,10.69
2018-11-29T17:52:59.489Z,10.73
2018-11-29T17:55:29.695Z,10.76
2018-11-29T17:57:57.508Z,10.78
2018-11-29T18:00:24.823Z,10.79
2018-11-29T18:02:53.715Z,10.81
2018-11-29T18:05:24.044Z,10.88
2018-11-29T18:07:51.741Z,10.92
2018-11-29T18:10:20.568Z,10.96
2018-11-29T18:12:48.356Z,10.99
2018-11-29T18:15:15.713Z,10.98
2018-11-29T18:17:44.018Z,10.97
2018-11-29T18:20:11.816Z,10.98
2018-11-29T18:22:39.616Z,10.93
2018-11-29T18:25:06.940Z,10.89
2018-11-29T18:27:35.503Z,10.87
2018-11-29T18:30:02.820Z,10.83
2018-11-29T18:32:31.484Z,10.79
2018-11-29T18:34:59.177Z,10.74
2018-11-29T18:37:26.563Z,10.67
2018-11-29T18:39:53.881Z,10.59
2018-11-29T18:42:23.333Z,10.53
2018-11-29T18:44:50.709Z,10.46
2018-11-29T18:47:18.855Z,10.40
2018-11-29T18:49:49.213Z,10.35
2018-11-29T18:52:17.274Z,10.29
2018-11-29T18:54:44.652Z,10.25
2018-11-29T18:57:12.452Z,10.22
2018-11-29T18:59:39.808Z,10.18
2018-11-29T19:02:08.201Z,10.15
2018-11-29T19:04:35.820Z,10.14
2018-11-29T19:07:04.036Z,10.10
2018-11-29T19:09:32.107Z,10.06
2018-11-29T19:12:00.702Z,9.98
2018-11-29T19:14:28.093Z,9.95
2018-11-29T19:16:56.102Z,9.90
2018-11-29T19:19:28.597Z,9.88
2018-11-29T19:21:55.911Z,9.87
2018-11-29T19:24:26.586Z,9.88
2018-11-29T19:26:54.500Z,9.92
2018-11-29T19:29:21.793Z,9.93
2018-11-29T19:31:49.629Z,9.95
2018-11-29T19:34:18.488Z,9.97
2018-11-29T19:36:45.788Z,9.99
2018-11-29T19:39:13.169Z,10.03
2018-11-29T19:41:40.769Z,10.08
2018-11-29T19:44:08.292Z,10.12
2018-11-29T19:46:35.701Z,10.13
2018-11-29T19:49:04.013Z,10.13
2018-11-29T19:51:33.803Z,10.14
2018-11-29T19:54:02.376Z,10.14
2018-11-29T19:56:30.119Z,10.12
2018-11-29T19:58:57.423Z,10.07
2018-11-29T20:01:25.560Z,10.04
2018-11-29T20:03:54.445Z,9.98
2018-11-29T20:06:21.777Z,9.95
2018-11-29T20:08:51.189Z,9.94
2018-11-29T20:11:19.632Z,9.89
2018-11-29T20:13:48.151Z,9.83
2018-11-29T20:16:15.504Z,9.79
2018-11-29T20:18:43.280Z,9.77
2018-11-29T20:21:10.601Z,9.73
2018-11-29T20:23:37.908Z,9.72
2018-11-29T20:26:05.665Z,9.74
2018-11-29T20:28:33.934Z,9.78
2018-11-29T20:31:01.239Z,9.81
2018-11-29T20:33:28.871Z,9.85
2018-11-29T20:35:57.348Z,9.89
2018-11-29T20:38:24.689Z,9.96
2018-11-29T20:40:52.510Z,10.00
2018-11-29T20:43:19.952Z,10.03
2018-11-29T20:45:47.322Z,10.05
2018-11-29T20:48:15.078Z,10.06
2018-11-29T20:50:42.947Z,10.10
2018-11-29T20:53:11.420Z,10.13
2018-11-29T20:55:39.066Z,10.17
2018-11-29T20:58:07.872Z,10.22
2018-11-29T21:00:35.572Z,10.23
2018-11-29T21:03:04.401Z,10.26
2018-11-29T21:05:31.725Z,10.28
2018-11-29T21:07:59.451Z,10.29
2018-11-29T21:10:27.236Z,10.29
2018-11-29T21:12:54.555Z,10.31
2018-11-29T21:15:22.751Z,10.32
2018-11-29T21:17:51.940Z,10.33
2018-11-29T21:20:19.280Z,10.35
2018-11-29T21:22:47.435Z,10.38
2018-11-29T21:25:15.051Z,10.42
2018-11-29T21:27:43.389Z,10.45
2018-11-29T21:30:12.164Z,10.46
2018-11-29T21:32:40.738Z,10.43
2018-11-29T21:35:09.209Z,10.27
2018-11-29T21:37:37.132Z,10.12
2018-11-29T21:40:05.040Z,10.03
2018-11-29T21:42:32.344Z,9.99
2018-11-29T21:44:59.663Z,10.00
2018-11-29T21:47:27.844Z,10.00
2018-11-29T21:49:56.180Z,10.01
2018-11-29T21:52:23.901Z,10.05
2018-11-29T21:54:51.269Z,10.07
2018-11-29T21:57:18.595Z,10.07
2018-11-29T21:59:46.277Z,10.10
2018-11-29T22:02:14.596Z,10.12
2018-11-29T22:04:42.842Z,10.15
2018-11-29T22:07:10.636Z,10.17
2018-11-29T22:09:38.060Z,10.20
2018-11-29T22:12:05.371Z,10.21
2018-11-29T22:14:33.027Z,10.20
2018-11-29T22:17:00.441Z,10.20
2018-11-29T22:19:28.567Z,10.22
2018-11-29T22:21:56.209Z,10.23
2018-11-29T22:24:23.651Z,10.24
2018-11-29T22:26:51.651Z,10.24
2018-11-29T22:29:19.391Z,10.28
2018-11-29T22:31:47.548Z,10.30
2018-11-29T22:34:14.885Z,10.32
2018-11-29T22:36:42.600Z,10.35
2018-11-29T22:39:09.934Z,10.36
2018-11-29T22:41:37.244Z,10.37
2018-11-29T22:44:04.575Z,10.37
2018-11-29T22:46:32.237Z,10.36
2018-11-29T22:49:00.283Z,10.37
2018-11-29T22:51:28.336Z,10.38
2018-11-29T22:53:56.033Z,10.39
2018-11-29T22:56:23.418Z,10.40
2018-11-29T22:58:50.736Z,10.42
2018-11-29T23:01:24.540Z,10.44
2018-11-29T23:03:53.195Z,10.45
2018-11-29T23:06:20.557Z,10.49
2018-11-29T23:08:48.742Z,10.47
2018-11-29T23:11:17.264Z,10.47
2018-11-29T23:13:44.664Z,10.45
2018-11-29T23:16:12.832Z,10.44
2018-11-29T23:18:40.540Z,10.42
2018-11-29T23:21:08.667Z,10.42
2018-11-29T23:23:36.009Z,10.42
2018-11-29T23:26:03.368Z,10.40
2018-11-29T23:28:31.277Z,10.39
2018-11-29T23:30:58.691Z,10.38
2018-11-29T23:33:30.631Z,10.37
2018-11-29T23:35:58.920Z,10.35
2018-11-29T23:38:26.675Z,10.35
2018-11-29T23:40:54.094Z,10.33
2018-11-29T23:43:21.545Z,10.37
2018-11-29T23:45:48.879Z,10.36
2018-11-29T23:48:16.213Z,10.37
2018-11-29T23:50:44.589Z,10.38
2018-11-29T23:53:12.387Z,10.40
2018-11-29T23:55:39.687Z,10.40
2018-11-29T23:58:07.020Z,10.43
