createdAt,value
2019-05-02T00:02:00.850Z,2.08
2019-05-02T00:04:29.045Z,2.06
2019-05-02T00:07:04.981Z,2.05
2019-05-02T00:09:33.821Z,2.05
2019-05-02T00:12:02.161Z,2.02
2019-05-02T00:14:30.458Z,1.98
2019-05-02T00:16:58.905Z,1.99
2019-05-02T00:19:27.631Z,1.91
2019-05-02T00:21:55.807Z,1.89
2019-05-02T00:24:24.065Z,1.84
2019-05-02T00:26:56.101Z,1.79
2019-05-02T00:29:23.835Z,1.76
2019-05-02T00:31:52.385Z,1.73
2019-05-02T00:34:20.576Z,1.69
2019-05-02T00:36:48.754Z,1.67
2019-05-02T00:39:16.946Z,1.64
2019-05-02T00:41:45.183Z,1.62
2019-05-02T00:44:13.485Z,1.62
2019-05-02T00:46:41.671Z,1.62
2019-05-02T00:49:09.925Z,1.58
2019-05-02T00:51:38.100Z,1.60
2019-05-02T00:54:06.293Z,1.65
2019-05-02T00:56:34.467Z,1.61
2019-05-02T00:59:07.611Z,1.62
2019-05-02T01:01:34.199Z,1.66
2019-05-02T01:04:04.049Z,1.61
2019-05-02T01:06:32.222Z,1.58
2019-05-02T01:09:00.396Z,1.56
2019-05-02T01:11:32.210Z,1.53
2019-05-02T01:13:58.493Z,1.52
2019-05-02T01:16:26.929Z,1.50
2019-05-02T01:18:55.099Z,1.47
2019-05-02T01:21:23.293Z,1.48
2019-05-02T01:23:51.813Z,1.47
2019-05-02T01:26:24.219Z,1.46
2019-05-02T01:28:54.308Z,1.44
2019-05-02T01:31:24.016Z,1.42
2019-05-02T01:33:53.837Z,1.42
2019-05-02T01:36:42.730Z,1.38
2019-05-02T01:39:12.485Z,1.36
2019-05-02T01:41:40.673Z,1.31
2019-05-02T01:44:09.153Z,1.28
2019-05-02T01:46:37.335Z,1.27
2019-05-02T01:49:06.082Z,1.24
2019-05-02T01:51:36.767Z,1.21
2019-05-02T01:54:04.939Z,1.20
2019-05-02T01:56:34.911Z,1.19
2019-05-02T01:59:03.217Z,1.17
2019-05-02T02:01:31.405Z,1.19
2019-05-02T02:03:59.584Z,1.16
2019-05-02T02:06:27.776Z,1.16
2019-05-02T02:08:56.243Z,1.10
2019-05-02T02:11:28.414Z,1.09
2019-05-02T02:13:54.329Z,1.05
2019-05-02T02:16:22.511Z,1.04
2019-05-02T02:18:58.945Z,1.04
2019-05-02T02:21:42.966Z,1.00
2019-05-02T02:24:15.744Z,0.98
2019-05-02T02:26:48.235Z,0.97
2019-05-02T02:29:14.388Z,0.95
2019-05-02T02:31:46.731Z,0.95
2019-05-02T02:34:12.473Z,0.98
2019-05-02T02:36:40.670Z,0.96
2019-05-02T02:39:14.047Z,0.96
2019-05-02T02:41:39.051Z,0.93
2019-05-02T02:44:08.869Z,0.92
2019-05-02T02:46:40.122Z,0.90
2019-05-02T02:49:13.873Z,0.85
2019-05-02T02:51:38.507Z,0.85
2019-05-02T02:54:06.691Z,0.85
2019-05-02T02:56:40.601Z,0.88
2019-05-02T02:59:05.076Z,0.84
2019-05-02T03:01:33.272Z,0.81
2019-05-02T03:04:08.550Z,0.81
2019-05-02T03:06:31.655Z,0.80
2019-05-02T03:08:59.840Z,0.75
2019-05-02T03:11:29.670Z,0.74
2019-05-02T03:14:14.827Z,0.78
2019-05-02T03:16:46.878Z,0.72
2019-05-02T03:19:14.669Z,0.70
2019-05-02T03:22:00.817Z,0.67
2019-05-02T03:24:25.513Z,0.66
2019-05-02T03:26:55.241Z,0.64
2019-05-02T03:29:23.941Z,0.61
2019-05-02T03:32:11.729Z,0.62
2019-05-02T03:34:22.668Z,0.62
2019-05-02T03:36:50.827Z,0.59
2019-05-02T03:39:19.187Z,0.59
2019-05-02T03:41:47.350Z,0.52
2019-05-02T03:44:24.642Z,0.51
2019-05-02T03:46:46.070Z,0.48
2019-05-02T03:49:14.261Z,0.50
2019-05-02T03:51:42.692Z,0.47
2019-05-02T03:54:11.248Z,0.47
2019-05-02T03:56:44.751Z,0.44
2019-05-02T03:59:09.467Z,0.42
2019-05-02T04:01:41.231Z,0.44
2019-05-02T04:04:07.555Z,0.46
2019-05-02T04:06:35.724Z,0.37
2019-05-02T04:09:06.456Z,0.38
2019-05-02T04:11:39.130Z,0.38
2019-05-02T04:14:15.173Z,0.38
2019-05-02T04:16:35.015Z,0.40
2019-05-02T04:19:03.496Z,0.42
2019-05-02T04:21:31.976Z,0.40
2019-05-02T04:24:12.914Z,0.41
2019-05-02T04:26:30.065Z,0.44
2019-05-02T04:28:58.255Z,0.46
2019-05-02T04:31:31.718Z,0.50
2019-05-02T04:33:56.584Z,0.52
2019-05-02T04:36:24.763Z,0.54
2019-05-02T04:38:53.305Z,0.60
2019-05-02T04:41:28.651Z,0.64
2019-05-02T04:43:57.430Z,0.70
2019-05-02T04:46:27.076Z,0.75
2019-05-02T04:48:52.806Z,0.79
2019-05-02T04:51:21.410Z,0.85
2019-05-02T04:53:50.111Z,0.95
2019-05-02T04:56:18.759Z,1.08
2019-05-02T04:58:49.325Z,1.17
2019-05-02T05:01:17.419Z,1.23
2019-05-02T05:03:51.227Z,1.30
2019-05-02T05:06:15.574Z,1.37
2019-05-02T05:08:43.769Z,1.44
2019-05-02T05:11:13.962Z,1.53
2019-05-02T05:13:42.165Z,1.63
2019-05-02T05:16:15.282Z,1.73
2019-05-02T05:18:43.914Z,1.83
2019-05-02T05:21:10.734Z,1.95
2019-05-02T05:23:40.568Z,2.09
2019-05-02T05:26:09.501Z,2.26
2019-05-02T05:28:40.561Z,2.40
2019-05-02T05:31:07.805Z,2.55
2019-05-02T05:33:37.733Z,2.74
2019-05-02T05:36:07.761Z,2.92
2019-05-02T05:38:40.410Z,3.12
2019-05-02T05:41:08.971Z,3.34
2019-05-02T05:43:37.999Z,3.50
2019-05-02T05:46:10.652Z,3.63
2019-05-02T05:48:40.535Z,3.86
2019-05-02T05:51:07.273Z,4.05
2019-05-02T05:53:37.535Z,4.27
2019-05-02T05:56:07.803Z,4.36
2019-05-02T05:58:39.877Z,4.50
2019-05-02T06:01:09.845Z,4.65
2019-05-02T06:03:41.916Z,4.79
2019-05-02T06:06:05.331Z,4.91
2019-05-02T06:08:33.495Z,5.01
2019-05-02T06:11:01.681Z,5.09
2019-05-02T06:13:29.857Z,5.16
2019-05-02T06:16:02.836Z,5.25
2019-05-02T06:18:28.475Z,5.35
2019-05-02T06:20:58.400Z,5.47
2019-05-02T06:23:31.143Z,5.58
2019-05-02T06:25:56.601Z,5.70
2019-05-02T06:28:25.113Z,5.86
2019-05-02T06:30:53.579Z,6.00
2019-05-02T06:33:25.899Z,6.20
2019-05-02T06:35:58.338Z,6.33
2019-05-02T06:38:22.843Z,6.56
2019-05-02T06:40:51.145Z,6.80
2019-05-02T06:43:19.320Z,6.91
2019-05-02T06:45:47.509Z,7.08
2019-05-02T06:48:17.623Z,7.19
2019-05-02T06:50:45.842Z,7.26
2019-05-02T06:53:14.020Z,7.35
2019-05-02T06:55:42.212Z,7.40
2019-05-02T06:58:10.389Z,7.50
2019-05-02T07:00:55.888Z,7.81
2019-05-02T07:03:10.281Z,8.15
2019-05-02T07:05:38.388Z,8.41
2019-05-02T07:08:12.100Z,8.54
2019-05-02T07:10:44.364Z,8.69
2019-05-02T07:13:10.733Z,8.91
2019-05-02T07:15:38.636Z,9.11
2019-05-02T07:18:10.717Z,9.42
2019-05-02T07:20:40.699Z,9.60
2019-05-02T07:23:10.464Z,9.72
2019-05-02T07:25:44.028Z,9.89
2019-05-02T07:28:10.766Z,10.11
2019-05-02T07:30:38.998Z,10.26
2019-05-02T07:33:07.194Z,10.39
2019-05-02T07:35:35.713Z,10.59
2019-05-02T07:38:03.905Z,10.77
2019-05-02T07:40:32.573Z,11.10
2019-05-02T07:43:00.766Z,11.34
2019-05-02T07:45:28.957Z,11.53
2019-05-02T07:47:57.445Z,11.70
2019-05-02T07:50:25.631Z,11.80
2019-05-02T07:52:54.222Z,11.94
2019-05-02T07:55:22.645Z,12.08
2019-05-02T07:57:50.837Z,12.30
2019-05-02T08:00:19.189Z,12.58
2019-05-02T08:02:47.698Z,12.73
2019-05-02T08:05:21.524Z,12.85
2019-05-02T08:07:46.285Z,12.97
2019-05-02T08:10:16.397Z,13.15
2019-05-02T08:12:45.013Z,13.21
2019-05-02T08:15:15.171Z,13.38
2019-05-02T08:17:43.532Z,13.40
2019-05-02T08:20:13.759Z,13.59
2019-05-02T08:22:43.982Z,13.66
2019-05-02T08:25:12.439Z,13.88
2019-05-02T08:27:42.270Z,14.00
2019-05-02T08:30:12.350Z,13.97
2019-05-02T08:32:40.830Z,14.06
2019-05-02T08:35:09.673Z,14.07
2019-05-02T08:37:41.249Z,14.09
2019-05-02T08:40:10.745Z,14.17
2019-05-02T08:42:38.041Z,14.31
2019-05-02T08:45:07.059Z,14.28
2019-05-02T08:47:35.252Z,14.28
2019-05-02T08:50:07.629Z,14.36
2019-05-02T08:52:36.917Z,14.39
2019-05-02T08:55:09.890Z,14.40
2019-05-02T08:57:36.654Z,14.45
2019-05-02T09:00:06.216Z,14.52
2019-05-02T09:02:41.093Z,14.66
2019-05-02T09:05:06.139Z,14.69
2019-05-02T09:07:37.011Z,14.81
2019-05-02T09:10:08.148Z,14.84
2019-05-02T09:12:36.795Z,14.79
2019-05-02T09:15:07.197Z,14.88
2019-05-02T09:17:38.749Z,14.99
2019-05-02T09:20:15.000Z,15.11
2019-05-02T09:22:36.078Z,15.29
2019-05-02T09:25:05.911Z,15.24
2019-05-02T09:27:34.361Z,15.34
2019-05-02T09:30:03.054Z,15.40
2019-05-02T09:32:32.280Z,15.45
2019-05-02T09:35:02.370Z,15.57
2019-05-02T09:37:32.117Z,15.58
2019-05-02T09:40:02.239Z,15.75
2019-05-02T09:42:32.470Z,15.77
2019-05-02T09:45:02.974Z,15.89
2019-05-02T09:47:33.064Z,16.03
2019-05-02T09:50:02.832Z,16.34
2019-05-02T09:52:34.099Z,16.52
2019-05-02T09:55:02.809Z,16.35
2019-05-02T09:57:31.936Z,16.61
2019-05-02T10:00:02.171Z,16.78
2019-05-02T10:02:30.177Z,16.96
2019-05-02T10:04:58.710Z,17.06
2019-05-02T10:07:27.362Z,17.39
2019-05-02T10:09:57.750Z,17.35
2019-05-02T10:12:25.522Z,17.39
2019-05-02T10:14:53.712Z,17.30
2019-05-02T10:17:23.156Z,17.11
2019-05-02T10:19:56.749Z,17.35
2019-05-02T10:22:23.849Z,17.32
2019-05-02T10:24:52.014Z,17.43
2019-05-02T10:27:21.656Z,17.83
2019-05-02T10:29:52.422Z,18.03
2019-05-02T10:32:22.553Z,18.04
2019-05-02T10:34:55.221Z,17.93
2019-05-02T10:37:21.725Z,18.07
2019-05-02T10:39:52.522Z,18.12
2019-05-02T10:42:21.989Z,17.98
2019-05-02T10:44:52.113Z,18.09
2019-05-02T10:47:22.182Z,17.96
2019-05-02T10:49:52.755Z,17.85
2019-05-02T10:52:29.329Z,17.83
2019-05-02T10:54:52.825Z,17.83
2019-05-02T10:57:21.975Z,18.02
2019-05-02T10:59:52.344Z,18.14
2019-05-02T11:02:22.274Z,18.18
2019-05-02T11:05:07.102Z,18.32
2019-05-02T11:07:35.343Z,18.34
2019-05-02T11:10:06.936Z,18.44
2019-05-02T11:12:49.750Z,18.46
2019-05-02T11:15:36.787Z,18.63
2019-05-02T11:18:05.131Z,18.59
2019-05-02T11:20:33.977Z,18.30
2019-05-02T11:23:02.318Z,18.08
2019-05-02T11:25:31.927Z,18.11
2019-05-02T11:28:05.468Z,18.11
2019-05-02T11:30:31.994Z,18.11
2019-05-02T11:33:00.375Z,18.27
2019-05-02T11:35:29.022Z,18.39
2019-05-02T11:37:57.509Z,18.60
2019-05-02T11:40:25.690Z,18.60
2019-05-02T11:42:57.296Z,18.51
2019-05-02T11:45:24.076Z,18.74
2019-05-02T11:47:55.664Z,18.44
2019-05-02T11:50:22.183Z,18.47
2019-05-02T11:52:52.241Z,18.09
2019-05-02T11:55:24.645Z,18.37
2019-05-02T11:57:52.247Z,18.36
2019-05-02T12:00:21.823Z,18.20
2019-05-02T12:02:54.252Z,18.29
2019-05-02T12:05:26.653Z,18.19
2019-05-02T12:07:53.320Z,18.27
2019-05-02T12:10:21.672Z,18.39
2019-05-02T12:12:49.864Z,18.48
2019-05-02T12:15:18.045Z,18.48
2019-05-02T12:17:46.240Z,18.36
2019-05-02T12:20:14.416Z,18.36
2019-05-02T12:22:42.602Z,18.32
2019-05-02T12:25:12.681Z,18.58
2019-05-02T12:27:42.435Z,18.37
2019-05-02T12:30:11.793Z,18.59
2019-05-02T12:32:42.190Z,18.72
2019-05-02T12:35:11.823Z,18.77
2019-05-02T12:37:42.421Z,18.62
2019-05-02T12:40:12.192Z,18.59
2019-05-02T12:42:41.838Z,18.59
2019-05-02T12:45:12.172Z,18.68
2019-05-02T12:47:40.068Z,18.75
2019-05-02T12:50:08.246Z,18.70
2019-05-02T12:52:36.438Z,18.90
2019-05-02T12:55:06.862Z,19.02
2019-05-02T12:57:35.054Z,19.01
2019-05-02T13:00:04.889Z,19.09
2019-05-02T13:02:43.582Z,19.19
2019-05-02T13:05:13.155Z,18.83
2019-05-02T13:07:42.780Z,19.05
2019-05-02T13:10:13.238Z,19.30
2019-05-02T13:12:43.070Z,19.41
2019-05-02T13:15:12.810Z,18.95
2019-05-02T13:17:43.960Z,18.95
2019-05-02T13:20:12.754Z,18.98
2019-05-02T13:23:00.722Z,19.11
2019-05-02T13:25:32.795Z,18.97
2019-05-02T13:27:58.821Z,19.13
2019-05-02T13:30:42.786Z,19.35
2019-05-02T13:33:05.925Z,19.28
2019-05-02T13:35:38.991Z,19.28
2019-05-02T13:38:08.058Z,19.76
2019-05-02T13:40:37.939Z,19.85
2019-05-02T13:43:06.129Z,19.67
2019-05-02T13:45:52.639Z,19.44
2019-05-02T13:48:21.768Z,19.26
2019-05-02T13:50:51.821Z,19.43
2019-05-02T13:53:20.186Z,19.50
2019-05-02T13:55:52.288Z,19.50
2019-05-02T13:58:21.607Z,19.26
2019-05-02T14:00:50.111Z,19.16
2019-05-02T14:03:18.304Z,19.43
2019-05-02T14:05:50.874Z,19.41
2019-05-02T14:08:27.397Z,19.29
2019-05-02T14:11:06.297Z,19.28
2019-05-02T14:13:34.904Z,18.97
2019-05-02T14:16:03.161Z,19.09
2019-05-02T14:18:33.556Z,19.02
2019-05-02T14:21:02.785Z,18.94
2019-05-02T14:23:31.969Z,19.12
2019-05-02T14:26:01.995Z,19.04
2019-05-02T14:28:32.410Z,19.26
2019-05-02T14:31:02.216Z,19.42
2019-05-02T14:33:33.056Z,19.38
2019-05-02T14:36:01.837Z,19.12
2019-05-02T14:38:32.072Z,19.10
2019-05-02T14:41:12.409Z,19.23
2019-05-02T14:43:53.154Z,19.49
2019-05-02T14:46:22.353Z,19.15
2019-05-02T14:48:52.290Z,19.15
2019-05-02T14:51:25.567Z,18.96
2019-05-02T14:53:52.614Z,18.88
2019-05-02T14:56:27.833Z,18.78
2019-05-02T14:58:56.025Z,18.78
2019-05-02T15:01:26.236Z,18.95
2019-05-02T15:03:58.306Z,19.18
2019-05-02T15:06:25.152Z,19.73
2019-05-02T15:08:53.322Z,19.65
2019-05-02T15:11:30.577Z,19.60
2019-05-02T15:13:52.459Z,19.44
2019-05-02T15:16:24.563Z,20.21
2019-05-02T15:18:55.386Z,20.32
2019-05-02T15:21:25.442Z,20.37
2019-05-02T15:23:57.743Z,20.10
2019-05-02T15:26:26.224Z,19.30
2019-05-02T15:28:53.441Z,19.02
2019-05-02T15:31:27.779Z,18.67
2019-05-02T15:34:05.131Z,18.56
2019-05-02T15:36:37.037Z,18.63
2019-05-02T15:41:35.263Z,17.93
2019-05-02T15:44:03.767Z,17.55
2019-05-02T15:46:32.003Z,17.31
2019-05-02T15:49:01.900Z,16.97
2019-05-02T15:51:30.339Z,16.60
2019-05-02T15:54:05.974Z,16.35
2019-05-02T15:56:32.281Z,15.97
2019-05-02T15:59:03.388Z,15.91
2019-05-02T16:01:39.764Z,15.62
2019-05-02T16:04:03.795Z,15.57
2019-05-02T16:06:33.888Z,15.39
2019-05-02T16:09:02.554Z,15.27
2019-05-02T16:11:32.211Z,15.13
2019-05-02T16:14:02.186Z,15.02
2019-05-02T16:16:32.067Z,14.85
2019-05-02T16:19:02.204Z,14.73
2019-05-02T16:21:42.593Z,14.66
2019-05-02T16:24:18.325Z,14.61
2019-05-02T16:26:46.988Z,14.49
2019-05-02T16:29:23.315Z,14.34
2019-05-02T16:32:03.618Z,14.30
2019-05-02T16:34:35.125Z,14.19
2019-05-02T16:37:07.067Z,14.12
2019-05-02T16:39:33.788Z,13.96
2019-05-02T16:42:04.647Z,13.90
2019-05-02T16:44:32.287Z,13.85
2019-05-02T16:47:02.215Z,13.70
2019-05-02T16:49:32.196Z,13.70
2019-05-02T16:52:04.990Z,13.60
2019-05-02T16:54:36.216Z,13.52
2019-05-02T16:57:01.723Z,13.40
2019-05-02T16:59:30.310Z,13.43
2019-05-02T17:01:59.501Z,13.29
2019-05-02T17:04:28.418Z,13.26
2019-05-02T17:07:04.189Z,13.25
2019-05-02T17:09:33.912Z,13.22
2019-05-02T17:12:06.559Z,13.13
2019-05-02T17:14:33.761Z,13.08
2019-05-02T17:17:01.940Z,13.02
2019-05-02T17:19:33.380Z,12.94
2019-05-02T17:22:00.042Z,12.90
2019-05-02T17:24:28.554Z,12.84
2019-05-02T17:26:57.022Z,12.82
2019-05-02T17:29:25.507Z,12.82
2019-05-02T17:31:57.895Z,12.77
2019-05-02T17:34:30.047Z,12.79
2019-05-02T17:36:53.820Z,12.74
2019-05-02T17:39:22.349Z,12.63
2019-05-02T17:41:52.339Z,12.53
2019-05-02T17:44:22.707Z,12.47
2019-05-02T17:46:58.282Z,12.47
2019-05-02T17:49:23.912Z,12.33
2019-05-02T17:52:11.264Z,12.23
2019-05-02T17:54:38.567Z,12.12
2019-05-02T17:57:07.071Z,12.04
2019-05-02T17:59:37.594Z,11.97
2019-05-02T18:02:06.624Z,11.80
2019-05-02T18:04:35.613Z,11.67
2019-05-02T18:07:03.881Z,11.59
2019-05-02T18:09:34.996Z,11.59
2019-05-02T18:12:07.194Z,11.55
2019-05-02T18:14:32.809Z,11.55
2019-05-02T18:17:01.924Z,11.45
2019-05-02T18:19:31.629Z,11.37
2019-05-02T18:22:03.556Z,11.32
2019-05-02T18:24:30.231Z,11.27
2019-05-02T18:26:58.681Z,11.24
2019-05-02T18:29:27.674Z,11.28
2019-05-02T18:31:55.853Z,11.26
2019-05-02T18:34:25.142Z,11.18
2019-05-02T18:36:57.598Z,11.12
2019-05-02T18:39:23.687Z,11.04
2019-05-02T18:41:52.063Z,10.95
2019-05-02T18:44:21.944Z,10.91
2019-05-02T18:46:51.929Z,10.88
2019-05-02T18:49:22.037Z,10.86
2019-05-02T18:51:53.942Z,10.78
2019-05-02T18:54:21.713Z,10.70
2019-05-02T18:56:54.632Z,10.64
2019-05-02T18:59:21.801Z,10.54
2019-05-02T19:01:52.636Z,10.43
2019-05-02T19:04:21.962Z,10.28
2019-05-02T19:06:51.810Z,10.22
2019-05-02T19:09:24.962Z,10.16
2019-05-02T19:11:49.974Z,10.12
2019-05-02T19:14:22.222Z,10.06
2019-05-02T19:16:48.088Z,9.99
2019-05-02T19:19:16.527Z,9.92
2019-05-02T19:21:44.712Z,9.91
2019-05-02T19:24:13.196Z,9.92
2019-05-02T19:26:49.034Z,9.90
2019-05-02T19:29:17.280Z,9.86
2019-05-02T19:31:46.502Z,9.76
2019-05-02T19:34:16.947Z,9.74
2019-05-02T19:36:45.256Z,9.68
2019-05-02T19:39:13.959Z,9.66
2019-05-02T19:41:44.084Z,9.62
2019-05-02T19:44:12.042Z,9.61
2019-05-02T19:46:42.067Z,9.58
2019-05-02T19:49:12.373Z,9.54
2019-05-02T19:51:40.991Z,9.50
2019-05-02T19:54:09.286Z,9.45
2019-05-02T19:56:45.357Z,9.41
2019-05-02T19:59:07.744Z,9.36
2019-05-02T20:01:36.255Z,9.35
2019-05-02T20:04:06.166Z,9.28
2019-05-02T20:06:34.746Z,9.26
2019-05-02T20:09:08.345Z,9.16
2019-05-02T20:11:34.453Z,9.12
2019-05-02T20:14:09.043Z,9.09
2019-05-02T20:16:36.734Z,9.04
2019-05-02T20:19:04.758Z,9.00
2019-05-02T20:21:34.835Z,8.97
2019-05-02T20:24:04.307Z,8.93
2019-05-02T20:26:32.915Z,8.91
2019-05-02T20:29:01.993Z,8.87
2019-05-02T20:31:32.091Z,8.85
2019-05-02T20:34:02.403Z,8.85
2019-05-02T20:36:32.099Z,8.83
2019-05-02T20:39:02.299Z,8.81
2019-05-02T20:41:42.049Z,8.88
2019-05-02T20:44:06.699Z,8.92
2019-05-02T20:46:35.246Z,8.96
2019-05-02T20:49:03.413Z,8.93
2019-05-02T20:51:32.026Z,8.87
2019-05-02T20:54:01.994Z,8.81
2019-05-02T20:56:32.075Z,8.78
2019-05-02T20:59:02.008Z,8.72
2019-05-02T21:01:32.153Z,8.67
2019-05-02T21:04:02.584Z,8.59
2019-05-02T21:06:41.989Z,8.50
2019-05-02T21:09:19.055Z,8.39
2019-05-02T21:11:48.883Z,8.32
2019-05-02T21:14:17.376Z,8.24
2019-05-02T21:16:45.678Z,8.21
2019-05-02T21:19:13.847Z,8.15
2019-05-02T21:21:42.654Z,8.07
2019-05-02T21:24:11.208Z,8.01
2019-05-02T21:26:42.015Z,7.94
2019-05-02T21:29:11.984Z,7.89
2019-05-02T21:31:39.732Z,7.86
2019-05-02T21:34:07.916Z,7.84
2019-05-02T21:36:36.373Z,7.82
2019-05-02T21:39:07.043Z,7.82
2019-05-02T21:41:35.221Z,7.81
2019-05-02T21:44:03.393Z,7.84
2019-05-02T21:46:31.881Z,7.81
2019-05-02T21:49:00.422Z,7.81
2019-05-02T21:51:51.656Z,7.80
2019-05-02T21:54:22.654Z,7.81
2019-05-02T21:56:52.552Z,7.76
2019-05-02T21:59:22.470Z,7.77
2019-05-02T22:01:52.732Z,7.78
2019-05-02T22:04:22.417Z,7.77
2019-05-02T22:06:52.251Z,7.76
2019-05-02T22:09:22.836Z,7.72
2019-05-02T22:11:52.024Z,7.72
2019-05-02T22:14:22.325Z,7.70
2019-05-02T22:16:52.669Z,7.73
2019-05-02T22:19:20.923Z,7.73
2019-05-02T22:21:49.110Z,7.74
2019-05-02T22:24:17.281Z,7.74
2019-05-02T22:26:45.737Z,7.76
2019-05-02T22:29:13.921Z,7.76
2019-05-02T22:31:43.048Z,7.76
2019-05-02T22:34:12.844Z,7.80
2019-05-02T22:36:41.562Z,7.74
2019-05-02T22:39:12.616Z,7.71
2019-05-02T22:41:41.948Z,7.71
2019-05-02T22:44:12.377Z,7.67
2019-05-02T22:46:43.217Z,7.63
2019-05-02T22:49:14.673Z,7.61
2019-05-02T22:51:43.051Z,7.61
2019-05-02T22:54:23.366Z,7.57
2019-05-02T22:56:42.604Z,7.57
2019-05-02T22:59:11.257Z,7.59
2019-05-02T23:01:39.436Z,7.58
2019-05-02T23:04:07.847Z,7.55
2019-05-02T23:06:36.295Z,7.54
2019-05-02T23:09:06.482Z,7.52
2019-05-02T23:11:34.652Z,7.52
2019-05-02T23:14:03.283Z,7.51
2019-05-02T23:16:32.239Z,7.54
2019-05-02T23:19:02.750Z,7.58
2019-05-02T23:21:32.556Z,7.61
2019-05-02T23:24:02.587Z,7.61
2019-05-02T23:26:38.467Z,7.63
2019-05-02T23:29:08.341Z,7.72
2019-05-02T23:31:36.511Z,7.73
2019-05-02T23:34:04.689Z,7.73
2019-05-02T23:36:32.933Z,7.77
2019-05-02T23:39:01.844Z,7.79
2019-05-02T23:41:30.179Z,7.82
2019-05-02T23:43:58.365Z,7.82
2019-05-02T23:46:26.533Z,7.85
2019-05-02T23:48:54.715Z,7.86
2019-05-02T23:51:22.882Z,7.89
2019-05-02T23:53:52.789Z,7.89
2019-05-02T23:56:22.102Z,7.89
2019-05-02T23:58:51.981Z,7.91
