createdAt,value
2023-05-12T00:01:46.755Z,65.32
2023-05-12T00:04:16.252Z,65.61
2023-05-12T00:06:44.399Z,65.55
2023-05-12T00:09:12.714Z,64.85
2023-05-12T00:11:40.886Z,64.50
2023-05-12T00:14:09.049Z,64.49
2023-05-12T00:16:37.369Z,64.72
2023-05-12T00:19:05.509Z,64.03
2023-05-12T00:21:35.053Z,63.86
2023-05-12T00:24:03.333Z,64.18
2023-05-12T00:26:31.479Z,63.80
2023-05-12T00:28:59.543Z,62.85
2023-05-12T00:31:27.716Z,62.75
2023-05-12T00:33:56.012Z,62.82
2023-05-12T00:36:24.820Z,63.12
2023-05-12T00:38:54.892Z,63.16
2023-05-12T00:41:22.971Z,63.51
2023-05-12T00:43:53.492Z,63.89
2023-05-12T00:46:23.035Z,64.02
2023-05-12T00:48:54.357Z,64.71
2023-05-12T00:51:22.426Z,65.11
2023-05-12T00:53:50.950Z,65.45
2023-05-12T00:56:21.871Z,66.32
2023-05-12T00:58:50.047Z,66.61
2023-05-12T01:01:18.411Z,67.05
2023-05-12T01:03:47.101Z,67.86
2023-05-12T01:06:19.299Z,68.57
2023-05-12T01:08:48.603Z,68.33
2023-05-12T01:11:16.577Z,69.36
2023-05-12T01:13:46.019Z,69.72
2023-05-12T01:16:16.515Z,69.67
2023-05-12T01:18:49.966Z,69.34
2023-05-12T01:21:19.217Z,69.71
2023-05-12T01:23:52.932Z,69.57
2023-05-12T01:26:22.831Z,68.96
2023-05-12T01:28:52.478Z,68.53
2023-05-12T01:31:21.696Z,68.27
2023-05-12T01:33:49.998Z,68.53
2023-05-12T01:36:18.123Z,68.25
2023-05-12T01:38:46.191Z,68.40
2023-05-12T01:41:14.404Z,68.83
2023-05-12T01:43:43.901Z,68.24
2023-05-12T01:46:11.962Z,67.94
2023-05-12T01:48:39.998Z,68.08
2023-05-12T01:51:09.578Z,67.97
2023-05-12T01:53:37.680Z,68.46
2023-05-12T01:56:06.275Z,68.82
2023-05-12T01:58:34.520Z,68.79
2023-05-12T02:01:04.035Z,68.90
2023-05-12T02:03:32.126Z,68.97
2023-05-12T02:06:00.379Z,69.35
2023-05-12T02:08:28.408Z,68.92
2023-05-12T02:11:06.068Z,68.86
2023-05-12T02:13:34.255Z,69.07
2023-05-12T02:16:04.046Z,69.28
2023-05-12T02:18:32.293Z,69.49
2023-05-12T02:21:00.593Z,69.69
2023-05-12T02:23:28.499Z,70.10
2023-05-12T02:25:56.596Z,70.37
2023-05-12T02:28:24.753Z,70.43
2023-05-12T02:30:53.175Z,70.22
2023-05-12T02:33:22.953Z,70.09
2023-05-12T02:35:51.014Z,70.34
2023-05-12T02:38:19.453Z,70.42
2023-05-12T02:40:48.308Z,70.51
2023-05-12T02:43:16.332Z,70.76
2023-05-12T02:45:44.387Z,71.04
2023-05-12T02:48:12.615Z,69.96
2023-05-12T02:50:41.947Z,70.30
2023-05-12T02:53:09.886Z,70.50
2023-05-12T02:55:37.842Z,70.41
2023-05-12T02:58:05.813Z,70.89
2023-05-12T03:00:33.800Z,70.99
2023-05-12T03:03:01.852Z,71.29
2023-05-12T03:05:30.037Z,71.55
2023-05-12T03:07:59.837Z,72.02
2023-05-12T03:10:27.950Z,71.33
2023-05-12T03:12:55.892Z,71.53
2023-05-12T03:15:23.820Z,70.82
2023-05-12T03:17:51.922Z,70.43
2023-05-12T03:20:20.290Z,70.33
2023-05-12T03:22:48.555Z,70.56
2023-05-12T03:25:17.911Z,70.01
2023-05-12T03:27:45.967Z,69.96
2023-05-12T03:30:15.063Z,69.77
2023-05-12T03:32:44.322Z,69.50
2023-05-12T03:35:12.397Z,69.48
2023-05-12T03:37:40.746Z,69.70
2023-05-12T03:40:09.996Z,69.78
2023-05-12T03:42:39.273Z,68.93
2023-05-12T03:45:08.287Z,68.73
2023-05-12T03:47:36.436Z,68.77
2023-05-12T03:50:04.711Z,69.02
2023-05-12T03:52:32.713Z,69.16
2023-05-12T03:55:00.813Z,68.88
2023-05-12T03:57:28.881Z,68.60
2023-05-12T03:59:58.188Z,67.88
2023-05-12T04:02:26.379Z,68.54
2023-05-12T04:04:54.486Z,69.29
2023-05-12T04:07:22.485Z,69.84
2023-05-12T04:09:50.382Z,69.59
2023-05-12T04:12:18.330Z,69.56
2023-05-12T04:14:46.440Z,68.70
2023-05-12T04:17:19.289Z,68.78
2023-05-12T04:19:47.796Z,68.20
2023-05-12T04:22:15.807Z,68.06
2023-05-12T04:24:43.733Z,67.52
2023-05-12T04:27:11.852Z,67.94
2023-05-12T04:29:39.812Z,67.85
2023-05-12T04:32:08.734Z,68.30
2023-05-12T04:34:38.402Z,68.74
2023-05-12T04:37:06.661Z,67.70
2023-05-12T04:39:34.775Z,67.84
2023-05-12T04:42:03.075Z,67.85
2023-05-12T04:44:31.187Z,67.59
2023-05-12T04:46:59.214Z,66.61
2023-05-12T04:49:27.325Z,65.27
2023-05-12T04:51:56.831Z,64.29
2023-05-12T04:54:24.856Z,63.93
2023-05-12T04:56:52.814Z,63.82
2023-05-12T04:59:20.815Z,61.88
2023-05-12T05:01:48.953Z,63.01
2023-05-12T05:04:17.069Z,63.70
2023-05-12T05:06:45.049Z,64.09
2023-05-12T05:09:14.552Z,64.09
2023-05-12T05:11:42.514Z,63.09
2023-05-12T05:14:10.500Z,62.25
2023-05-12T05:16:38.481Z,61.55
2023-05-12T05:19:09.395Z,60.70
2023-05-12T05:21:47.443Z,57.11
2023-05-12T05:24:16.755Z,53.58
2023-05-12T05:26:44.771Z,53.16
2023-05-12T05:29:13.005Z,52.08
2023-05-12T05:31:40.974Z,50.59
2023-05-12T05:34:09.033Z,49.62
2023-05-12T05:36:37.177Z,49.57
2023-05-12T05:39:05.660Z,49.94
2023-05-12T05:41:37.532Z,49.38
2023-05-12T05:44:05.857Z,47.52
2023-05-12T05:46:33.930Z,47.16
2023-05-12T05:49:01.894Z,46.53
2023-05-12T05:51:29.893Z,46.80
2023-05-12T05:53:58.022Z,45.68
2023-05-12T05:56:26.072Z,45.63
2023-05-12T05:58:55.781Z,44.40
2023-05-12T06:01:23.764Z,46.00
2023-05-12T06:03:51.861Z,44.53
2023-05-12T06:06:20.057Z,44.42
2023-05-12T06:08:48.144Z,44.66
2023-05-12T06:11:17.901Z,45.17
2023-05-12T06:13:46.027Z,44.20
2023-05-12T06:16:15.536Z,45.81
2023-05-12T06:18:43.589Z,45.39
2023-05-12T06:21:11.531Z,44.34
2023-05-12T06:23:39.497Z,44.61
2023-05-12T06:26:07.904Z,43.04
2023-05-12T06:28:35.970Z,44.08
2023-05-12T06:31:03.992Z,44.90
2023-05-12T06:33:33.399Z,44.84
2023-05-12T06:36:01.551Z,44.17
2023-05-12T06:38:29.644Z,41.74
2023-05-12T06:40:57.611Z,43.69
2023-05-12T06:43:25.674Z,41.66
2023-05-12T06:45:53.662Z,43.17
2023-05-12T06:48:21.787Z,42.53
2023-05-12T06:50:51.361Z,40.16
2023-05-12T06:53:19.452Z,40.44
2023-05-12T06:55:47.418Z,40.53
2023-05-12T06:58:15.312Z,40.68
2023-05-12T07:00:43.332Z,40.68
2023-05-12T07:03:11.437Z,40.34
2023-05-12T07:05:39.832Z,39.97
2023-05-12T07:08:09.271Z,39.40
2023-05-12T07:10:38.053Z,38.39
2023-05-12T07:13:06.008Z,40.31
2023-05-12T07:15:34.196Z,39.42
2023-05-12T07:18:02.276Z,39.40
2023-05-12T07:20:30.260Z,38.31
2023-05-12T07:22:58.443Z,37.78
2023-05-12T07:25:28.216Z,36.24
2023-05-12T07:27:56.186Z,35.23
2023-05-12T07:30:24.253Z,35.75
2023-05-12T07:32:52.326Z,34.62
2023-05-12T07:35:20.439Z,36.43
2023-05-12T07:37:48.647Z,36.01
2023-05-12T07:40:17.002Z,35.67
2023-05-12T07:42:46.448Z,34.54
2023-05-12T07:45:14.442Z,35.37
2023-05-12T07:47:42.476Z,34.07
2023-05-12T07:50:11.225Z,34.28
2023-05-12T07:52:48.012Z,31.82
2023-05-12T07:55:16.687Z,36.04
2023-05-12T07:57:46.136Z,35.44
2023-05-12T08:00:15.095Z,33.52
2023-05-12T08:02:44.138Z,31.79
2023-05-12T08:05:12.651Z,31.86
2023-05-12T08:07:43.580Z,33.62
2023-05-12T08:10:12.963Z,33.71
2023-05-12T08:12:43.841Z,35.50
2023-05-12T08:15:13.595Z,34.91
2023-05-12T08:17:41.653Z,34.66
2023-05-12T08:20:10.839Z,34.30
2023-05-12T08:22:39.955Z,35.89
2023-05-12T08:25:11.676Z,32.68
2023-05-12T08:27:40.476Z,33.14
2023-05-12T08:30:09.640Z,33.17
2023-05-12T08:32:39.334Z,33.27
2023-05-12T08:35:08.078Z,33.69
2023-05-12T08:37:36.781Z,34.48
2023-05-12T08:40:16.571Z,35.67
2023-05-12T08:42:50.251Z,36.76
2023-05-12T08:45:18.663Z,38.03
2023-05-12T08:47:48.472Z,38.39
2023-05-12T08:50:19.846Z,38.76
2023-05-12T08:52:48.062Z,39.00
2023-05-12T08:55:16.564Z,39.41
2023-05-12T08:57:48.432Z,38.97
2023-05-12T09:00:18.351Z,38.80
2023-05-12T09:02:53.778Z,39.65
2023-05-12T09:05:23.023Z,38.95
2023-05-12T09:07:53.073Z,39.41
2023-05-12T09:10:34.283Z,40.04
2023-05-12T09:13:05.771Z,40.42
2023-05-12T09:15:40.376Z,41.28
2023-05-12T09:18:09.789Z,40.74
2023-05-12T09:20:38.095Z,41.15
2023-05-12T09:23:16.475Z,40.76
2023-05-12T09:25:44.800Z,40.89
2023-05-12T09:28:12.824Z,41.47
2023-05-12T09:30:42.455Z,41.92
2023-05-12T09:33:13.920Z,42.77
2023-05-12T09:35:43.207Z,42.92
2023-05-12T09:38:13.006Z,42.75
2023-05-12T09:40:42.794Z,42.55
2023-05-12T09:43:14.416Z,43.02
2023-05-12T09:45:44.248Z,43.87
2023-05-12T09:48:14.517Z,43.39
2023-05-12T09:50:48.134Z,42.97
2023-05-12T09:53:17.517Z,42.95
2023-05-12T09:55:46.379Z,43.31
2023-05-12T09:58:16.926Z,43.40
2023-05-12T10:00:59.164Z,43.75
2023-05-12T10:03:36.290Z,42.58
2023-05-12T10:06:07.813Z,42.10
2023-05-12T10:08:41.908Z,41.91
2023-05-12T10:11:10.653Z,42.69
2023-05-12T10:13:39.875Z,43.82
2023-05-12T10:16:08.821Z,43.34
2023-05-12T10:18:40.291Z,43.23
2023-05-12T10:21:09.036Z,45.80
2023-05-12T10:23:38.318Z,48.21
2023-05-12T10:26:07.423Z,47.40
2023-05-12T10:28:35.383Z,46.52
2023-05-12T10:31:06.038Z,45.01
2023-05-12T10:33:34.097Z,44.90
2023-05-12T10:36:05.349Z,45.03
2023-05-12T10:38:38.239Z,45.67
2023-05-12T10:41:07.735Z,46.31
2023-05-12T10:43:43.857Z,44.93
2023-05-12T10:46:18.185Z,46.36
2023-05-12T10:48:56.963Z,46.85
2023-05-12T10:51:28.354Z,46.71
2023-05-12T10:53:59.265Z,45.91
2023-05-12T10:56:30.151Z,45.86
2023-05-12T10:59:09.420Z,44.35
2023-05-12T11:01:38.158Z,44.52
2023-05-12T11:04:14.806Z,42.22
2023-05-12T11:06:46.992Z,42.21
2023-05-12T11:09:17.471Z,41.14
2023-05-12T11:11:46.073Z,41.26
2023-05-12T11:14:14.690Z,41.23
2023-05-12T11:16:46.344Z,41.06
2023-05-12T11:19:14.679Z,40.73
2023-05-12T11:21:44.209Z,40.27
2023-05-12T11:24:14.900Z,40.37
2023-05-12T11:26:43.377Z,39.89
2023-05-12T11:29:11.341Z,39.23
2023-05-12T11:31:39.835Z,39.04
2023-05-12T11:34:12.640Z,37.90
2023-05-12T11:36:43.408Z,37.42
2023-05-12T11:39:17.936Z,38.12
2023-05-12T11:41:46.328Z,37.59
2023-05-12T11:44:15.898Z,37.33
2023-05-12T11:46:43.851Z,36.60
2023-05-12T11:49:13.638Z,36.24
2023-05-12T11:51:44.767Z,36.37
2023-05-12T11:54:12.666Z,36.68
2023-05-12T11:56:49.148Z,36.82
2023-05-12T11:59:27.710Z,35.66
2023-05-12T12:01:55.828Z,35.35
2023-05-12T12:04:40.643Z,35.66
2023-05-12T12:07:09.901Z,35.68
2023-05-12T12:09:40.665Z,35.55
2023-05-12T12:12:12.392Z,36.51
2023-05-12T12:14:41.495Z,36.40
2023-05-12T12:17:09.588Z,36.63
2023-05-12T12:19:37.696Z,35.74
2023-05-12T12:22:06.121Z,36.81
2023-05-12T12:24:34.215Z,37.50
2023-05-12T12:27:02.207Z,37.48
2023-05-12T12:29:31.659Z,37.06
2023-05-12T12:31:59.594Z,37.78
2023-05-12T12:34:27.583Z,38.46
2023-05-12T12:36:55.518Z,38.74
2023-05-12T12:39:23.544Z,39.33
2023-05-12T12:41:51.524Z,38.85
2023-05-12T12:44:19.525Z,38.82
2023-05-12T12:46:49.052Z,39.24
2023-05-12T12:49:17.213Z,40.26
2023-05-12T12:51:46.639Z,39.71
2023-05-12T12:54:18.213Z,39.87
2023-05-12T12:56:46.272Z,40.05
2023-05-12T12:59:14.964Z,39.75
2023-05-12T13:01:43.644Z,39.85
2023-05-12T13:04:13.091Z,39.70
2023-05-12T13:06:41.100Z,39.49
2023-05-12T13:09:09.211Z,39.66
2023-05-12T13:11:37.345Z,39.85
2023-05-12T13:14:05.401Z,40.07
2023-05-12T13:16:33.585Z,41.33
2023-05-12T13:19:01.757Z,41.69
2023-05-12T13:21:31.197Z,41.58
2023-05-12T13:23:59.294Z,41.88
2023-05-12T13:26:27.450Z,42.17
2023-05-12T13:28:55.513Z,42.03
2023-05-12T13:31:23.585Z,42.66
2023-05-12T13:33:51.709Z,43.62
2023-05-12T13:36:19.735Z,43.65
2023-05-12T13:38:49.047Z,44.72
2023-05-12T13:41:17.051Z,44.85
2023-05-12T13:43:45.033Z,44.78
2023-05-12T13:46:13.005Z,45.17
2023-05-12T13:48:40.979Z,45.01
2023-05-12T13:51:09.137Z,44.82
2023-05-12T13:53:38.581Z,44.78
2023-05-12T13:56:09.485Z,45.30
2023-05-12T13:58:37.660Z,45.29
2023-05-12T14:01:07.350Z,45.40
2023-05-12T14:03:37.119Z,45.33
2023-05-12T14:06:07.612Z,45.36
2023-05-12T14:08:35.676Z,45.12
2023-05-12T14:11:03.752Z,44.64
2023-05-12T14:13:33.113Z,44.89
2023-05-12T14:16:01.151Z,45.59
2023-05-12T14:18:29.095Z,45.21
2023-05-12T14:20:58.039Z,45.71
2023-05-12T14:23:26.014Z,46.32
2023-05-12T14:25:55.449Z,46.04
2023-05-12T14:28:23.673Z,45.83
2023-05-12T14:30:53.701Z,46.68
2023-05-12T14:33:21.846Z,46.28
2023-05-12T14:35:59.425Z,47.31
2023-05-12T14:38:34.276Z,47.79
2023-05-12T14:41:02.367Z,48.35
2023-05-12T14:43:30.455Z,48.49
2023-05-12T14:46:00.496Z,48.91
2023-05-12T14:48:28.692Z,47.77
2023-05-12T14:50:57.404Z,48.88
2023-05-12T14:53:25.600Z,48.36
2023-05-12T14:55:53.943Z,48.67
2023-05-12T14:58:24.315Z,48.48
2023-05-12T15:00:52.826Z,48.94
2023-05-12T15:03:22.450Z,47.99
2023-05-12T15:08:22.330Z,49.09
2023-05-12T15:10:50.529Z,49.37
2023-05-12T15:13:20.537Z,49.47
2023-05-12T15:15:49.355Z,49.35
2023-05-12T15:18:17.767Z,49.64
2023-05-12T15:20:47.096Z,49.66
2023-05-12T15:23:15.199Z,50.00
2023-05-12T15:25:43.179Z,49.81
2023-05-12T15:28:11.142Z,49.77
2023-05-12T15:30:39.167Z,49.80
2023-05-12T15:33:08.511Z,50.36
2023-05-12T15:35:36.778Z,50.74
2023-05-12T15:38:06.319Z,50.76
2023-05-12T15:40:34.605Z,50.91
2023-05-12T15:43:05.072Z,50.84
2023-05-12T15:45:33.172Z,51.35
2023-05-12T15:48:01.642Z,51.17
2023-05-12T15:50:29.647Z,51.70
2023-05-12T15:52:57.755Z,52.24
2023-05-12T15:55:27.239Z,52.01
2023-05-12T15:57:55.340Z,51.62
2023-05-12T16:00:23.434Z,51.37
2023-05-12T16:02:51.459Z,51.49
2023-05-12T16:05:19.717Z,51.94
2023-05-12T16:07:48.521Z,51.91
2023-05-12T16:10:17.499Z,52.27
2023-05-12T16:12:48.029Z,52.44
2023-05-12T16:15:16.074Z,52.08
2023-05-12T16:17:43.983Z,52.39
2023-05-12T16:20:13.032Z,52.32
2023-05-12T16:22:41.106Z,53.07
2023-05-12T16:25:10.091Z,53.12
2023-05-12T16:27:38.914Z,52.77
2023-05-12T16:30:09.815Z,52.28
2023-05-12T16:32:37.904Z,52.57
2023-05-12T16:35:06.544Z,53.21
2023-05-12T16:37:34.580Z,52.64
2023-05-12T16:40:02.709Z,52.56
2023-05-12T16:42:30.856Z,53.56
2023-05-12T16:44:59.029Z,53.70
2023-05-12T16:47:29.690Z,54.55
2023-05-12T16:49:59.347Z,54.37
2023-05-12T16:52:27.949Z,53.91
2023-05-12T16:54:57.424Z,54.24
2023-05-12T16:57:25.523Z,54.81
2023-05-12T16:59:53.771Z,55.37
2023-05-12T17:02:22.119Z,55.04
2023-05-12T17:04:51.805Z,56.07
2023-05-12T17:07:20.020Z,56.51
2023-05-12T17:09:47.997Z,57.12
2023-05-12T17:12:15.959Z,57.01
2023-05-12T17:14:47.936Z,58.75
2023-05-12T17:17:22.367Z,57.87
2023-05-12T17:19:54.244Z,59.07
2023-05-12T17:22:22.511Z,59.38
2023-05-12T17:24:52.083Z,58.71
2023-05-12T17:27:19.998Z,59.17
2023-05-12T17:29:48.279Z,60.08
2023-05-12T17:32:16.278Z,60.60
2023-05-12T17:34:44.168Z,61.39
2023-05-12T17:37:13.621Z,61.50
2023-05-12T17:39:44.200Z,61.64
2023-05-12T17:42:12.313Z,61.36
2023-05-12T17:44:40.346Z,62.49
2023-05-12T17:47:08.782Z,62.58
2023-05-12T17:49:37.237Z,63.07
2023-05-12T17:52:05.868Z,63.38
2023-05-12T17:54:35.718Z,63.77
2023-05-12T17:57:04.038Z,63.02
2023-05-12T17:59:32.292Z,63.83
2023-05-12T18:02:00.390Z,63.23
2023-05-12T18:04:28.549Z,63.10
2023-05-12T18:06:57.309Z,63.53
2023-05-12T18:09:25.420Z,64.57
2023-05-12T18:11:54.861Z,64.88
2023-05-12T18:14:22.908Z,64.53
2023-05-12T18:16:51.328Z,64.95
2023-05-12T18:19:20.352Z,64.50
2023-05-12T18:21:48.314Z,64.02
2023-05-12T18:24:16.204Z,64.19
2023-05-12T18:26:44.678Z,64.48
2023-05-12T18:29:14.228Z,65.32
2023-05-12T18:31:44.161Z,65.75
2023-05-12T18:34:12.245Z,64.99
2023-05-12T18:36:40.188Z,65.96
2023-05-12T18:39:10.574Z,65.48
2023-05-12T18:41:39.150Z,66.00
2023-05-12T18:44:08.815Z,66.26
2023-05-12T18:46:38.497Z,65.87
2023-05-12T18:49:06.663Z,65.39
2023-05-12T18:51:34.770Z,65.50
2023-05-12T18:54:02.665Z,65.87
2023-05-12T18:56:30.804Z,64.95
2023-05-12T18:58:58.901Z,64.41
2023-05-12T19:01:26.982Z,64.85
2023-05-12T19:03:56.448Z,64.31
2023-05-12T19:06:24.467Z,64.43
2023-05-12T19:08:52.431Z,64.79
2023-05-12T19:11:20.502Z,65.22
2023-05-12T19:13:50.690Z,65.54
2023-05-12T19:16:18.826Z,66.47
2023-05-12T19:18:47.123Z,66.70
2023-05-12T19:21:17.215Z,67.55
2023-05-12T19:23:45.384Z,65.82
2023-05-12T19:26:13.453Z,66.80
2023-05-12T19:28:41.460Z,67.25
2023-05-12T19:31:09.637Z,68.11
2023-05-12T19:33:37.688Z,68.76
2023-05-12T19:36:06.301Z,69.37
2023-05-12T19:38:35.779Z,68.35
2023-05-12T19:41:04.983Z,67.90
2023-05-12T19:43:32.924Z,66.87
2023-05-12T19:46:00.844Z,67.49
2023-05-12T19:48:28.881Z,67.44
2023-05-12T19:50:56.923Z,66.26
2023-05-12T19:53:25.511Z,65.94
2023-05-12T19:55:55.203Z,65.00
2023-05-12T19:58:23.152Z,65.36
2023-05-12T20:00:51.212Z,64.27
2023-05-12T20:03:19.615Z,63.87
2023-05-12T20:05:48.641Z,63.22
2023-05-12T20:08:16.758Z,63.35
2023-05-12T20:10:44.652Z,62.93
2023-05-12T20:13:13.944Z,63.16
2023-05-12T20:15:44.074Z,63.38
2023-05-12T20:18:14.668Z,64.08
2023-05-12T20:20:43.361Z,63.54
2023-05-12T20:23:11.331Z,62.74
2023-05-12T20:25:39.306Z,62.67
2023-05-12T20:28:09.385Z,62.72
2023-05-12T20:30:38.908Z,61.96
2023-05-12T20:33:06.972Z,61.82
2023-05-12T20:35:35.164Z,62.06
2023-05-12T20:38:03.140Z,61.45
2023-05-12T20:40:31.324Z,61.74
2023-05-12T20:42:59.231Z,60.67
2023-05-12T20:45:27.203Z,60.86
2023-05-12T20:47:56.526Z,60.59
2023-05-12T20:50:25.573Z,60.89
2023-05-12T20:52:53.527Z,60.72
2023-05-12T20:55:21.814Z,60.42
2023-05-12T20:57:50.040Z,62.13
2023-05-12T21:00:18.474Z,65.01
2023-05-12T21:02:49.143Z,67.30
2023-05-12T21:05:18.942Z,68.97
2023-05-12T21:07:47.020Z,69.19
2023-05-12T21:10:15.042Z,68.84
2023-05-12T21:12:44.117Z,70.97
2023-05-12T21:15:13.084Z,73.15
2023-05-12T21:17:41.671Z,75.80
2023-05-12T21:20:11.376Z,77.40
2023-05-12T21:22:41.617Z,80.05
2023-05-12T21:25:10.399Z,81.29
2023-05-12T21:27:40.853Z,82.49
2023-05-12T21:30:10.488Z,83.66
2023-05-12T21:32:39.635Z,84.39
2023-05-12T21:35:08.610Z,84.63
2023-05-12T21:37:36.566Z,85.50
2023-05-12T21:40:07.043Z,86.91
2023-05-12T21:42:35.063Z,88.43
2023-05-12T21:45:03.178Z,89.46
2023-05-12T21:47:31.158Z,90.70
2023-05-12T21:49:59.355Z,90.95
2023-05-12T21:52:28.087Z,91.39
2023-05-12T21:54:56.162Z,91.97
2023-05-12T21:57:25.536Z,92.26
2023-05-12T21:59:53.731Z,92.05
2023-05-12T22:02:21.883Z,92.61
2023-05-12T22:04:49.997Z,92.36
2023-05-12T22:07:17.983Z,92.94
2023-05-12T22:09:46.173Z,93.19
2023-05-12T22:12:18.170Z,93.84
2023-05-12T22:14:47.566Z,94.02
2023-05-12T22:17:16.922Z,93.42
2023-05-12T22:19:45.008Z,91.75
2023-05-12T22:22:13.022Z,91.17
2023-05-12T22:24:41.036Z,90.22
2023-05-12T22:27:09.091Z,90.74
2023-05-12T22:29:37.071Z,89.96
2023-05-12T22:32:06.939Z,90.17
2023-05-12T22:34:35.221Z,90.37
2023-05-12T22:37:03.255Z,90.69
2023-05-12T22:39:31.270Z,91.85
2023-05-12T22:41:59.317Z,92.97
2023-05-12T22:44:27.376Z,93.79
2023-05-12T22:46:55.604Z,94.48
2023-05-12T22:49:25.242Z,95.72
2023-05-12T22:51:53.306Z,96.45
2023-05-12T22:54:21.267Z,97.37
2023-05-12T22:56:49.394Z,98.01
2023-05-12T22:59:17.650Z,98.76
2023-05-12T23:01:45.681Z,98.22
2023-05-12T23:04:13.835Z,99.11
2023-05-12T23:06:43.511Z,99.18
2023-05-12T23:09:11.482Z,100.00
2023-05-12T23:11:39.518Z,100.00
2023-05-12T23:14:07.583Z,100.00
2023-05-12T23:16:35.777Z,100.00
2023-05-12T23:19:03.979Z,100.00
2023-05-12T23:21:32.828Z,100.00
2023-05-12T23:24:02.308Z,100.00
2023-05-12T23:26:30.412Z,100.00
2023-05-12T23:28:58.437Z,100.00
2023-05-12T23:31:27.701Z,100.00
2023-05-12T23:33:55.656Z,100.00
2023-05-12T23:36:23.538Z,100.00
2023-05-12T23:38:54.553Z,100.00
2023-05-12T23:41:23.937Z,100.00
2023-05-12T23:43:51.960Z,100.00
2023-05-12T23:46:19.961Z,100.00
2023-05-12T23:48:48.070Z,100.00
2023-05-12T23:51:16.074Z,100.00
2023-05-12T23:53:44.228Z,100.00
2023-05-12T23:56:12.167Z,100.00
2023-05-12T23:58:41.910Z,100.00
