createdAt,value
2022-10-25T00:00:46.264Z,99.99
2022-10-25T00:01:46.385Z,99.99
2022-10-25T00:02:46.226Z,99.99
2022-10-25T00:03:46.145Z,99.99
2022-10-25T00:04:46.118Z,99.99
2022-10-25T00:05:46.080Z,99.99
2022-10-25T00:06:46.033Z,99.99
2022-10-25T00:07:46.336Z,99.99
2022-10-25T00:08:45.947Z,99.99
2022-10-25T00:09:45.903Z,99.99
2022-10-25T00:10:45.870Z,99.99
2022-10-25T00:11:45.847Z,99.99
2022-10-25T00:12:45.791Z,99.99
2022-10-25T00:13:45.748Z,99.99
2022-10-25T00:14:45.704Z,99.99
2022-10-25T00:15:45.667Z,99.99
2022-10-25T00:16:45.627Z,99.99
2022-10-25T00:17:45.859Z,99.99
2022-10-25T00:18:45.549Z,99.99
2022-10-25T00:19:45.511Z,99.99
2022-10-25T00:20:45.470Z,99.99
2022-10-25T00:21:45.425Z,99.99
2022-10-25T00:22:45.735Z,99.99
2022-10-25T00:23:45.370Z,99.99
2022-10-25T00:24:45.314Z,99.99
2022-10-25T00:25:45.286Z,99.99
2022-10-25T00:26:45.230Z,99.99
2022-10-25T00:27:45.189Z,99.99
2022-10-25T00:28:45.166Z,99.99
2022-10-25T00:29:45.111Z,99.99
2022-10-25T00:30:45.071Z,99.99
2022-10-25T00:31:45.028Z,99.99
2022-10-25T00:32:45.229Z,99.99
2022-10-25T00:33:44.954Z,99.99
2022-10-25T00:34:44.911Z,99.99
2022-10-25T00:35:44.870Z,99.99
2022-10-25T00:36:44.830Z,99.99
2022-10-25T00:38:44.784Z,99.99
2022-10-25T00:39:44.711Z,99.99
2022-10-25T00:40:44.672Z,99.99
2022-10-25T00:41:44.631Z,99.99
2022-10-25T00:42:44.906Z,99.99
2022-10-25T00:43:44.552Z,99.99
2022-10-25T00:44:44.524Z,99.99
2022-10-25T00:45:44.471Z,99.99
2022-10-25T00:46:44.434Z,99.99
2022-10-25T00:47:44.617Z,99.99
2022-10-25T00:48:44.353Z,99.99
2022-10-25T00:49:44.327Z,99.99
2022-10-25T00:50:44.288Z,99.99
2022-10-25T00:51:44.232Z,99.99
2022-10-25T00:52:44.197Z,99.99
2022-10-25T00:53:44.164Z,99.99
2022-10-25T00:54:44.118Z,99.99
2022-10-25T00:55:44.085Z,99.99
2022-10-25T00:56:44.034Z,99.99
2022-10-25T00:57:44.269Z,99.99
2022-10-25T00:58:43.955Z,99.99
2022-10-25T00:59:43.924Z,99.99
2022-10-25T01:00:43.888Z,99.99
2022-10-25T01:01:43.945Z,99.99
2022-10-25T01:02:43.878Z,99.99
2022-10-25T01:03:43.759Z,99.99
2022-10-25T01:04:43.716Z,99.99
2022-10-25T01:05:43.689Z,99.99
2022-10-25T01:06:43.637Z,99.99
2022-10-25T01:07:43.656Z,99.99
2022-10-25T01:08:43.555Z,99.99
2022-10-25T01:09:43.534Z,99.99
2022-10-25T01:10:43.479Z,99.99
2022-10-25T01:11:43.449Z,99.99
2022-10-25T01:12:45.572Z,99.99
2022-10-25T01:13:43.357Z,99.99
2022-10-25T01:14:43.323Z,99.99
2022-10-25T01:15:43.282Z,99.99
2022-10-25T01:16:43.246Z,99.99
2022-10-25T01:17:43.209Z,99.99
2022-10-25T01:18:43.159Z,99.99
2022-10-25T01:19:43.119Z,99.99
2022-10-25T01:20:43.083Z,99.99
2022-10-25T01:21:43.042Z,99.99
2022-10-25T01:22:43.145Z,99.99
2022-10-25T01:23:42.958Z,99.99
2022-10-25T01:24:42.922Z,99.99
2022-10-25T01:25:42.881Z,99.99
2022-10-25T01:26:42.847Z,99.99
2022-10-25T01:27:42.877Z,99.99
2022-10-25T01:28:42.776Z,99.99
2022-10-25T01:29:42.722Z,99.99
2022-10-25T01:30:42.685Z,99.99
2022-10-25T01:31:42.649Z,99.99
2022-10-25T01:32:42.605Z,99.99
2022-10-25T01:33:42.576Z,99.99
2022-10-25T01:34:42.525Z,99.99
2022-10-25T01:35:42.487Z,99.99
2022-10-25T01:36:42.448Z,99.99
2022-10-25T01:37:42.407Z,99.99
2022-10-25T01:38:42.370Z,99.99
2022-10-25T01:39:42.341Z,99.99
2022-10-25T01:40:42.291Z,99.99
2022-10-25T01:41:42.248Z,99.99
2022-10-25T01:42:42.210Z,99.99
2022-10-25T01:43:42.169Z,99.99
2022-10-25T01:44:42.157Z,99.99
2022-10-25T01:45:42.091Z,99.99
2022-10-25T01:46:42.055Z,99.99
2022-10-25T01:47:42.016Z,99.99
2022-10-25T01:48:41.973Z,99.99
2022-10-25T01:49:41.938Z,99.99
2022-10-25T01:50:41.909Z,99.99
2022-10-25T01:51:41.854Z,99.99
2022-10-25T01:52:41.887Z,99.99
2022-10-25T01:53:41.781Z,99.99
2022-10-25T01:54:41.736Z,99.99
2022-10-25T01:55:41.697Z,99.99
2022-10-25T01:56:41.675Z,99.99
2022-10-25T01:57:41.617Z,99.99
2022-10-25T01:58:41.584Z,99.99
2022-10-25T01:59:41.536Z,99.99
2022-10-25T02:00:41.583Z,99.99
2022-10-25T02:01:41.630Z,99.99
2022-10-25T02:02:41.433Z,99.99
2022-10-25T02:03:41.382Z,99.99
2022-10-25T02:04:41.342Z,99.99
2022-10-25T02:05:41.302Z,99.99
2022-10-25T02:06:41.276Z,99.99
2022-10-25T02:07:41.223Z,99.99
2022-10-25T02:08:41.184Z,99.99
2022-10-25T02:09:41.151Z,99.99
2022-10-25T02:10:41.110Z,99.99
2022-10-25T02:11:41.064Z,99.99
2022-10-25T02:12:41.034Z,99.99
2022-10-25T02:13:40.987Z,99.99
2022-10-25T02:14:40.949Z,99.99
2022-10-25T02:15:40.903Z,99.99
2022-10-25T02:16:40.873Z,99.99
2022-10-25T02:17:40.835Z,99.99
2022-10-25T02:18:40.791Z,99.99
2022-10-25T02:19:40.748Z,99.99
2022-10-25T02:20:43.078Z,99.99
2022-10-25T02:21:40.675Z,99.99
2022-10-25T02:22:40.650Z,99.99
2022-10-25T02:23:40.589Z,99.99
2022-10-25T02:24:40.550Z,99.99
2022-10-25T02:25:40.509Z,99.99
2022-10-25T02:26:40.504Z,99.99
2022-10-25T02:27:40.445Z,99.99
2022-10-25T02:28:40.390Z,99.99
2022-10-25T02:29:40.351Z,99.99
2022-10-25T02:30:40.311Z,99.99
2022-10-25T02:31:40.274Z,99.99
2022-10-25T02:32:40.233Z,99.99
2022-10-25T02:33:40.209Z,99.99
2022-10-25T02:34:40.153Z,99.99
2022-10-25T02:35:40.113Z,99.99
2022-10-25T02:36:40.073Z,99.99
2022-10-25T02:37:40.033Z,99.99
2022-10-25T02:38:39.995Z,99.99
2022-10-25T02:39:39.977Z,99.99
2022-10-25T02:40:39.916Z,99.99
2022-10-25T02:41:39.876Z,99.99
2022-10-25T02:42:39.837Z,99.99
2022-10-25T02:43:39.798Z,99.99
2022-10-25T02:44:39.755Z,99.99
2022-10-25T02:45:39.733Z,99.99
2022-10-25T02:46:39.676Z,99.99
2022-10-25T02:47:39.638Z,99.99
2022-10-25T02:48:39.603Z,99.99
2022-10-25T02:49:39.557Z,99.99
2022-10-25T02:50:39.532Z,99.99
2022-10-25T02:51:39.510Z,99.99
2022-10-25T02:52:39.439Z,99.99
2022-10-25T02:53:39.401Z,99.99
2022-10-25T02:54:39.366Z,99.99
2022-10-25T02:55:39.317Z,99.99
2022-10-25T02:56:39.284Z,99.99
2022-10-25T02:57:46.307Z,99.99
2022-10-25T02:58:39.202Z,99.99
2022-10-25T02:59:39.159Z,99.99
2022-10-25T03:00:39.169Z,99.99
2022-10-25T03:01:39.112Z,99.99
2022-10-25T03:02:39.056Z,99.99
2022-10-25T03:03:38.999Z,99.99
2022-10-25T03:04:38.968Z,99.99
2022-10-25T03:05:38.945Z,99.99
2022-10-25T03:06:38.882Z,99.99
2022-10-25T03:07:38.840Z,99.99
2022-10-25T03:08:38.811Z,99.99
2022-10-25T03:09:38.766Z,99.99
2022-10-25T03:10:38.723Z,99.99
2022-10-25T03:11:38.683Z,99.99
2022-10-25T03:12:38.644Z,99.99
2022-10-25T03:13:38.683Z,99.99
2022-10-25T03:14:38.564Z,99.99
2022-10-25T03:15:38.525Z,99.99
2022-10-25T03:16:38.525Z,99.99
2022-10-25T03:17:38.446Z,99.99
2022-10-25T03:18:38.408Z,99.99
2022-10-25T03:19:38.378Z,99.99
2022-10-25T03:20:38.336Z,99.99
2022-10-25T03:21:40.056Z,99.99
2022-10-25T03:22:38.249Z,99.99
2022-10-25T03:23:38.209Z,99.99
2022-10-25T03:24:38.181Z,99.99
2022-10-25T03:25:38.128Z,99.99
2022-10-25T03:26:38.090Z,99.99
2022-10-25T03:27:38.051Z,99.99
2022-10-25T03:28:38.011Z,99.99
2022-10-25T03:29:37.974Z,99.99
2022-10-25T03:30:37.942Z,99.99
2022-10-25T03:31:37.891Z,99.99
2022-10-25T03:32:37.853Z,99.99
2022-10-25T03:33:37.814Z,99.99
2022-10-25T03:34:37.774Z,99.99
2022-10-25T03:35:37.736Z,99.99
2022-10-25T03:36:37.709Z,99.99
2022-10-25T03:37:37.657Z,99.99
2022-10-25T03:38:37.617Z,99.99
2022-10-25T03:39:37.574Z,99.99
2022-10-25T03:40:37.535Z,99.99
2022-10-25T03:41:37.496Z,99.99
2022-10-25T03:42:37.471Z,99.99
2022-10-25T03:43:37.416Z,99.99
2022-10-25T03:44:37.382Z,99.99
2022-10-25T03:45:37.340Z,99.99
2022-10-25T03:46:37.307Z,99.99
2022-10-25T03:47:37.261Z,99.99
2022-10-25T03:48:37.231Z,99.99
2022-10-25T03:49:37.247Z,99.99
2022-10-25T03:50:37.141Z,99.99
2022-10-25T03:51:37.101Z,99.99
2022-10-25T03:52:37.063Z,99.99
2022-10-25T03:53:37.025Z,99.99
2022-10-25T03:54:36.983Z,99.99
2022-10-25T03:55:36.954Z,99.99
2022-10-25T03:56:36.909Z,99.99
2022-10-25T03:57:36.865Z,99.99
2022-10-25T03:58:36.829Z,99.99
2022-10-25T03:59:36.786Z,99.99
2022-10-25T04:00:36.788Z,99.99
2022-10-25T04:01:36.860Z,99.99
2022-10-25T04:02:36.673Z,99.99
2022-10-25T04:03:36.628Z,99.99
2022-10-25T04:04:36.589Z,99.99
2022-10-25T04:05:36.550Z,99.99
2022-10-25T04:06:36.519Z,99.99
2022-10-25T04:07:36.468Z,99.99
2022-10-25T04:08:36.431Z,99.99
2022-10-25T04:09:36.392Z,99.99
2022-10-25T04:10:36.352Z,99.99
2022-10-25T04:11:36.324Z,99.99
2022-10-25T04:12:36.273Z,99.99
2022-10-25T04:13:36.249Z,99.99
2022-10-25T04:14:36.193Z,99.99
2022-10-25T04:15:36.161Z,99.99
2022-10-25T04:16:36.115Z,99.99
2022-10-25T04:17:36.076Z,99.99
2022-10-25T04:18:36.050Z,99.99
2022-10-25T04:19:36.009Z,99.99
2022-10-25T04:20:35.957Z,99.99
2022-10-25T04:21:35.918Z,99.99
2022-10-25T04:23:35.839Z,99.99
2022-10-25T04:24:35.812Z,99.99
2022-10-25T04:25:35.775Z,99.99
2022-10-25T04:26:35.719Z,99.99
2022-10-25T04:27:35.681Z,99.99
2022-10-25T04:28:35.654Z,99.99
2022-10-25T04:29:35.604Z,99.99
2022-10-25T04:30:38.065Z,99.99
2022-10-25T04:31:35.523Z,99.99
2022-10-25T04:32:35.483Z,99.99
2022-10-25T04:33:35.446Z,99.99
2022-10-25T04:34:35.417Z,99.99
2022-10-25T04:35:35.380Z,99.99
2022-10-25T04:36:35.325Z,99.99
2022-10-25T04:37:35.288Z,99.99
2022-10-25T04:38:35.249Z,99.99
2022-10-25T04:39:35.210Z,99.99
2022-10-25T04:40:35.168Z,99.99
2022-10-25T04:41:35.139Z,99.99
2022-10-25T04:42:35.105Z,99.99
2022-10-25T04:43:35.052Z,99.99
2022-10-25T04:44:35.012Z,99.99
2022-10-25T04:45:34.973Z,99.99
2022-10-25T04:46:34.936Z,99.99
2022-10-25T04:47:34.907Z,99.99
2022-10-25T04:48:34.856Z,99.99
2022-10-25T04:49:34.815Z,99.99
2022-10-25T04:50:34.777Z,99.99
2022-10-25T04:51:34.735Z,99.99
2022-10-25T04:52:34.707Z,99.99
2022-10-25T04:53:34.657Z,99.99
2022-10-25T04:54:34.632Z,99.99
2022-10-25T04:55:34.580Z,99.99
2022-10-25T04:56:34.541Z,99.99
2022-10-25T04:57:34.500Z,99.99
2022-10-25T04:58:34.462Z,99.99
2022-10-25T04:59:34.425Z,99.99
2022-10-25T05:00:34.395Z,99.99
2022-10-25T05:01:34.467Z,99.99
2022-10-25T05:02:34.333Z,99.99
2022-10-25T05:03:34.266Z,99.99
2022-10-25T05:04:34.225Z,99.99
2022-10-25T05:05:34.197Z,99.99
2022-10-25T05:06:34.153Z,99.99
2022-10-25T05:07:34.108Z,99.99
2022-10-25T05:08:34.068Z,99.99
2022-10-25T05:09:34.033Z,99.99
2022-10-25T05:10:33.993Z,99.99
2022-10-25T05:11:34.041Z,99.99
2022-10-25T05:12:33.924Z,99.99
2022-10-25T05:13:33.872Z,99.99
2022-10-25T05:14:33.831Z,99.99
2022-10-25T05:15:33.795Z,99.99
2022-10-25T05:16:33.764Z,99.99
2022-10-25T05:17:33.726Z,99.99
2022-10-25T05:18:33.677Z,99.99
2022-10-25T05:19:33.636Z,99.99
2022-10-25T05:20:33.595Z,99.99
2022-10-25T05:21:33.563Z,99.99
2022-10-25T05:22:33.518Z,99.99
2022-10-25T05:23:33.543Z,99.99
2022-10-25T05:24:33.439Z,99.99
2022-10-25T05:25:33.401Z,99.99
2022-10-25T05:26:33.361Z,99.99
2022-10-25T05:27:33.323Z,99.99
2022-10-25T05:28:33.293Z,99.99
2022-10-25T05:29:33.244Z,99.99
2022-10-25T05:30:33.205Z,99.99
2022-10-25T05:31:33.167Z,99.99
2022-10-25T05:32:33.125Z,99.99
2022-10-25T05:33:33.088Z,99.99
2022-10-25T05:34:33.059Z,99.99
2022-10-25T05:35:33.009Z,99.99
2022-10-25T05:36:32.967Z,99.99
2022-10-25T05:37:32.932Z,99.99
2022-10-25T05:38:35.604Z,99.99
2022-10-25T05:39:32.864Z,99.99
2022-10-25T05:40:32.811Z,99.99
2022-10-25T05:41:34.818Z,99.99
2022-10-25T05:42:32.733Z,99.99
2022-10-25T05:43:32.693Z,99.99
2022-10-25T05:44:32.654Z,99.99
2022-10-25T05:45:32.625Z,99.99
2022-10-25T05:46:32.594Z,99.99
2022-10-25T05:47:32.536Z,99.99
2022-10-25T05:48:32.498Z,99.99
2022-10-25T05:49:32.459Z,99.99
2022-10-25T05:50:32.452Z,99.99
2022-10-25T05:51:36.863Z,99.99
2022-10-25T05:52:32.338Z,99.99
2022-10-25T05:53:32.302Z,99.99
2022-10-25T05:54:32.259Z,99.99
2022-10-25T05:55:32.220Z,99.99
2022-10-25T05:56:32.181Z,99.99
2022-10-25T05:57:32.154Z,99.99
2022-10-25T05:58:32.101Z,99.99
2022-10-25T05:59:32.080Z,99.99
2022-10-25T06:00:32.087Z,99.99
2022-10-25T06:01:32.055Z,99.99
2022-10-25T06:02:31.992Z,99.99
2022-10-25T06:03:31.903Z,99.99
2022-10-25T06:04:31.867Z,99.99
2022-10-25T06:05:31.844Z,99.99
2022-10-25T06:06:31.788Z,99.99
2022-10-25T06:07:31.749Z,99.99
2022-10-25T06:08:31.708Z,99.99
2022-10-25T06:09:31.667Z,99.99
2022-10-25T06:10:31.627Z,99.99
2022-10-25T06:11:31.602Z,99.99
2022-10-25T06:12:31.546Z,99.99
2022-10-25T06:13:31.515Z,99.99
2022-10-25T06:14:31.469Z,99.99
2022-10-25T06:15:31.433Z,99.99
2022-10-25T06:16:31.396Z,99.99
2022-10-25T06:17:31.365Z,99.99
2022-10-25T06:18:31.315Z,99.99
2022-10-25T06:19:31.271Z,99.99
2022-10-25T06:20:31.273Z,99.99
2022-10-25T06:21:31.214Z,99.99
2022-10-25T06:22:31.151Z,99.99
2022-10-25T06:23:31.127Z,99.99
2022-10-25T06:24:31.073Z,99.99
2022-10-25T06:25:31.035Z,99.99
2022-10-25T06:26:30.997Z,99.99
2022-10-25T06:27:30.959Z,99.99
2022-10-25T06:28:30.920Z,99.99
2022-10-25T06:29:30.887Z,99.99
2022-10-25T06:31:30.801Z,99.99
2022-10-25T06:32:30.760Z,99.99
2022-10-25T06:33:30.720Z,99.99
2022-10-25T06:34:30.689Z,99.99
2022-10-25T06:35:30.642Z,99.99
2022-10-25T06:36:30.609Z,99.99
2022-10-25T06:37:30.597Z,99.99
2022-10-25T06:38:30.523Z,99.99
2022-10-25T06:39:30.485Z,99.99
2022-10-25T06:40:30.446Z,99.99
2022-10-25T06:41:30.410Z,99.99
2022-10-25T06:42:30.381Z,99.99
2022-10-25T06:43:30.327Z,99.99
2022-10-25T06:44:30.286Z,99.99
2022-10-25T06:45:30.248Z,99.99
2022-10-25T06:46:30.208Z,99.99
2022-10-25T06:47:30.173Z,99.99
2022-10-25T06:48:30.143Z,99.99
2022-10-25T06:49:30.092Z,99.99
2022-10-25T06:50:30.049Z,99.99
2022-10-25T06:51:30.011Z,99.99
2022-10-25T06:52:29.991Z,99.99
2022-10-25T06:53:29.935Z,99.99
2022-10-25T06:54:29.902Z,99.99
2022-10-25T06:55:29.856Z,99.99
2022-10-25T06:56:29.811Z,99.99
2022-10-25T06:57:29.775Z,99.99
2022-10-25T06:58:29.735Z,99.99
2022-10-25T06:59:29.697Z,99.99
2022-10-25T07:00:29.668Z,99.99
2022-10-25T07:01:29.722Z,99.99
2022-10-25T07:02:29.743Z,99.99
2022-10-25T07:03:29.537Z,99.99
2022-10-25T07:04:29.500Z,99.99
2022-10-25T07:05:29.461Z,99.99
2022-10-25T07:06:29.574Z,99.99
2022-10-25T07:07:29.381Z,99.99
2022-10-25T07:08:29.341Z,99.99
2022-10-25T07:09:29.309Z,99.99
2022-10-25T07:10:29.272Z,99.99
2022-10-25T07:11:29.235Z,99.99
2022-10-25T07:12:29.185Z,99.99
2022-10-25T07:13:29.146Z,99.99
2022-10-25T07:14:29.109Z,99.99
2022-10-25T07:15:29.070Z,99.99
2022-10-25T07:16:29.074Z,99.99
2022-10-25T07:17:28.990Z,99.99
2022-10-25T07:18:28.950Z,99.99
2022-10-25T07:19:28.923Z,99.99
2022-10-25T07:20:28.872Z,99.99
2022-10-25T07:21:28.835Z,99.99
2022-10-25T07:22:28.795Z,99.99
2022-10-25T07:23:28.754Z,99.99
2022-10-25T07:24:28.716Z,99.99
2022-10-25T07:25:28.689Z,99.99
2022-10-25T07:26:28.638Z,99.99
2022-10-25T07:27:28.601Z,99.99
2022-10-25T07:28:28.565Z,99.99
2022-10-25T07:29:28.528Z,99.99
2022-10-25T07:30:28.483Z,99.99
2022-10-25T07:31:28.454Z,99.99
2022-10-25T07:32:28.406Z,99.99
2022-10-25T07:33:28.369Z,99.99
2022-10-25T07:34:28.331Z,99.99
2022-10-25T07:35:28.292Z,99.99
2022-10-25T07:36:28.301Z,99.99
2022-10-25T07:37:28.226Z,99.99
2022-10-25T07:38:28.178Z,99.99
2022-10-25T07:39:28.134Z,99.99
2022-10-25T07:40:28.094Z,99.99
2022-10-25T07:41:28.057Z,99.99
2022-10-25T07:42:28.023Z,99.99
2022-10-25T07:43:27.989Z,99.99
2022-10-25T07:44:27.941Z,99.99
2022-10-25T07:45:30.378Z,99.99
2022-10-25T07:46:27.862Z,99.99
2022-10-25T07:47:27.836Z,99.99
2022-10-25T07:48:27.788Z,99.99
2022-10-25T07:49:27.746Z,99.99
2022-10-25T07:50:27.708Z,99.99
2022-10-25T07:51:27.669Z,99.99
2022-10-25T07:52:27.631Z,99.99
2022-10-25T07:53:27.606Z,99.99
2022-10-25T07:54:27.552Z,99.99
2022-10-25T07:55:27.516Z,99.99
2022-10-25T07:56:27.480Z,99.99
2022-10-25T07:57:27.461Z,99.99
2022-10-25T07:58:27.403Z,99.99
2022-10-25T07:59:27.361Z,99.99
2022-10-25T08:00:27.323Z,99.99
2022-10-25T08:01:27.337Z,99.99
2022-10-25T08:02:27.247Z,99.99
2022-10-25T08:03:27.255Z,99.99
2022-10-25T08:04:27.205Z,99.99
2022-10-25T08:05:27.131Z,99.99
2022-10-25T08:06:27.103Z,99.99
2022-10-25T08:07:27.055Z,99.99
2022-10-25T08:08:27.017Z,99.99
2022-10-25T08:09:37.623Z,99.99
2022-10-25T08:10:26.942Z,99.99
2022-10-25T08:11:26.915Z,99.99
2022-10-25T08:12:26.861Z,99.99
2022-10-25T08:13:26.823Z,99.99
2022-10-25T08:14:26.789Z,99.99
2022-10-25T08:15:26.747Z,99.99
2022-10-25T08:16:26.711Z,99.99
2022-10-25T08:17:26.684Z,99.99
2022-10-25T08:18:26.646Z,99.99
2022-10-25T08:19:26.594Z,99.99
2022-10-25T08:20:49.181Z,99.99
2022-10-25T08:21:26.522Z,99.99
2022-10-25T08:22:26.479Z,99.99
2022-10-25T08:23:26.442Z,99.99
2022-10-25T08:24:26.419Z,99.99
2022-10-25T08:25:27.045Z,99.99
2022-10-25T08:26:26.328Z,99.36
2022-10-25T08:27:26.288Z,99.16
2022-10-25T08:28:26.259Z,98.96
2022-10-25T08:29:26.214Z,98.65
2022-10-25T08:30:26.189Z,98.75
2022-10-25T08:31:26.135Z,98.65
2022-10-25T08:32:26.098Z,97.64
2022-10-25T08:33:26.059Z,98.20
2022-10-25T08:34:27.492Z,98.40
2022-10-25T08:35:25.984Z,97.90
2022-10-25T08:36:25.957Z,97.80
2022-10-25T08:37:25.923Z,98.45
2022-10-25T08:38:25.872Z,98.71
2022-10-25T08:39:25.836Z,98.40
2022-10-25T08:40:25.802Z,98.20
2022-10-25T08:41:25.771Z,98.30
2022-10-25T08:42:25.722Z,97.69
2022-10-25T08:43:25.683Z,96.94
2022-10-25T08:44:25.646Z,97.45
2022-10-25T08:45:25.610Z,96.78
2022-10-25T08:46:25.572Z,96.69
2022-10-25T08:47:25.543Z,97.96
2022-10-25T08:48:25.497Z,96.89
2022-10-25T08:49:25.461Z,96.78
2022-10-25T08:50:25.422Z,96.23
2022-10-25T08:51:25.384Z,96.58
2022-10-25T08:52:25.345Z,96.64
2022-10-25T08:53:25.324Z,96.74
2022-10-25T08:54:25.274Z,96.54
2022-10-25T08:55:25.235Z,96.39
2022-10-25T08:56:25.195Z,96.19
2022-10-25T08:57:25.162Z,95.32
2022-10-25T08:58:25.123Z,95.28
2022-10-25T08:59:25.094Z,94.37
2022-10-25T09:00:25.051Z,94.47
2022-10-25T09:01:25.104Z,94.83
2022-10-25T09:02:25.173Z,94.23
2022-10-25T09:03:24.935Z,94.38
2022-10-25T09:04:24.898Z,95.29
2022-10-25T09:05:24.877Z,94.08
2022-10-25T09:06:24.823Z,92.86
2022-10-25T09:07:24.796Z,93.12
2022-10-25T09:08:24.750Z,94.02
2022-10-25T09:09:24.714Z,94.73
2022-10-25T09:10:24.677Z,95.70
2022-10-25T09:11:24.652Z,93.98
2022-10-25T09:12:24.605Z,93.73
2022-10-25T09:13:24.639Z,93.77
2022-10-25T09:14:24.536Z,93.53
2022-10-25T09:15:24.490Z,93.63
2022-10-25T09:16:24.470Z,92.97
2022-10-25T09:17:24.427Z,93.48
2022-10-25T09:18:24.383Z,93.92
2022-10-25T09:19:24.346Z,94.53
2022-10-25T09:20:24.309Z,93.62
2022-10-25T09:21:24.285Z,93.32
2022-10-25T09:22:24.241Z,93.68
2022-10-25T09:23:24.201Z,92.97
2022-10-25T09:24:24.166Z,91.71
2022-10-25T09:25:24.126Z,91.66
2022-10-25T09:26:24.108Z,91.46
2022-10-25T09:27:24.064Z,91.91
2022-10-25T09:28:24.017Z,92.62
2022-10-25T09:29:23.980Z,92.12
2022-10-25T09:30:23.946Z,91.41
2022-10-25T09:31:23.907Z,91.82
2022-10-25T09:32:23.879Z,91.71
2022-10-25T09:33:23.846Z,91.76
2022-10-25T09:34:23.798Z,90.70
2022-10-25T09:35:23.765Z,92.06
2022-10-25T09:36:23.725Z,92.57
2022-10-25T09:37:23.698Z,92.12
2022-10-25T09:38:23.652Z,91.15
2022-10-25T09:39:23.626Z,90.99
2022-10-25T09:40:23.578Z,91.09
2022-10-25T09:41:23.545Z,91.50
2022-10-25T09:42:23.511Z,91.50
2022-10-25T09:43:23.484Z,91.46
2022-10-25T09:44:23.432Z,91.01
2022-10-25T09:45:23.395Z,90.81
2022-10-25T09:46:23.359Z,90.50
2022-10-25T09:47:23.327Z,90.20
2022-10-25T09:48:23.285Z,88.70
2022-10-25T09:49:23.261Z,87.35
2022-10-25T09:50:23.214Z,86.55
2022-10-25T09:51:23.183Z,87.29
2022-10-25T09:52:23.141Z,86.49
2022-10-25T09:53:24.089Z,86.79
2022-10-25T09:54:23.079Z,86.89
2022-10-25T09:55:23.030Z,87.40
2022-10-25T09:56:22.998Z,87.13
2022-10-25T09:57:22.964Z,88.48
2022-10-25T09:58:22.925Z,87.27
2022-10-25T09:59:22.886Z,88.26
2022-10-25T10:00:22.863Z,88.57
2022-10-25T10:01:22.929Z,89.17
2022-10-25T10:02:22.886Z,88.67
2022-10-25T10:03:22.739Z,89.28
2022-10-25T10:04:22.707Z,88.23
2022-10-25T10:05:22.667Z,87.27
2022-10-25T10:06:22.632Z,86.13
2022-10-25T10:07:22.606Z,86.63
2022-10-25T10:08:22.562Z,86.95
2022-10-25T10:09:22.521Z,85.30
2022-10-25T10:10:22.490Z,84.59
2022-10-25T10:11:22.448Z,84.81
2022-10-25T10:12:22.424Z,83.53
2022-10-25T10:13:22.377Z,82.22
2022-10-25T10:14:22.342Z,81.07
2022-10-25T10:15:22.308Z,82.12
2022-10-25T10:16:22.285Z,80.85
2022-10-25T10:17:22.233Z,81.99
2022-10-25T10:18:22.206Z,82.94
2022-10-25T10:19:22.162Z,82.98
2022-10-25T10:20:22.131Z,83.93
2022-10-25T10:21:22.102Z,83.52
2022-10-25T10:22:22.065Z,84.53
2022-10-25T10:23:22.021Z,84.94
2022-10-25T10:24:21.997Z,83.48
2022-10-25T10:25:21.951Z,83.95
2022-10-25T10:26:21.941Z,82.54
2022-10-25T10:27:21.895Z,83.25
2022-10-25T10:28:21.844Z,83.20
2022-10-25T10:29:21.817Z,83.14
2022-10-25T10:30:21.779Z,83.65
2022-10-25T10:31:21.746Z,82.58
2022-10-25T10:32:21.715Z,82.78
2022-10-25T10:33:21.669Z,84.69
2022-10-25T10:34:21.647Z,82.07
2022-10-25T10:35:21.597Z,81.57
2022-10-25T10:36:21.576Z,83.59
2022-10-25T10:37:21.526Z,84.29
2022-10-25T10:38:21.493Z,84.03
2022-10-25T10:39:21.459Z,84.59
2022-10-25T10:40:21.436Z,83.72
2022-10-25T10:41:21.388Z,83.22
2022-10-25T10:42:21.403Z,83.28
2022-10-25T10:43:21.319Z,83.48
2022-10-25T10:44:21.290Z,82.88
2022-10-25T10:45:21.261Z,81.84
2022-10-25T10:46:21.303Z,82.64
2022-10-25T10:47:21.173Z,81.93
2022-10-25T10:48:21.139Z,82.07
2022-10-25T10:49:21.103Z,82.44
2022-10-25T10:50:21.072Z,81.43
2022-10-25T10:52:21.020Z,81.33
2022-10-25T10:53:20.963Z,81.39
2022-10-25T10:54:20.929Z,81.76
2022-10-25T10:55:20.891Z,82.72
2022-10-25T10:56:20.867Z,80.41
2022-10-25T10:57:20.835Z,80.68
2022-10-25T10:58:20.792Z,79.47
2022-10-25T10:59:20.759Z,81.48
2022-10-25T11:00:20.716Z,80.74
2022-10-25T11:01:20.709Z,80.17
2022-10-25T11:02:21.093Z,79.41
2022-10-25T11:03:20.612Z,80.51
2022-10-25T11:04:21.950Z,81.35
2022-10-25T11:05:20.541Z,81.39
2022-10-25T11:06:20.519Z,80.85
2022-10-25T11:07:20.473Z,81.12
2022-10-25T11:08:20.437Z,79.50
2022-10-25T11:09:20.448Z,79.91
2022-10-25T11:10:20.375Z,79.64
2022-10-25T11:11:20.342Z,81.35
2022-10-25T11:12:20.302Z,82.54
2022-10-25T11:13:20.359Z,81.53
2022-10-25T11:14:20.230Z,82.44
2022-10-25T11:15:20.197Z,81.70
2022-10-25T11:16:22.022Z,81.35
2022-10-25T11:17:20.131Z,80.98
2022-10-25T11:18:20.091Z,80.57
2022-10-25T11:19:20.079Z,78.83
2022-10-25T11:20:20.021Z,78.33
2022-10-25T11:21:19.987Z,79.69
2022-10-25T11:22:20.506Z,79.49
2022-10-25T11:23:19.928Z,78.05
2022-10-25T11:24:19.897Z,75.24
2022-10-25T11:25:19.849Z,77.69
2022-10-25T11:26:19.831Z,76.25
2022-10-25T11:27:19.781Z,74.90
2022-10-25T11:28:19.749Z,75.27
2022-10-25T11:29:19.795Z,77.06
2022-10-25T11:30:19.682Z,77.66
2022-10-25T11:31:19.654Z,76.42
2022-10-25T11:32:19.629Z,78.09
2022-10-25T11:33:19.581Z,77.79
2022-10-25T11:34:19.547Z,76.58
2022-10-25T11:35:19.513Z,76.34
2022-10-25T11:36:19.479Z,76.04
2022-10-25T11:37:19.450Z,76.54
2022-10-25T11:38:19.428Z,77.61
2022-10-25T11:39:19.385Z,75.41
2022-10-25T11:40:19.347Z,75.91
2022-10-25T11:41:19.325Z,75.60
2022-10-25T11:42:19.346Z,74.87
2022-10-25T11:43:19.245Z,77.01
2022-10-25T11:44:19.218Z,75.07
2022-10-25T11:45:19.261Z,76.28
2022-10-25T11:46:19.149Z,76.31
2022-10-25T11:47:19.124Z,76.31
2022-10-25T11:48:19.084Z,75.01
2022-10-25T11:49:19.050Z,75.95
2022-10-25T11:50:19.018Z,76.78
2022-10-25T11:51:18.984Z,77.42
2022-10-25T11:52:18.966Z,78.22
2022-10-25T11:53:18.919Z,78.42
2022-10-25T11:54:18.884Z,77.83
2022-10-25T11:55:18.848Z,78.46
2022-10-25T11:56:18.817Z,78.66
2022-10-25T11:57:18.782Z,78.70
2022-10-25T11:58:18.764Z,78.34
2022-10-25T11:59:18.718Z,79.68
2022-10-25T12:00:18.726Z,80.02
2022-10-25T12:01:18.760Z,80.63
2022-10-25T12:02:18.644Z,81.13
2022-10-25T12:03:18.580Z,80.63
2022-10-25T12:04:18.562Z,82.24
2022-10-25T12:05:18.514Z,81.70
2022-10-25T12:06:18.483Z,81.09
2022-10-25T12:07:18.476Z,83.11
2022-10-25T12:08:18.416Z,80.99
2022-10-25T12:09:18.376Z,80.39
2022-10-25T12:10:18.354Z,81.43
2022-10-25T12:11:19.046Z,81.73
2022-10-25T12:12:18.272Z,81.13
2022-10-25T12:13:18.237Z,82.44
2022-10-25T12:14:18.221Z,82.64
2022-10-25T12:15:18.172Z,81.73
2022-10-25T12:16:18.133Z,83.04
2022-10-25T12:17:18.186Z,83.95
2022-10-25T12:18:20.578Z,84.15
2022-10-25T12:19:18.027Z,82.54
2022-10-25T12:20:17.993Z,82.44
2022-10-25T12:21:17.959Z,82.44
2022-10-25T12:22:17.926Z,81.29
2022-10-25T12:23:17.899Z,81.49
2022-10-25T12:24:17.852Z,81.70
2022-10-25T12:25:17.817Z,81.39
2022-10-25T12:26:17.787Z,81.99
2022-10-25T12:27:17.747Z,82.20
2022-10-25T12:28:17.713Z,83.31
2022-10-25T12:29:17.687Z,82.74
2022-10-25T12:30:17.683Z,83.25
2022-10-25T12:31:17.605Z,83.75
2022-10-25T12:32:17.575Z,82.44
2022-10-25T12:33:17.627Z,82.44
2022-10-25T12:34:17.504Z,82.78
2022-10-25T12:35:17.462Z,82.44
2022-10-25T12:36:17.430Z,81.98
2022-10-25T12:37:17.393Z,83.08
2022-10-25T12:38:17.363Z,83.08
2022-10-25T12:39:17.332Z,83.08
2022-10-25T12:40:17.349Z,82.58
2022-10-25T12:41:17.253Z,82.48
2022-10-25T12:42:17.216Z,82.58
2022-10-25T12:43:17.178Z,82.98
2022-10-25T12:44:17.149Z,82.98
2022-10-25T12:45:17.121Z,83.69
2022-10-25T12:46:17.073Z,83.79
2022-10-25T12:47:17.049Z,83.18
2022-10-25T12:48:17.009Z,83.69
2022-10-25T12:49:17.044Z,82.88
2022-10-25T12:51:18.860Z,83.99
2022-10-25T12:52:16.867Z,83.89
2022-10-25T12:53:16.848Z,82.98
2022-10-25T12:54:16.786Z,83.48
2022-10-25T12:55:16.750Z,83.54
2022-10-25T12:56:16.714Z,82.24
2022-10-25T12:57:16.701Z,81.99